Precinct,Race,LEG,CC,CG,CounterGroup,Party,CounterType,SumOfCount
SEA 43-1349,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Over Voted,0
SEA 43-1350,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Registered Voters,332
SEA 43-1350,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Counted,49
SEA 43-1350,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Under Voted,0
SEA 43-1350,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,Yes,42
SEA 43-1350,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,No,6
SEA 43-1350,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Over Voted,1
SEA 43-1350,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Registered Voters,332
SEA 43-1350,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Counted,49
SEA 43-1350,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Under Voted,0
SEA 43-1350,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,<NP>,Yes,42
SEA 43-1350,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,<NP>,No,7
SEA 43-1350,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Over Voted,0
SEA 43-1351,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Registered Voters,588
SEA 43-1351,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Counted,105
SEA 43-1351,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Under Voted,0
SEA 43-1351,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,Yes,81
SEA 43-1351,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,No,24
SEA 43-1351,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Over Voted,0
SEA 43-1351,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Registered Voters,588
SEA 43-1351,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Counted,105
SEA 43-1351,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Under Voted,0
SEA 43-1351,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,<NP>,Yes,83
SEA 43-1351,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,<NP>,No,22
SEA 43-1351,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Over Voted,0
SEA 43-1352,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Registered Voters,728
SEA 43-1352,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Counted,120
SEA 43-1352,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Under Voted,0
SEA 43-1352,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,Yes,100
SEA 43-1352,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,No,18
SEA 43-1352,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Over Voted,2
SEA 43-1352,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Registered Voters,728
SEA 43-1352,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Counted,120
SEA 43-1352,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Under Voted,0
SEA 43-1352,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,<NP>,Yes,99
SEA 43-1352,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,<NP>,No,20
SEA 43-1352,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Over Voted,1
SEA 43-1353,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Registered Voters,497
SEA 43-1353,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Counted,80
SEA 43-1353,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Under Voted,0
SEA 43-1353,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,Yes,60
SEA 43-1353,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,No,20
SEA 43-1353,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Over Voted,0
SEA 43-1353,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Registered Voters,497
SEA 43-1353,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Counted,80
SEA 43-1353,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Under Voted,0
SEA 43-1353,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,<NP>,Yes,64
SEA 43-1353,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,<NP>,No,16
SEA 43-1353,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Over Voted,0
SEA 43-1354,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Registered Voters,488
SEA 43-1354,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Counted,77
SEA 43-1354,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Under Voted,0
SEA 43-1354,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,Yes,59
SEA 43-1354,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,No,18
SEA 43-1354,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Over Voted,0
SEA 43-1354,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Registered Voters,488
SEA 43-1354,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Counted,77
SEA 43-1354,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Under Voted,0
SEA 43-1354,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,<NP>,Yes,59
SEA 43-1354,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,<NP>,No,18
SEA 43-1354,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Over Voted,0
SEA 43-1355,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Registered Voters,443
SEA 43-1355,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Counted,71
SEA 43-1355,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Under Voted,0
SEA 43-1355,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,Yes,58
SEA 43-1355,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,No,13
SEA 43-1355,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Over Voted,0
SEA 43-1355,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Registered Voters,443
SEA 43-1355,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Counted,71
SEA 43-1355,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Under Voted,0
SEA 43-1355,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,<NP>,Yes,61
SEA 43-1355,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,<NP>,No,10
SEA 43-1355,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Over Voted,0
SEA 43-1357,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Registered Voters,336
SEA 43-1357,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Counted,62
SEA 43-1357,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Under Voted,0
SEA 43-1357,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,Yes,46
SEA 43-1357,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,No,14
SEA 43-1357,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Over Voted,2
SEA 43-1357,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Registered Voters,336
SEA 43-1357,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Counted,62
SEA 43-1357,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Under Voted,0
SEA 43-1357,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,<NP>,Yes,46
SEA 43-1357,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,<NP>,No,15
SEA 43-1357,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Over Voted,1
SEA 43-1358,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Registered Voters,481
SEA 43-1358,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Counted,62
SEA 43-1358,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Under Voted,0
SEA 43-1358,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,Yes,45
SEA 43-1358,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,No,17
SEA 43-1358,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Over Voted,0
SEA 43-1358,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Registered Voters,481
SEA 43-1358,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Counted,62
SEA 43-1358,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Under Voted,0
SEA 43-1358,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,<NP>,Yes,50
SEA 43-1358,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,<NP>,No,12
SEA 43-1358,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Over Voted,0
SEA 43-1359,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Registered Voters,587
SEA 43-1359,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Counted,82
SEA 43-1359,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Under Voted,0
SEA 43-1359,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,Yes,68
SEA 43-1359,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,No,14
SEA 43-1359,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Over Voted,0
SEA 43-1359,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Registered Voters,587
SEA 43-1359,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Counted,82
SEA 43-1359,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Under Voted,0
SEA 43-1359,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,<NP>,Yes,70
SEA 43-1359,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,<NP>,No,12
SEA 43-1359,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Over Voted,0
RNT 11-0456,Renton School District No. 403 Proposition No. 2,11,5,9,Total,NP,Registered Voters,712
RNT 11-0456,Renton School District No. 403 Proposition No. 2,11,5,9,Total,NP,Times Counted,117
RNT 11-0456,Renton School District No. 403 Proposition No. 2,11,5,9,Total,NP,Times Under Voted,0
RNT 11-0456,Renton School District No. 403 Proposition No. 2,11,5,9,Total,<NP>,Yes,53
RNT 11-0456,Renton School District No. 403 Proposition No. 2,11,5,9,Total,<NP>,No,64
RNT 11-0456,Renton School District No. 403 Proposition No. 2,11,5,9,Total,NP,Times Over Voted,0
RNT 11-0456,Renton School District No. 403 Proposition No. 1,11,5,9,Total,NP,Registered Voters,712
RNT 11-0456,Renton School District No. 403 Proposition No. 1,11,5,9,Total,NP,Times Counted,117
RNT 11-0456,Renton School District No. 403 Proposition No. 1,11,5,9,Total,NP,Times Under Voted,1
RNT 11-0456,Renton School District No. 403 Proposition No. 1,11,5,9,Total,<NP>,Rejected,64
RNT 11-0456,Renton School District No. 403 Proposition No. 1,11,5,9,Total,<NP>,Approved,52
RNT 11-0456,Renton School District No. 403 Proposition No. 1,11,5,9,Total,NP,Times Over Voted,0
SEA 43-1360,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Registered Voters,855
SEA 43-1360,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Counted,205
SEA 43-1360,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Under Voted,0
SEA 43-1360,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,Yes,176
SEA 43-1360,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,No,29
SEA 43-1360,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Over Voted,0
SEA 43-1360,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Registered Voters,855
SEA 43-1360,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Counted,205
SEA 43-1360,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Under Voted,0
SEA 43-1360,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,<NP>,Yes,179
SEA 43-1360,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,<NP>,No,26
SEA 43-1360,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Over Voted,0
SEA 43-1361,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Registered Voters,344
SEA 43-1361,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Counted,54
SEA 43-1361,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Under Voted,0
SEA 43-1361,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,Yes,46
SEA 43-1361,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,No,8
SEA 43-1361,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Over Voted,0
SEA 43-1361,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Registered Voters,344
SEA 43-1361,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Counted,54
SEA 43-1361,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Under Voted,0
SEA 43-1361,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,<NP>,Yes,49
SEA 43-1361,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,<NP>,No,5
SEA 43-1361,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Over Voted,0
SEA 43-1362,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Registered Voters,749
SEA 43-1362,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Counted,95
SEA 43-1362,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Under Voted,0
SEA 43-1362,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,Yes,74
SEA 43-1362,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,No,21
SEA 43-1362,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Over Voted,0
SEA 43-1362,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Registered Voters,749
SEA 43-1362,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Counted,95
SEA 43-1362,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Under Voted,1
SEA 43-1362,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,<NP>,Yes,73
SEA 43-1362,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,<NP>,No,21
SEA 43-1362,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Over Voted,0
SEA 43-1363,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Registered Voters,406
SEA 43-1363,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Counted,49
SEA 43-1363,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Under Voted,0
SEA 43-1363,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,Yes,39
SEA 43-1363,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,No,10
SEA 43-1363,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Over Voted,0
SEA 43-1363,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Registered Voters,406
SEA 43-1363,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Counted,49
SEA 43-1363,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Under Voted,0
SEA 43-1363,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,<NP>,Yes,42
SEA 43-1363,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,<NP>,No,7
SEA 43-1363,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Over Voted,0
SEA 43-1364,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Registered Voters,586
SEA 43-1364,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Counted,104
SEA 43-1364,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Under Voted,0
SEA 43-1364,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,Yes,72
SEA 43-1364,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,No,31
SEA 43-1364,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Over Voted,1
SEA 43-1364,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Registered Voters,586
SEA 43-1364,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Counted,104
SEA 43-1364,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Under Voted,1
SEA 43-1364,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,<NP>,Yes,76
SEA 43-1364,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,<NP>,No,27
SEA 43-1364,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Over Voted,0
SEA 43-1365,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Registered Voters,593
SEA 43-1365,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Counted,84
SEA 43-1365,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Under Voted,0
SEA 43-1365,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,Yes,59
SEA 43-1365,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,No,25
SEA 43-1365,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Over Voted,0
SEA 43-1365,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Registered Voters,593
SEA 43-1365,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Counted,84
SEA 43-1365,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Under Voted,0
SEA 43-1365,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,<NP>,Yes,62
SEA 43-1365,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,<NP>,No,22
SEA 43-1365,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Over Voted,0
SEA 43-1366,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Registered Voters,384
SEA 43-1366,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Counted,77
SEA 43-1366,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Under Voted,0
SEA 43-1366,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,Yes,61
SEA 43-1366,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,No,15
SEA 43-1366,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Over Voted,1
SEA 43-1366,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Registered Voters,384
SEA 43-1366,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Counted,77
SEA 43-1366,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Under Voted,1
SEA 43-1366,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,<NP>,Yes,61
SEA 43-1366,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,<NP>,No,15
SEA 43-1366,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Over Voted,0
SEA 43-1367,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Registered Voters,392
SEA 43-1367,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Counted,80
SEA 43-1367,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Under Voted,0
SEA 43-1367,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,Yes,57
SEA 43-1367,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,No,23
SEA 43-1367,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Over Voted,0
SEA 43-1367,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Registered Voters,392
SEA 43-1367,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Counted,80
SEA 43-1367,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Under Voted,0
SEA 43-1367,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,<NP>,Yes,58
SEA 43-1367,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,<NP>,No,22
SEA 43-1367,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Over Voted,0
SEA 43-1368,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Registered Voters,339
SEA 43-1368,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Counted,70
SEA 43-1368,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Under Voted,0
SEA 43-1368,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,Yes,54
SEA 43-1368,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,No,16
SEA 43-1368,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Over Voted,0
SEA 43-1368,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Registered Voters,339
SEA 43-1368,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Counted,70
SEA 43-1368,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Under Voted,0
SEA 43-1368,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,<NP>,Yes,55
SEA 43-1368,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,<NP>,No,15
SEA 43-1368,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Over Voted,0
SEA 43-1369,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Registered Voters,309
SEA 43-1369,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Counted,70
SEA 43-1369,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Under Voted,0
SEA 43-1369,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,Yes,49
SEA 43-1369,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,No,20
SEA 43-1369,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Over Voted,1
SEA 43-1369,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Registered Voters,309
SEA 43-1369,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Counted,70
SEA 43-1369,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Under Voted,1
SEA 43-1369,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,<NP>,Yes,50
SEA 43-1369,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,<NP>,No,18
SEA 43-1369,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Over Voted,1
GLENDALE,Seattle School District No. 1 Proposition No. 1,33,8,9,Total,NP,Registered Voters,0
GLENDALE,Seattle School District No. 1 Proposition No. 1,33,8,9,Total,NP,Times Counted,0
GLENDALE,Seattle School District No. 1 Proposition No. 1,33,8,9,Total,NP,Times Under Voted,0
GLENDALE,Seattle School District No. 1 Proposition No. 1,33,8,9,Total,<NP>,Yes,0
GLENDALE,Seattle School District No. 1 Proposition No. 1,33,8,9,Total,<NP>,No,0
GLENDALE,Seattle School District No. 1 Proposition No. 1,33,8,9,Total,NP,Times Over Voted,0
GLENDALE,Seattle School District No. 1 Proposition No. 2,33,8,9,Total,NP,Registered Voters,0
GLENDALE,Seattle School District No. 1 Proposition No. 2,33,8,9,Total,NP,Times Counted,0
GLENDALE,Seattle School District No. 1 Proposition No. 2,33,8,9,Total,NP,Times Under Voted,0
GLENDALE,Seattle School District No. 1 Proposition No. 2,33,8,9,Total,<NP>,Yes,0
GLENDALE,Seattle School District No. 1 Proposition No. 2,33,8,9,Total,<NP>,No,0
GLENDALE,Seattle School District No. 1 Proposition No. 2,33,8,9,Total,NP,Times Over Voted,0
SEA 43-1370,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Registered Voters,332
SEA 43-1370,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Counted,76
SEA 43-1370,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Under Voted,0
SEA 43-1370,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,Yes,57
SEA 43-1370,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,No,18
SEA 43-1370,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Over Voted,1
SEA 43-1370,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Registered Voters,332
SEA 43-1370,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Counted,76
SEA 43-1370,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Under Voted,0
SEA 43-1370,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,<NP>,Yes,58
SEA 43-1370,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,<NP>,No,18
SEA 43-1370,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Over Voted,0
SEA 43-1371,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Registered Voters,322
SEA 43-1371,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Counted,51
SEA 43-1371,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Under Voted,0
SEA 43-1371,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,Yes,40
SEA 43-1371,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,No,11
SEA 43-1371,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Over Voted,0
SEA 43-1371,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Registered Voters,322
SEA 43-1371,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Counted,51
SEA 43-1371,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Under Voted,0
SEA 43-1371,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,<NP>,Yes,40
SEA 43-1371,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,<NP>,No,11
SEA 43-1371,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Over Voted,0
SEA 43-1372,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Registered Voters,350
SEA 43-1372,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Counted,76
SEA 43-1372,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Under Voted,0
SEA 43-1372,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,Yes,55
SEA 43-1372,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,No,21
