Precinct,Race,LEG,CC,CG,CounterGroup,Party,CounterType,SumOfCount
SEA 43-1380,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,Yes,97
SEA 43-1380,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,<NP>,No,25
SEA 43-1380,Seattle School District No. 1 Proposition No. 1,43,4,7,Total,NP,Times Over Voted,0
SEA 43-1380,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Registered Voters,289
SEA 43-1380,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Counted,123
SEA 43-1380,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Under Voted,0
SEA 43-1380,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,<NP>,Yes,103
SEA 43-1380,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,<NP>,No,20
SEA 43-1380,Seattle School District No. 1 Proposition No. 2,43,4,7,Total,NP,Times Over Voted,0
SEA 36-1382,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Registered Voters,419
SEA 36-1382,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Counted,166
SEA 36-1382,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Under Voted,0
SEA 36-1382,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,Yes,113
SEA 36-1382,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,No,53
SEA 36-1382,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1382,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Registered Voters,419
SEA 36-1382,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Counted,166
SEA 36-1382,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Under Voted,0
SEA 36-1382,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,Yes,120
SEA 36-1382,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,No,46
SEA 36-1382,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1384,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Registered Voters,327
SEA 36-1384,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Counted,151
SEA 36-1384,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Under Voted,0
SEA 36-1384,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,Yes,96
SEA 36-1384,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,No,55
SEA 36-1384,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1384,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Registered Voters,327
SEA 36-1384,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Counted,151
SEA 36-1384,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Under Voted,0
SEA 36-1384,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,Yes,105
SEA 36-1384,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,No,46
SEA 36-1384,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1385,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Registered Voters,355
SEA 36-1385,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Counted,97
SEA 36-1385,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Under Voted,0
SEA 36-1385,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,Yes,59
SEA 36-1385,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,No,38
SEA 36-1385,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1385,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Registered Voters,355
SEA 36-1385,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Counted,97
SEA 36-1385,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Under Voted,0
SEA 36-1385,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,Yes,67
SEA 36-1385,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,No,30
SEA 36-1385,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1386,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Registered Voters,338
SEA 36-1386,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Counted,166
SEA 36-1386,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Under Voted,0
SEA 36-1386,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,Yes,100
SEA 36-1386,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,No,66
SEA 36-1386,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1386,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Registered Voters,338
SEA 36-1386,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Counted,166
SEA 36-1386,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Under Voted,0
SEA 36-1386,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,Yes,105
SEA 36-1386,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,No,61
SEA 36-1386,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1387,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Registered Voters,452
SEA 36-1387,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Counted,208
SEA 36-1387,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Under Voted,1
SEA 36-1387,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,Yes,133
SEA 36-1387,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,No,74
SEA 36-1387,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1387,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Registered Voters,452
SEA 36-1387,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Counted,208
SEA 36-1387,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Under Voted,2
SEA 36-1387,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,Yes,139
SEA 36-1387,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,No,67
SEA 36-1387,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1388,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Registered Voters,343
SEA 36-1388,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Counted,180
SEA 36-1388,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Under Voted,0
SEA 36-1388,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,Yes,115
SEA 36-1388,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,No,65
SEA 36-1388,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1388,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Registered Voters,343
SEA 36-1388,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Counted,180
SEA 36-1388,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Under Voted,1
SEA 36-1388,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,Yes,119
SEA 36-1388,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,No,60
SEA 36-1388,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1389,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Registered Voters,263
SEA 36-1389,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Counted,87
SEA 36-1389,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Under Voted,1
SEA 36-1389,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,Yes,57
SEA 36-1389,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,No,29
SEA 36-1389,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1389,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Registered Voters,263
SEA 36-1389,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Counted,87
SEA 36-1389,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Under Voted,0
SEA 36-1389,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,Yes,66
SEA 36-1389,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,No,21
SEA 36-1389,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1390,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Registered Voters,335
SEA 36-1390,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Counted,139
SEA 36-1390,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Under Voted,0
SEA 36-1390,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,Yes,108
SEA 36-1390,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,No,31
SEA 36-1390,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1390,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Registered Voters,335
SEA 36-1390,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Counted,139
SEA 36-1390,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Under Voted,0
SEA 36-1390,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,Yes,112
SEA 36-1390,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,No,27
SEA 36-1390,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1391,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Registered Voters,445
SEA 36-1391,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Counted,162
SEA 36-1391,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Under Voted,0
SEA 36-1391,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,Yes,116
SEA 36-1391,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,No,46
SEA 36-1391,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1391,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Registered Voters,445
SEA 36-1391,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Counted,162
SEA 36-1391,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Under Voted,0
SEA 36-1391,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,Yes,119
SEA 36-1391,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,No,43
SEA 36-1391,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Over Voted,0
BEL 41-0475,Renton School District No. 403 Proposition No. 2,41,9,9,Total,NP,Registered Voters,273
BEL 41-0475,Renton School District No. 403 Proposition No. 2,41,9,9,Total,NP,Times Counted,90
BEL 41-0475,Renton School District No. 403 Proposition No. 2,41,9,9,Total,NP,Times Under Voted,0
BEL 41-0475,Renton School District No. 403 Proposition No. 2,41,9,9,Total,<NP>,Yes,53
BEL 41-0475,Renton School District No. 403 Proposition No. 2,41,9,9,Total,<NP>,No,37
BEL 41-0475,Renton School District No. 403 Proposition No. 2,41,9,9,Total,NP,Times Over Voted,0
BEL 41-0475,Renton School District No. 403 Proposition No. 1,41,9,9,Total,NP,Registered Voters,273
BEL 41-0475,Renton School District No. 403 Proposition No. 1,41,9,9,Total,NP,Times Counted,90
BEL 41-0475,Renton School District No. 403 Proposition No. 1,41,9,9,Total,NP,Times Under Voted,0
BEL 41-0475,Renton School District No. 403 Proposition No. 1,41,9,9,Total,<NP>,Rejected,40
BEL 41-0475,Renton School District No. 403 Proposition No. 1,41,9,9,Total,<NP>,Approved,50
BEL 41-0475,Renton School District No. 403 Proposition No. 1,41,9,9,Total,NP,Times Over Voted,0
SEA 36-1392,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Registered Voters,444
SEA 36-1392,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Counted,133
SEA 36-1392,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Under Voted,0
SEA 36-1392,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,Yes,106
SEA 36-1392,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,No,27
SEA 36-1392,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1392,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Registered Voters,444
SEA 36-1392,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Counted,133
SEA 36-1392,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Under Voted,0
SEA 36-1392,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,Yes,109
SEA 36-1392,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,No,24
SEA 36-1392,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1393,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Registered Voters,310
SEA 36-1393,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Counted,136
SEA 36-1393,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Under Voted,0
SEA 36-1393,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,Yes,93
SEA 36-1393,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,No,43
SEA 36-1393,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1393,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Registered Voters,310
SEA 36-1393,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Counted,136
SEA 36-1393,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Under Voted,0
SEA 36-1393,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,Yes,102
SEA 36-1393,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,No,34
SEA 36-1393,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1394,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Registered Voters,753
SEA 36-1394,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Counted,222
SEA 36-1394,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Under Voted,0
SEA 36-1394,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,Yes,166
SEA 36-1394,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,No,56
SEA 36-1394,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1394,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Registered Voters,753
SEA 36-1394,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Counted,222
SEA 36-1394,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Under Voted,0
SEA 36-1394,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,Yes,170
SEA 36-1394,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,No,52
SEA 36-1394,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1395,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Registered Voters,483
SEA 36-1395,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Counted,167
SEA 36-1395,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Under Voted,0
SEA 36-1395,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,Yes,126
SEA 36-1395,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,No,41
SEA 36-1395,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1395,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Registered Voters,483
SEA 36-1395,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Counted,167
SEA 36-1395,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Under Voted,0
SEA 36-1395,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,Yes,130
SEA 36-1395,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,No,37
SEA 36-1395,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1396,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Registered Voters,279
SEA 36-1396,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Counted,104
SEA 36-1396,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Under Voted,1
SEA 36-1396,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,Yes,72
SEA 36-1396,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,No,30
SEA 36-1396,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Over Voted,1
SEA 36-1396,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Registered Voters,279
SEA 36-1396,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Counted,104
SEA 36-1396,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Under Voted,2
SEA 36-1396,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,Yes,77
SEA 36-1396,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,No,25
SEA 36-1396,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1397,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Registered Voters,368
SEA 36-1397,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Counted,167
SEA 36-1397,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Under Voted,1
SEA 36-1397,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,Yes,134
SEA 36-1397,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,No,32
SEA 36-1397,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1397,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Registered Voters,368
SEA 36-1397,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Counted,167
SEA 36-1397,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Under Voted,0
SEA 36-1397,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,Yes,144
SEA 36-1397,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,No,23
SEA 36-1397,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1398,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Registered Voters,567
SEA 36-1398,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Counted,166
SEA 36-1398,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Under Voted,0
SEA 36-1398,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,Yes,116
SEA 36-1398,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,No,50
SEA 36-1398,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1398,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Registered Voters,567
SEA 36-1398,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Counted,166
SEA 36-1398,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Under Voted,0
SEA 36-1398,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,Yes,118
SEA 36-1398,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,No,48
SEA 36-1398,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1399,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Registered Voters,306
SEA 36-1399,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Counted,121
SEA 36-1399,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Under Voted,0
SEA 36-1399,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,Yes,82
SEA 36-1399,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,No,39
SEA 36-1399,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1399,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Registered Voters,306
SEA 36-1399,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Counted,121
SEA 36-1399,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Under Voted,1
SEA 36-1399,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,Yes,88
SEA 36-1399,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,No,32
SEA 36-1399,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Over Voted,0
SEA 46-1400,Seattle School District No. 1 Proposition No. 1,46,4,7,Total,NP,Registered Voters,452
SEA 46-1400,Seattle School District No. 1 Proposition No. 1,46,4,7,Total,NP,Times Counted,135
SEA 46-1400,Seattle School District No. 1 Proposition No. 1,46,4,7,Total,NP,Times Under Voted,0
SEA 46-1400,Seattle School District No. 1 Proposition No. 1,46,4,7,Total,<NP>,Yes,99
SEA 46-1400,Seattle School District No. 1 Proposition No. 1,46,4,7,Total,<NP>,No,36
SEA 46-1400,Seattle School District No. 1 Proposition No. 1,46,4,7,Total,NP,Times Over Voted,0
SEA 46-1400,Seattle School District No. 1 Proposition No. 2,46,4,7,Total,NP,Registered Voters,452
SEA 46-1400,Seattle School District No. 1 Proposition No. 2,46,4,7,Total,NP,Times Counted,135
SEA 46-1400,Seattle School District No. 1 Proposition No. 2,46,4,7,Total,NP,Times Under Voted,1
SEA 46-1400,Seattle School District No. 1 Proposition No. 2,46,4,7,Total,<NP>,Yes,101
SEA 46-1400,Seattle School District No. 1 Proposition No. 2,46,4,7,Total,<NP>,No,33
SEA 46-1400,Seattle School District No. 1 Proposition No. 2,46,4,7,Total,NP,Times Over Voted,0
SEA 46-1401,Seattle School District No. 1 Proposition No. 1,46,4,7,Total,NP,Registered Voters,782
SEA 46-1401,Seattle School District No. 1 Proposition No. 1,46,4,7,Total,NP,Times Counted,166
SEA 46-1401,Seattle School District No. 1 Proposition No. 1,46,4,7,Total,NP,Times Under Voted,1
SEA 46-1401,Seattle School District No. 1 Proposition No. 1,46,4,7,Total,<NP>,Yes,117
SEA 46-1401,Seattle School District No. 1 Proposition No. 1,46,4,7,Total,<NP>,No,48
SEA 46-1401,Seattle School District No. 1 Proposition No. 1,46,4,7,Total,NP,Times Over Voted,0
SEA 46-1401,Seattle School District No. 1 Proposition No. 2,46,4,7,Total,NP,Registered Voters,782
SEA 46-1401,Seattle School District No. 1 Proposition No. 2,46,4,7,Total,NP,Times Counted,166
SEA 46-1401,Seattle School District No. 1 Proposition No. 2,46,4,7,Total,NP,Times Under Voted,0
SEA 46-1401,Seattle School District No. 1 Proposition No. 2,46,4,7,Total,<NP>,Yes,120
SEA 46-1401,Seattle School District No. 1 Proposition No. 2,46,4,7,Total,<NP>,No,46
SEA 46-1401,Seattle School District No. 1 Proposition No. 2,46,4,7,Total,NP,Times Over Voted,0
GRANDVIEW,Renton School District No. 403 Proposition No. 2,11,5,9,Total,NP,Registered Voters,0
GRANDVIEW,Renton School District No. 403 Proposition No. 2,11,5,9,Total,NP,Times Counted,0
GRANDVIEW,Renton School District No. 403 Proposition No. 2,11,5,9,Total,NP,Times Under Voted,0
GRANDVIEW,Renton School District No. 403 Proposition No. 2,11,5,9,Total,<NP>,Yes,0
GRANDVIEW,Renton School District No. 403 Proposition No. 2,11,5,9,Total,<NP>,No,0
GRANDVIEW,Renton School District No. 403 Proposition No. 2,11,5,9,Total,NP,Times Over Voted,0
GRANDVIEW,Renton School District No. 403 Proposition No. 1,11,5,9,Total,NP,Registered Voters,0
GRANDVIEW,Renton School District No. 403 Proposition No. 1,11,5,9,Total,NP,Times Counted,0
GRANDVIEW,Renton School District No. 403 Proposition No. 1,11,5,9,Total,NP,Times Under Voted,0
GRANDVIEW,Renton School District No. 403 Proposition No. 1,11,5,9,Total,<NP>,Rejected,0
GRANDVIEW,Renton School District No. 403 Proposition No. 1,11,5,9,Total,<NP>,Approved,0
GRANDVIEW,Renton School District No. 403 Proposition No. 1,11,5,9,Total,NP,Times Over Voted,0
SEA 36-1402,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Registered Voters,389
SEA 36-1402,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Counted,111
SEA 36-1402,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Under Voted,0
SEA 36-1402,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,Yes,80
SEA 36-1402,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,No,31
SEA 36-1402,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1402,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Registered Voters,389
SEA 36-1402,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Counted,111
SEA 36-1402,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Under Voted,0
SEA 36-1402,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,Yes,82
SEA 36-1402,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,No,29
SEA 36-1402,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1403,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Registered Voters,515
SEA 36-1403,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Counted,152
SEA 36-1403,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Under Voted,1
SEA 36-1403,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,Yes,126
SEA 36-1403,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,No,25
SEA 36-1403,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1403,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Registered Voters,515
SEA 36-1403,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Counted,152
SEA 36-1403,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Under Voted,1
