GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,333,396,"84.09 ",1,Carolyn Eslick,(Prefers Republican Party),174,"53.70 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1217416,1425772,"85.39 ",14,Write-in,,6302,"0.64 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1217416,1425772,"85.39 ",4,Carolyn Ladd,,475265,"48.40 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1217416,1425772,"85.39 ",2,Doug North,,500308,"50.95 "
1,55,County,County,King County,Proposition No. 1,1217416,1425772,"85.39 ",10,Approved,,868580,"76.42 "
1,55,County,County,King County,Proposition No. 1,1217416,1425772,"85.39 ",20,Rejected,,267981,"23.58 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,171726,195695,"87.75 ",1,Suzan DelBene,(Prefers Democratic Party),115399,"70.05 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,171726,195695,"87.75 ",12,Write-in,,146,"0.09 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,171726,195695,"87.75 ",2,"Jeffrey Beeler, Sr.",(Prefers Republican Party),49202,"29.87 "
45,52,County,County,King County,Charter Amendment No. 7,1217416,1425772,"85.39 ",20,No,,176950,"15.67 "
45,52,County,County,King County,Charter Amendment No. 7,1217416,1425772,"85.39 ",10,Yes,,952432,"84.33 "
49,50,County,County,King County,Charter Amendment No. 6,1217416,1425772,"85.39 ",10,Yes,,682425,"62.10 "
49,50,County,County,King County,Charter Amendment No. 6,1217416,1425772,"85.39 ",20,No,,416404,"37.90 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,63076,80237,"78.61 ",2,Jack Walsh,(Prefers Republican Party),23229,"39.07 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,63076,80237,"78.61 ",1,Jesse Johnson,(Prefers Democratic Party),36161,"60.82 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,63076,80237,"78.61 ",12,Write-in,,65,"0.11 "
29,245,"State ","State ",Legislative District No. 39,State Senator,333,396,"84.09 ",1,Keith L. Wagoner,(Prefers Republican Party),161,"51.11 "
29,245,"State ","State ",Legislative District No. 39,State Senator,333,396,"84.09 ",12,Write-in,,0,"0.00 "
29,245,"State ","State ",Legislative District No. 39,State Senator,333,396,"84.09 ",2,Kathryn A. Lewandowsky,(Prefers WA Progressive Party),154,"48.89 "
86,145,"State ","State ",Legislative District No. 5,State Senator,96974,110670,"87.62 ",1,Ingrid Anderson,(Prefers Democratic Party),41698,"49.08 "
86,145,"State ","State ",Legislative District No. 5,State Senator,96974,110670,"87.62 ",12,Write-in,,1486,"1.75 "
86,145,"State ","State ",Legislative District No. 5,State Senator,96974,110670,"87.62 ",2,Mark Mullet,(Prefers Democratic Party),41783,"49.18 "
46,42,County,County,King County,Charter Amendment No. 2,1217416,1425772,"85.39 ",20,No,,350390,"31.21 "
46,42,County,County,King County,Charter Amendment No. 2,1217416,1425772,"85.39 ",10,Yes,,772463,"68.79 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,90241,101975,"88.49 ",12,Write-in,,68,"0.08 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,90241,101975,"88.49 ",2,Amber Krabach,(Prefers Republican Party),27742,"32.92 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,90241,101975,"88.49 ",1,Larry Springer,(Prefers Democratic Party),56471,"67.00 "
