GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,296,396,"74.75 ",2,Ryan Johnson,(Prefers Democratic Party),129,"44.79 "
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,296,396,"74.75 ",12,Write-in,,0,"0.00 "
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,296,396,"74.75 ",1,Carolyn Eslick,(Prefers Republican Party),159,"55.21 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1115634,1425772,"78.25 ",14,Write-in,,5666,"0.62 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1115634,1425772,"78.25 ",4,Carolyn Ladd,,439427,"48.32 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1115634,1425772,"78.25 ",2,Doug North,,464364,"51.06 "
1,55,County,County,King County,Proposition No. 1,1115636,1425772,"78.25 ",10,Approved,,805208,"76.92 "
1,55,County,County,King County,Proposition No. 1,1115636,1425772,"78.25 ",20,Rejected,,241666,"23.08 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,157684,195695,"80.58 ",1,Suzan DelBene,(Prefers Democratic Party),108292,"71.20 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,157684,195695,"80.58 ",12,Write-in,,123,"0.08 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,157684,195695,"80.58 ",2,"Jeffrey Beeler, Sr.",(Prefers Republican Party),43688,"28.72 "
45,52,County,County,King County,Charter Amendment No. 7,1115636,1425772,"78.25 ",20,No,,159438,"15.33 "
45,52,County,County,King County,Charter Amendment No. 7,1115636,1425772,"78.25 ",10,Yes,,880610,"84.67 "
49,50,County,County,King County,Charter Amendment No. 6,1115636,1425772,"78.25 ",10,Yes,,631794,"62.42 "
49,50,County,County,King County,Charter Amendment No. 6,1115636,1425772,"78.25 ",20,No,,380403,"37.58 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,56440,80237,"70.34 ",2,Jack Walsh,(Prefers Republican Party),20745,"38.69 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,56440,80237,"70.34 ",1,Jesse Johnson,(Prefers Democratic Party),32809,"61.19 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,56440,80237,"70.34 ",12,Write-in,,66,"0.12 "
29,245,"State ","State ",Legislative District No. 39,State Senator,296,396,"74.75 ",1,Keith L. Wagoner,(Prefers Republican Party),145,"51.97 "
29,245,"State ","State ",Legislative District No. 39,State Senator,296,396,"74.75 ",12,Write-in,,0,"0.00 "
29,245,"State ","State ",Legislative District No. 39,State Senator,296,396,"74.75 ",2,Kathryn A. Lewandowsky,(Prefers WA Progressive Party),134,"48.03 "
86,145,"State ","State ",Legislative District No. 5,State Senator,87903,110670,"79.43 ",1,Ingrid Anderson,(Prefers Democratic Party),38214,"49.28 "
86,145,"State ","State ",Legislative District No. 5,State Senator,87903,110670,"79.43 ",12,Write-in,,1525,"1.97 "
86,145,"State ","State ",Legislative District No. 5,State Senator,87903,110670,"79.43 ",2,Mark Mullet,(Prefers Democratic Party),37799,"48.75 "
46,42,County,County,King County,Charter Amendment No. 2,1115636,1425772,"78.25 ",20,No,,316993,"30.67 "
46,42,County,County,King County,Charter Amendment No. 2,1115636,1425772,"78.25 ",10,Yes,,716565,"69.33 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,83142,101975,"81.53 ",12,Write-in,,63,"0.08 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,83142,101975,"81.53 ",2,Amber Krabach,(Prefers Republican Party),24828,"31.74 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,83142,101975,"81.53 ",1,Larry Springer,(Prefers Democratic Party),53329,"68.18 "
