GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,329,396,"83.08 ",2,Ryan Johnson,(Prefers Democratic Party),148,"46.25 "
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,329,396,"83.08 ",12,Write-in,,0,"0.00 "
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,329,396,"83.08 ",1,Carolyn Eslick,(Prefers Republican Party),172,"53.75 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1209789,1425772,"84.85 ",14,Write-in,,6391,"0.65 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1209789,1425772,"84.85 ",4,Carolyn Ladd,,472205,"48.39 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1209789,1425772,"84.85 ",2,Doug North,,497240,"50.96 "
1,55,County,County,King County,Proposition No. 1,1209790,1425772,"84.85 ",10,Approved,,863467,"76.45 "
1,55,County,County,King County,Proposition No. 1,1209790,1425772,"84.85 ",20,Rejected,,265973,"23.55 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,170676,195695,"87.22 ",1,Suzan DelBene,(Prefers Democratic Party),114909,"70.12 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,170676,195695,"87.22 ",12,Write-in,,161,"0.10 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,170676,195695,"87.22 ",2,"Jeffrey Beeler, Sr.",(Prefers Republican Party),48796,"29.78 "
45,52,County,County,King County,Charter Amendment No. 7,1209790,1425772,"84.85 ",20,No,,175710,"15.66 "
45,52,County,County,King County,Charter Amendment No. 7,1209790,1425772,"84.85 ",10,Yes,,946645,"84.34 "
49,50,County,County,King County,Charter Amendment No. 6,1209790,1425772,"84.85 ",10,Yes,,678088,"62.12 "
49,50,County,County,King County,Charter Amendment No. 6,1209790,1425772,"84.85 ",20,No,,413513,"37.88 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,62559,80237,"77.97 ",2,Jack Walsh,(Prefers Republican Party),23045,"39.03 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,62559,80237,"77.97 ",1,Jesse Johnson,(Prefers Democratic Party),35918,"60.84 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,62559,80237,"77.97 ",12,Write-in,,74,"0.13 "
29,245,"State ","State ",Legislative District No. 39,State Senator,329,396,"83.08 ",1,Keith L. Wagoner,(Prefers Republican Party),159,"51.13 "
29,245,"State ","State ",Legislative District No. 39,State Senator,329,396,"83.08 ",12,Write-in,,0,"0.00 "
29,245,"State ","State ",Legislative District No. 39,State Senator,329,396,"83.08 ",2,Kathryn A. Lewandowsky,(Prefers WA Progressive Party),152,"48.87 "
86,145,"State ","State ",Legislative District No. 5,State Senator,96266,110670,"86.98 ",1,Ingrid Anderson,(Prefers Democratic Party),41448,"49.08 "
86,145,"State ","State ",Legislative District No. 5,State Senator,96266,110670,"86.98 ",12,Write-in,,1470,"1.74 "
86,145,"State ","State ",Legislative District No. 5,State Senator,96266,110670,"86.98 ",2,Mark Mullet,(Prefers Democratic Party),41526,"49.18 "
46,42,County,County,King County,Charter Amendment No. 2,1209790,1425772,"84.85 ",20,No,,347719,"31.18 "
46,42,County,County,King County,Charter Amendment No. 2,1209790,1425772,"84.85 ",10,Yes,,767481,"68.82 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,89800,101975,"88.06 ",12,Write-in,,75,"0.09 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,89800,101975,"88.06 ",2,Amber Krabach,(Prefers Republican Party),27583,"32.86 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,89800,101975,"88.06 ",1,Larry Springer,(Prefers Democratic Party),56279,"67.05 "
