GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,333,393,"84.73 ",2,Ryan Johnson,(Prefers Democratic Party),150,"46.30 "
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,333,393,"84.73 ",12,Write-in,,0,"0.00 "
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,333,393,"84.73 ",1,Carolyn Eslick,(Prefers Republican Party),174,"53.70 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1220062,1420898,"85.87 ",14,Write-in,,4330,"0.44 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1220062,1420898,"85.87 ",4,Carolyn Ladd,,476680,"48.50 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1220062,1420898,"85.87 ",2,Doug North,,501804,"51.06 "
1,55,County,County,King County,Proposition No. 1,1220062,1420898,"85.87 ",10,Approved,,870778,"76.38 "
1,55,County,County,King County,Proposition No. 1,1220062,1420898,"85.87 ",20,Rejected,,269238,"23.62 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,172115,195126,"88.21 ",1,Suzan DelBene,(Prefers Democratic Party),115662,"70.00 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,172115,195126,"88.21 ",12,Write-in,,163,"0.10 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,172115,195126,"88.21 ",2,"Jeffrey Beeler, Sr.",(Prefers Republican Party),49396,"29.90 "
45,52,County,County,King County,Charter Amendment No. 7,1220062,1420898,"85.87 ",20,No,,177817,"15.70 "
45,52,County,County,King County,Charter Amendment No. 7,1220062,1420898,"85.87 ",10,Yes,,955050,"84.30 "
49,50,County,County,King County,Charter Amendment No. 6,1220062,1420898,"85.87 ",10,Yes,,684298,"62.05 "
49,50,County,County,King County,Charter Amendment No. 6,1220062,1420898,"85.87 ",20,No,,418431,"37.95 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,63222,80210,"78.82 ",2,Jack Walsh,(Prefers Republican Party),23318,"39.12 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,63222,80210,"78.82 ",1,Jesse Johnson,(Prefers Democratic Party),36253,"60.81 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,63222,80210,"78.82 ",12,Write-in,,41,"0.07 "
29,245,"State ","State ",Legislative District No. 39,State Senator,333,393,"84.73 ",1,Keith L. Wagoner,(Prefers Republican Party),161,"51.11 "
29,245,"State ","State ",Legislative District No. 39,State Senator,333,393,"84.73 ",12,Write-in,,0,"0.00 "
29,245,"State ","State ",Legislative District No. 39,State Senator,333,393,"84.73 ",2,Kathryn A. Lewandowsky,(Prefers WA Progressive Party),154,"48.89 "
86,145,"State ","State ",Legislative District No. 5,State Senator,97471,110197,"88.45 ",1,Ingrid Anderson,(Prefers Democratic Party),41892,"49.09 "
86,145,"State ","State ",Legislative District No. 5,State Senator,97471,110197,"88.45 ",12,Write-in,,1503,"1.76 "
86,145,"State ","State ",Legislative District No. 5,State Senator,97471,110197,"88.45 ",2,Mark Mullet,(Prefers Democratic Party),41949,"49.15 "
46,42,County,County,King County,Charter Amendment No. 2,1220062,1420898,"85.87 ",20,No,,352472,"31.25 "
46,42,County,County,King County,Charter Amendment No. 2,1220062,1420898,"85.87 ",10,Yes,,775382,"68.75 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,90413,101578,"89.01 ",12,Write-in,,54,"0.06 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,90413,101578,"89.01 ",2,Amber Krabach,(Prefers Republican Party),27817,"32.95 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,90413,101578,"89.01 ",1,Larry Springer,(Prefers Democratic Party),56562,"66.99 "
