GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,307,396,"77.53 ",2,Ryan Johnson,(Prefers Democratic Party),136,"45.64 "
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,307,396,"77.53 ",12,Write-in,,0,"0.00 "
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,307,396,"77.53 ",1,Carolyn Eslick,(Prefers Republican Party),162,"54.36 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1188956,1425772,"83.39 ",14,Write-in,,6323,"0.66 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1188956,1425772,"83.39 ",4,Carolyn Ladd,,464589,"48.32 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1188956,1425772,"83.39 ",2,Doug North,,490583,"51.02 "
1,55,County,County,King County,Proposition No. 1,1188958,1425772,"83.39 ",10,Approved,,850167,"76.48 "
1,55,County,County,King County,Proposition No. 1,1188958,1425772,"83.39 ",20,Rejected,,261418,"23.52 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,167506,195695,"85.60 ",1,Suzan DelBene,(Prefers Democratic Party),113110,"70.26 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,167506,195695,"85.60 ",12,Write-in,,147,"0.09 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,167506,195695,"85.60 ",2,"Jeffrey Beeler, Sr.",(Prefers Republican Party),47727,"29.65 "
45,52,County,County,King County,Charter Amendment No. 7,1188958,1425772,"83.39 ",20,No,,172593,"15.63 "
45,52,County,County,King County,Charter Amendment No. 7,1188958,1425772,"83.39 ",10,Yes,,931733,"84.37 "
49,50,County,County,King County,Charter Amendment No. 6,1188958,1425772,"83.39 ",10,Yes,,666840,"62.07 "
49,50,County,County,King County,Charter Amendment No. 6,1188958,1425772,"83.39 ",20,No,,407472,"37.93 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,61118,80237,"76.17 ",2,Jack Walsh,(Prefers Republican Party),22536,"39.01 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,61118,80237,"76.17 ",1,Jesse Johnson,(Prefers Democratic Party),35168,"60.87 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,61118,80237,"76.17 ",12,Write-in,,72,"0.12 "
29,245,"State ","State ",Legislative District No. 39,State Senator,307,396,"77.53 ",1,Keith L. Wagoner,(Prefers Republican Party),149,"51.56 "
29,245,"State ","State ",Legislative District No. 39,State Senator,307,396,"77.53 ",12,Write-in,,0,"0.00 "
29,245,"State ","State ",Legislative District No. 39,State Senator,307,396,"77.53 ",2,Kathryn A. Lewandowsky,(Prefers WA Progressive Party),140,"48.44 "
86,145,"State ","State ",Legislative District No. 5,State Senator,94948,110670,"85.79 ",1,Ingrid Anderson,(Prefers Democratic Party),40712,"48.97 "
86,145,"State ","State ",Legislative District No. 5,State Senator,94948,110670,"85.79 ",12,Write-in,,1695,"2.04 "
86,145,"State ","State ",Legislative District No. 5,State Senator,94948,110670,"85.79 ",2,Mark Mullet,(Prefers Democratic Party),40730,"48.99 "
46,42,County,County,King County,Charter Amendment No. 2,1188958,1425772,"83.39 ",20,No,,341697,"31.14 "
46,42,County,County,King County,Charter Amendment No. 2,1188958,1425772,"83.39 ",10,Yes,,755535,"68.86 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,88349,101975,"86.64 ",12,Write-in,,72,"0.09 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,88349,101975,"86.64 ",2,Amber Krabach,(Prefers Republican Party),27112,"32.78 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,88349,101975,"86.64 ",1,Larry Springer,(Prefers Democratic Party),55515,"67.13 "
