GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,333,396,"84.09 ",12,Write-in,,0,"0.00 "
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,333,396,"84.09 ",1,Carolyn Eslick,(Prefers Republican Party),174,"53.70 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1216472,1425772,"85.32 ",14,Write-in,,6421,"0.65 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1216472,1425772,"85.32 ",4,Carolyn Ladd,,474844,"48.39 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1216472,1425772,"85.32 ",2,Doug North,,499941,"50.95 "
1,55,County,County,King County,Proposition No. 1,1216473,1425772,"85.32 ",10,Approved,,868007,"76.43 "
1,55,County,County,King County,Proposition No. 1,1216473,1425772,"85.32 ",20,Rejected,,267680,"23.57 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,171586,195695,"87.68 ",1,Suzan DelBene,(Prefers Democratic Party),115374,"70.05 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,171586,195695,"87.68 ",12,Write-in,,166,"0.10 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,171586,195695,"87.68 ",2,"Jeffrey Beeler, Sr.",(Prefers Republican Party),49153,"29.85 "
45,52,County,County,King County,Charter Amendment No. 7,1216473,1425772,"85.32 ",20,No,,176762,"15.66 "
45,52,County,County,King County,Charter Amendment No. 7,1216473,1425772,"85.32 ",10,Yes,,951757,"84.34 "
49,50,County,County,King County,Charter Amendment No. 6,1216473,1425772,"85.32 ",10,Yes,,681916,"62.11 "
49,50,County,County,King County,Charter Amendment No. 6,1216473,1425772,"85.32 ",20,No,,415982,"37.89 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,62994,80237,"78.51 ",2,Jack Walsh,(Prefers Republican Party),23205,"39.05 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,62994,80237,"78.51 ",1,Jesse Johnson,(Prefers Democratic Party),36139,"60.82 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,62994,80237,"78.51 ",12,Write-in,,73,"0.12 "
29,245,"State ","State ",Legislative District No. 39,State Senator,333,396,"84.09 ",1,Keith L. Wagoner,(Prefers Republican Party),161,"51.11 "
29,245,"State ","State ",Legislative District No. 39,State Senator,333,396,"84.09 ",12,Write-in,,0,"0.00 "
29,245,"State ","State ",Legislative District No. 39,State Senator,333,396,"84.09 ",2,Kathryn A. Lewandowsky,(Prefers WA Progressive Party),154,"48.89 "
86,145,"State ","State ",Legislative District No. 5,State Senator,96871,110670,"87.53 ",1,Ingrid Anderson,(Prefers Democratic Party),41676,"49.08 "
86,145,"State ","State ",Legislative District No. 5,State Senator,96871,110670,"87.53 ",12,Write-in,,1484,"1.75 "
86,145,"State ","State ",Legislative District No. 5,State Senator,96871,110670,"87.53 ",2,Mark Mullet,(Prefers Democratic Party),41758,"49.17 "
46,42,County,County,King County,Charter Amendment No. 2,1216473,1425772,"85.32 ",20,No,,350004,"31.20 "
46,42,County,County,King County,Charter Amendment No. 2,1216473,1425772,"85.32 ",10,Yes,,771819,"68.80 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,90161,101975,"88.41 ",12,Write-in,,75,"0.09 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,90161,101975,"88.41 ",2,Amber Krabach,(Prefers Republican Party),27724,"32.90 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,90161,101975,"88.41 ",1,Larry Springer,(Prefers Democratic Party),56465,"67.01 "
