GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,333,396,"84.09 ",2,Ryan Johnson,(Prefers Democratic Party),150,"46.30 "
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,333,396,"84.09 ",12,Write-in,,0,"0.00 "
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,333,396,"84.09 ",1,Carolyn Eslick,(Prefers Republican Party),174,"53.70 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1218352,1425772,"85.45 ",14,Write-in,,5791,"0.59 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1218352,1425772,"85.45 ",4,Carolyn Ladd,,475748,"48.43 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1218352,1425772,"85.45 ",2,Doug North,,500831,"50.98 "
1,55,County,County,King County,Proposition No. 1,1218352,1425772,"85.45 ",10,Approved,,869340,"76.41 "
1,55,County,County,King County,Proposition No. 1,1218352,1425772,"85.45 ",20,Rejected,,268402,"23.59 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,171865,195695,"87.82 ",1,Suzan DelBene,(Prefers Democratic Party),115475,"70.03 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,171865,195695,"87.82 ",12,Write-in,,151,"0.09 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,171865,195695,"87.82 ",2,"Jeffrey Beeler, Sr.",(Prefers Republican Party),49259,"29.87 "
45,52,County,County,King County,Charter Amendment No. 7,1218352,1425772,"85.45 ",20,No,,177248,"15.68 "
45,52,County,County,King County,Charter Amendment No. 7,1218352,1425772,"85.45 ",10,Yes,,953262,"84.32 "
49,50,County,County,King County,Charter Amendment No. 6,1218352,1425772,"85.45 ",10,Yes,,683144,"62.09 "
49,50,County,County,King County,Charter Amendment No. 6,1218352,1425772,"85.45 ",20,No,,417067,"37.91 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,63148,80237,"78.70 ",2,Jack Walsh,(Prefers Republican Party),23267,"39.10 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,63148,80237,"78.70 ",1,Jesse Johnson,(Prefers Democratic Party),36200,"60.83 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,63148,80237,"78.70 ",12,Write-in,,41,"0.07 "
29,245,"State ","State ",Legislative District No. 39,State Senator,333,396,"84.09 ",1,Keith L. Wagoner,(Prefers Republican Party),161,"51.11 "
29,245,"State ","State ",Legislative District No. 39,State Senator,333,396,"84.09 ",12,Write-in,,0,"0.00 "
29,245,"State ","State ",Legislative District No. 39,State Senator,333,396,"84.09 ",2,Kathryn A. Lewandowsky,(Prefers WA Progressive Party),154,"48.89 "
86,145,"State ","State ",Legislative District No. 5,State Senator,97064,110670,"87.71 ",1,Ingrid Anderson,(Prefers Democratic Party),41736,"49.08 "
86,145,"State ","State ",Legislative District No. 5,State Senator,97064,110670,"87.71 ",12,Write-in,,1485,"1.75 "
86,145,"State ","State ",Legislative District No. 5,State Senator,97064,110670,"87.71 ",2,Mark Mullet,(Prefers Democratic Party),41809,"49.17 "
46,42,County,County,King County,Charter Amendment No. 2,1218352,1425772,"85.45 ",20,No,,351010,"31.22 "
46,42,County,County,King County,Charter Amendment No. 2,1218352,1425772,"85.45 ",10,Yes,,773433,"68.78 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,90301,101975,"88.55 ",12,Write-in,,49,"0.06 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,90301,101975,"88.55 ",2,Amber Krabach,(Prefers Republican Party),27765,"32.93 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,90301,101975,"88.55 ",1,Larry Springer,(Prefers Democratic Party),56500,"67.01 "
