GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,331,396,"83.59 ",2,Ryan Johnson,(Prefers Democratic Party),149,"46.27 "
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,331,396,"83.59 ",12,Write-in,,0,"0.00 "
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,331,396,"83.59 ",1,Carolyn Eslick,(Prefers Republican Party),173,"53.73 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1214451,1425772,"85.18 ",14,Write-in,,6417,"0.66 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1214451,1425772,"85.18 ",4,Carolyn Ladd,,473948,"48.39 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1214451,1425772,"85.18 ",2,Doug North,,499138,"50.96 "
1,55,County,County,King County,Proposition No. 1,1214452,1425772,"85.18 ",10,Approved,,866569,"76.43 "
1,55,County,County,King County,Proposition No. 1,1214452,1425772,"85.18 ",20,Rejected,,267179,"23.57 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,171354,195695,"87.56 ",1,Suzan DelBene,(Prefers Democratic Party),115243,"70.06 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,171354,195695,"87.56 ",12,Write-in,,163,"0.10 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,171354,195695,"87.56 ",2,"Jeffrey Beeler, Sr.",(Prefers Republican Party),49086,"29.84 "
45,52,County,County,King County,Charter Amendment No. 7,1214452,1425772,"85.18 ",20,No,,176452,"15.66 "
45,52,County,County,King County,Charter Amendment No. 7,1214452,1425772,"85.18 ",10,Yes,,950152,"84.34 "
49,50,County,County,King County,Charter Amendment No. 6,1214452,1425772,"85.18 ",10,Yes,,680644,"62.11 "
49,50,County,County,King County,Charter Amendment No. 6,1214452,1425772,"85.18 ",20,No,,415211,"37.89 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,62882,80237,"78.37 ",2,Jack Walsh,(Prefers Republican Party),23167,"39.05 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,62882,80237,"78.37 ",1,Jesse Johnson,(Prefers Democratic Party),36086,"60.83 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,62882,80237,"78.37 ",12,Write-in,,73,"0.12 "
29,245,"State ","State ",Legislative District No. 39,State Senator,331,396,"83.59 ",1,Keith L. Wagoner,(Prefers Republican Party),160,"51.12 "
29,245,"State ","State ",Legislative District No. 39,State Senator,331,396,"83.59 ",12,Write-in,,0,"0.00 "
29,245,"State ","State ",Legislative District No. 39,State Senator,331,396,"83.59 ",2,Kathryn A. Lewandowsky,(Prefers WA Progressive Party),153,"48.88 "
86,145,"State ","State ",Legislative District No. 5,State Senator,96733,110670,"87.41 ",1,Ingrid Anderson,(Prefers Democratic Party),41617,"49.07 "
86,145,"State ","State ",Legislative District No. 5,State Senator,96733,110670,"87.41 ",12,Write-in,,1480,"1.74 "
86,145,"State ","State ",Legislative District No. 5,State Senator,96733,110670,"87.41 ",2,Mark Mullet,(Prefers Democratic Party),41718,"49.19 "
46,42,County,County,King County,Charter Amendment No. 2,1214452,1425772,"85.18 ",20,No,,349266,"31.19 "
46,42,County,County,King County,Charter Amendment No. 2,1214452,1425772,"85.18 ",10,Yes,,770370,"68.81 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,90052,101975,"88.31 ",12,Write-in,,74,"0.09 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,90052,101975,"88.31 ",2,Amber Krabach,(Prefers Republican Party),27690,"32.90 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,90052,101975,"88.31 ",1,Larry Springer,(Prefers Democratic Party),56396,"67.01 "
