GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,333,396,"84.09 ",2,Ryan Johnson,(Prefers Democratic Party),150,"46.30 "
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,333,396,"84.09 ",12,Write-in,,0,"0.00 "
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,333,396,"84.09 ",1,Carolyn Eslick,(Prefers Republican Party),174,"53.70 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1218837,1425772,"85.49 ",14,Write-in,,4901,"0.50 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1218837,1425772,"85.49 ",4,Carolyn Ladd,,476214,"48.47 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1218837,1425772,"85.49 ",2,Doug North,,501287,"51.03 "
1,55,County,County,King County,Proposition No. 1,1218837,1425772,"85.49 ",10,Approved,,870010,"76.40 "
1,55,County,County,King County,Proposition No. 1,1218837,1425772,"85.49 ",20,Rejected,,268794,"23.60 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,171936,195695,"87.86 ",1,Suzan DelBene,(Prefers Democratic Party),115546,"70.02 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,171936,195695,"87.86 ",12,Write-in,,154,"0.09 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,171936,195695,"87.86 ",2,"Jeffrey Beeler, Sr.",(Prefers Republican Party),49312,"29.88 "
45,52,County,County,King County,Charter Amendment No. 7,1218837,1425772,"85.49 ",20,No,,177532,"15.69 "
45,52,County,County,King County,Charter Amendment No. 7,1218837,1425772,"85.49 ",10,Yes,,954045,"84.31 "
49,50,County,County,King County,Charter Amendment No. 6,1218837,1425772,"85.49 ",10,Yes,,683678,"62.07 "
49,50,County,County,King County,Charter Amendment No. 6,1218837,1425772,"85.49 ",20,No,,417736,"37.93 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,63175,80237,"78.74 ",2,Jack Walsh,(Prefers Republican Party),23286,"39.10 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,63175,80237,"78.74 ",1,Jesse Johnson,(Prefers Democratic Party),36226,"60.83 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,63175,80237,"78.74 ",12,Write-in,,42,"0.07 "
29,245,"State ","State ",Legislative District No. 39,State Senator,333,396,"84.09 ",1,Keith L. Wagoner,(Prefers Republican Party),161,"51.11 "
29,245,"State ","State ",Legislative District No. 39,State Senator,333,396,"84.09 ",12,Write-in,,0,"0.00 "
29,245,"State ","State ",Legislative District No. 39,State Senator,333,396,"84.09 ",2,Kathryn A. Lewandowsky,(Prefers WA Progressive Party),154,"48.89 "
86,145,"State ","State ",Legislative District No. 5,State Senator,97182,110670,"87.81 ",1,Ingrid Anderson,(Prefers Democratic Party),41793,"49.09 "
86,145,"State ","State ",Legislative District No. 5,State Senator,97182,110670,"87.81 ",12,Write-in,,1498,"1.76 "
86,145,"State ","State ",Legislative District No. 5,State Senator,97182,110670,"87.81 ",2,Mark Mullet,(Prefers Democratic Party),41848,"49.15 "
46,42,County,County,King County,Charter Amendment No. 2,1218837,1425772,"85.49 ",20,No,,351765,"31.24 "
46,42,County,County,King County,Charter Amendment No. 2,1218837,1425772,"85.49 ",10,Yes,,774404,"68.76 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,90326,101975,"88.58 ",12,Write-in,,53,"0.06 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,90326,101975,"88.58 ",2,Amber Krabach,(Prefers Republican Party),27787,"32.93 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,90326,101975,"88.58 ",1,Larry Springer,(Prefers Democratic Party),56530,"67.00 "
