GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,328,396,"82.83 ",2,Ryan Johnson,(Prefers Democratic Party),147,"46.08 "
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,328,396,"82.83 ",12,Write-in,,0,"0.00 "
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,328,396,"82.83 ",1,Carolyn Eslick,(Prefers Republican Party),172,"53.92 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1207415,1425772,"84.69 ",14,Write-in,,6459,"0.66 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1207415,1425772,"84.69 ",4,Carolyn Ladd,,471290,"48.38 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1207415,1425772,"84.69 ",2,Doug North,,496331,"50.95 "
1,55,County,County,King County,Proposition No. 1,1207416,1425772,"84.69 ",10,Approved,,861878,"76.46 "
1,55,County,County,King County,Proposition No. 1,1207416,1425772,"84.69 ",20,Rejected,,265379,"23.54 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,170338,195695,"87.04 ",1,Suzan DelBene,(Prefers Democratic Party),114707,"70.13 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,170338,195695,"87.04 ",12,Write-in,,159,"0.10 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,170338,195695,"87.04 ",2,"Jeffrey Beeler, Sr.",(Prefers Republican Party),48686,"29.77 "
45,52,County,County,King County,Charter Amendment No. 7,1207416,1425772,"84.69 ",20,No,,175270,"15.65 "
45,52,County,County,King County,Charter Amendment No. 7,1207416,1425772,"84.69 ",10,Yes,,944877,"84.35 "
49,50,County,County,King County,Charter Amendment No. 6,1207416,1425772,"84.69 ",10,Yes,,676677,"62.11 "
49,50,County,County,King County,Charter Amendment No. 6,1207416,1425772,"84.69 ",20,No,,412723,"37.89 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,62410,80237,"77.78 ",2,Jack Walsh,(Prefers Republican Party),22984,"39.03 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,62410,80237,"77.78 ",1,Jesse Johnson,(Prefers Democratic Party),35833,"60.85 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,62410,80237,"77.78 ",12,Write-in,,74,"0.13 "
29,245,"State ","State ",Legislative District No. 39,State Senator,328,396,"82.83 ",1,Keith L. Wagoner,(Prefers Republican Party),159,"51.29 "
29,245,"State ","State ",Legislative District No. 39,State Senator,328,396,"82.83 ",12,Write-in,,0,"0.00 "
29,245,"State ","State ",Legislative District No. 39,State Senator,328,396,"82.83 ",2,Kathryn A. Lewandowsky,(Prefers WA Progressive Party),151,"48.71 "
86,145,"State ","State ",Legislative District No. 5,State Senator,96104,110670,"86.84 ",1,Ingrid Anderson,(Prefers Democratic Party),41377,"48.93 "
86,145,"State ","State ",Legislative District No. 5,State Senator,96104,110670,"86.84 ",12,Write-in,,1729,"2.04 "
86,145,"State ","State ",Legislative District No. 5,State Senator,96104,110670,"86.84 ",2,Mark Mullet,(Prefers Democratic Party),41465,"49.03 "
46,42,County,County,King County,Charter Amendment No. 2,1207416,1425772,"84.69 ",20,No,,346948,"31.17 "
46,42,County,County,King County,Charter Amendment No. 2,1207416,1425772,"84.69 ",10,Yes,,765980,"68.83 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,89664,101975,"87.93 ",12,Write-in,,75,"0.09 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,89664,101975,"87.93 ",2,Amber Krabach,(Prefers Republican Party),27528,"32.84 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,89664,101975,"87.93 ",1,Larry Springer,(Prefers Democratic Party),56211,"67.07 "
