GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,308,396,"77.78 ",2,Ryan Johnson,(Prefers Democratic Party),137,"45.82 "
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,308,396,"77.78 ",12,Write-in,,0,"0.00 "
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,308,396,"77.78 ",1,Carolyn Eslick,(Prefers Republican Party),162,"54.18 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1197745,1425772,"84.01 ",14,Write-in,,6380,"0.66 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1197745,1425772,"84.01 ",4,Carolyn Ladd,,467774,"48.35 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1197745,1425772,"84.01 ",2,Doug North,,493306,"50.99 "
1,55,County,County,King County,Proposition No. 1,1197747,1425772,"84.01 ",10,Approved,,855834,"76.48 "
1,55,County,County,King County,Proposition No. 1,1197747,1425772,"84.01 ",20,Rejected,,263259,"23.52 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,168625,195695,"86.17 ",1,Suzan DelBene,(Prefers Democratic Party),113828,"70.26 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,168625,195695,"86.17 ",12,Write-in,,150,"0.09 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,168625,195695,"86.17 ",2,"Jeffrey Beeler, Sr.",(Prefers Republican Party),48034,"29.65 "
45,52,County,County,King County,Charter Amendment No. 7,1197747,1425772,"84.01 ",20,No,,173844,"15.64 "
45,52,County,County,King County,Charter Amendment No. 7,1197747,1425772,"84.01 ",10,Yes,,938022,"84.36 "
49,50,County,County,King County,Charter Amendment No. 6,1197747,1425772,"84.01 ",10,Yes,,671614,"62.10 "
49,50,County,County,King County,Charter Amendment No. 6,1197747,1425772,"84.01 ",20,No,,409873,"37.90 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,61844,80237,"77.08 ",2,Jack Walsh,(Prefers Republican Party),22783,"39.01 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,61844,80237,"77.08 ",1,Jesse Johnson,(Prefers Democratic Party),35553,"60.87 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,61844,80237,"77.08 ",12,Write-in,,72,"0.12 "
29,245,"State ","State ",Legislative District No. 39,State Senator,308,396,"77.78 ",1,Keith L. Wagoner,(Prefers Republican Party),149,"51.38 "
29,245,"State ","State ",Legislative District No. 39,State Senator,308,396,"77.78 ",12,Write-in,,0,"0.00 "
29,245,"State ","State ",Legislative District No. 39,State Senator,308,396,"77.78 ",2,Kathryn A. Lewandowsky,(Prefers WA Progressive Party),141,"48.62 "
86,145,"State ","State ",Legislative District No. 5,State Senator,95442,110670,"86.24 ",1,Ingrid Anderson,(Prefers Democratic Party),40923,"48.96 "
86,145,"State ","State ",Legislative District No. 5,State Senator,95442,110670,"86.24 ",12,Write-in,,1703,"2.04 "
86,145,"State ","State ",Legislative District No. 5,State Senator,95442,110670,"86.24 ",2,Mark Mullet,(Prefers Democratic Party),40957,"49.00 "
46,42,County,County,King County,Charter Amendment No. 2,1197747,1425772,"84.01 ",20,No,,344150,"31.15 "
46,42,County,County,King County,Charter Amendment No. 2,1197747,1425772,"84.01 ",10,Yes,,760546,"68.85 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,88899,101975,"87.18 ",12,Write-in,,75,"0.09 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,88899,101975,"87.18 ",2,Amber Krabach,(Prefers Republican Party),27260,"32.78 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,88899,101975,"87.18 ",1,Larry Springer,(Prefers Democratic Party),55832,"67.13 "
