GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
414,610,City,City,City of Kenmore,Council Position No. 1,7347,15047,"48.83 ",10,Melanie O'�Cain,,3599,"55.70 "
414,610,City,City,City of Kenmore,Council Position No. 1,7347,15047,"48.83 ",30,Write-in,,33,"0.51 "
414,610,City,City,City of Kenmore,Council Position No. 1,7347,15047,"48.83 ",20,Suzanne Greathouse,,2829,"43.79 "
405,520,City,City,City of Enumclaw,Council Position No. 6,3376,7867,"42.91 ",10,Anthony Wright,,2175,"98.77 "
405,520,City,City,City of Enumclaw,Council Position No. 6,3376,7867,"42.91 ",20,Write-in,,27,"1.23 "
501,1480,City,City,Town of Beaux Arts Village,Council Position No. 4,140,259,"54.05 ",20,Write-in,,3,"2.36 "
501,1480,City,City,Town of Beaux Arts Village,Council Position No. 4,140,259,"54.05 ",10,Paula Dix,,124,"97.64 "
674,3210,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 3,3574,9997,"35.75 ",10,Andrew Stahl,,2359,"98.09 "
674,3210,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 3,3574,9997,"35.75 ",20,Write-in,,46,"1.91 "
636,2830,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 1,39,68,"57.35 ",10,"William (Billy) J. Powers, Jr.",,26,"92.86 "
636,2830,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 1,39,68,"57.35 ",20,Write-in,,2,"7.14 "
482,1290,City,City,City of Seattle Council District No. 3,Council District No. 3,43930,74772,"58.75 ",20,Egan Orion,,20424,"47.72 "
482,1290,City,City,City of Seattle Council District No. 3,Council District No. 3,43930,74772,"58.75 ",10,Kshama Sawant,,22175,"51.81 "
482,1290,City,City,City of Seattle Council District No. 3,Council District No. 3,43930,74772,"58.75 ",30,Write-in,,203,"0.47 "
571,2180,School,School District,Northshore School District No. 417,Director District No. 2,27354,55679,"49.13 ",20,Write-in,,171,"1.03 "
571,2180,School,School District,Northshore School District No. 417,Director District No. 2,27354,55679,"49.13 ",10,Bob Swain,,16413,"98.97 "
557,2040,School,School District,Issaquah School District No. 411,Director District No. 4,33391,70497,"47.37 ",10,Sydne Mullings,,20700,"98.87 "
557,2040,School,School District,Issaquah School District No. 411,Director District No. 4,33391,70497,"47.37 ",20,Write-in,,237,"1.13 "
600,2470,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 2,19363,38342,"50.50 ",30,Write-in,,32,"0.20 "
600,2470,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 2,19363,38342,"50.50 ",10,Kimberly Fischer,,12983,"83.05 "
600,2470,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 2,19363,38342,"50.50 ",20,Tom B. Moffat,,2617,"16.74 "
626,2730,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 2,15311,31368,"48.81 ",30,Write-in,,35,"0.30 "
626,2730,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 2,15311,31368,"48.81 ",20,Dale Knapinski,,5869,"50.58 "
626,2730,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 2,15311,31368,"48.81 ",10,Ty Graham,,5700,"49.12 "
474,1210,City,City,City of Sammamish,Council Position No. 4,19629,37392,"52.50 ",30,Write-in,,33,"0.18 "
474,1210,City,City,City of Sammamish,Council Position No. 4,19629,37392,"52.50 ",20,Kent Treen,,10580,"58.23 "
474,1210,City,City,City of Sammamish,Council Position No. 4,19629,37392,"52.50 ",10,Karen Howe,,7557,"41.59 "
568,2150,School,School District,Fife School District No. 417,Director District No. 1,1344,3125,"43.01 ",10,Iesha Ki' Kidd,,740,"95.85 "
568,2150,School,School District,Fife School District No. 417,Director District No. 1,1344,3125,"43.01 ",20,Write-in,,32,"4.15 "
665,3120,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 3,6215,9077,"68.47 ",10,Robert Therkelsen,,3157,"99.21 "
665,3120,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 3,6215,9077,"68.47 ",20,Write-in,,25,"0.79 "
523,1700,School,School District,Mercer Island School District No. 400,Director Position No. 5,10385,18197,"57.07 ",30,Write-in,,33,"0.37 "
523,1700,School,School District,Mercer Island School District No. 400,Director Position No. 5,10385,18197,"57.07 ",20,John Rivera-Dirks,,2872,"31.87 "
523,1700,School,School District,Mercer Island School District No. 400,Director Position No. 5,10385,18197,"57.07 ",10,Tam Dinh,,6108,"67.77 "
481,1280,City,City,City of Seattle Council District No. 2,Council District No. 2,28354,59343,"47.78 ",10,Tammy Morales,,16334,"60.48 "
481,1280,City,City,City of Seattle Council District No. 2,Council District No. 2,28354,59343,"47.78 ",20,Mark Solomon,,10543,"39.04 "
481,1280,City,City,City of Seattle Council District No. 2,Council District No. 2,28354,59343,"47.78 ",30,Write-in,,132,"0.49 "
443,900,City,City,City of Milton,Council Position No. 6,474,979,"48.42 ",30,Write-in,,1,"0.24 "
443,900,City,City,City of Milton,Council Position No. 6,474,979,"48.42 ",20,Phil Linden,,214,"51.57 "
443,900,City,City,City of Milton,Council Position No. 6,474,979,"48.42 ",10,Mark E. Hutson,,200,"48.19 "
454,1010,City,City,City of North Bend,Council Position No. 1,2339,4861,"48.12 ",10,Jonathan Rosen,,1377,"96.63 "
454,1010,City,City,City of North Bend,Council Position No. 1,2339,4861,"48.12 ",20,Write-in,,48,"3.37 "
675,3220,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 4,3574,9997,"35.75 ",10,Jeri Frangello-Anderson,,2373,"98.18 "
675,3220,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 4,3574,9997,"35.75 ",20,Write-in,,44,"1.82 "
408,550,City,City,City of Federal Way,Council Position No. 5,19475,48944,"39.79 ",30,Write-in,,59,"0.34 "
408,550,City,City,City of Federal Way,Council Position No. 5,19475,48944,"39.79 ",10,Mark Koppang,,8784,"51.24 "
408,550,City,City,City of Federal Way,Council Position No. 5,19475,48944,"39.79 ",20,Jamila Taylor,,8299,"48.41 "
462,1090,City,City,City of Pacific,Council Position No. 6,1313,3411,"38.49 ",10,Aarron Fahrenkrug,,457,"41.06 "
462,1090,City,City,City of Pacific,Council Position No. 6,1313,3411,"38.49 ",30,Write-in,,13,"1.17 "
462,1090,City,City,City of Pacific,Council Position No. 6,1313,3411,"38.49 ",20,David B. Storaasli,,643,"57.77 "
632,2790,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 2,19248,38122,"50.49 ",20,Write-in,,138,"1.15 "
632,2790,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 2,19248,38122,"50.49 ",10,Gretchen Atkinson,,11904,"98.85 "
393,400,City,City,City of Covington,Council Position No. 2,5229,12599,"41.50 ",30,Write-in,,31,"0.68 "
393,400,City,City,City of Covington,Council Position No. 2,5229,12599,"41.50 ",20,Elizabeth Porter,,2224,"48.68 "
393,400,City,City,City of Covington,Council Position No. 2,5229,12599,"41.50 ",10,Jennifer Harjehausen,,2314,"50.65 "
609,2560,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 5,16589,37305,"44.47 ",20,Write-in,,119,"1.19 "
609,2560,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 5,16589,37305,"44.47 ",10,David B. Roselle,,9913,"98.81 "
543,1900,School,School District,Riverview School District No. 407,Director District No. 2,7497,14875,"50.40 ",10,Jodi A. Fletcher,,4512,"98.62 "
543,1900,School,School District,Riverview School District No. 407,Director District No. 2,7497,14875,"50.40 ",20,Write-in,,63,"1.38 "
615,2620,Special Purpose District,Water District,Lake Meridian Water District,Commissioner Position No. 2,4575,10695,"42.78 ",20,Write-in,,74,"2.54 "
615,2620,Special Purpose District,Water District,Lake Meridian Water District,Commissioner Position No. 2,4575,10695,"42.78 ",10,Charles E. Wilson,,2845,"97.46 "
369,160,City,City,City of Auburn,Council Position No. 3,13251,35782,"37.03 ",20,Ken Pearson,,5212,"45.27 "
369,160,City,City,City of Auburn,Council Position No. 3,13251,35782,"37.03 ",10,James Jeyaraj,,6231,"54.12 "
369,160,City,City,City of Auburn,Council Position No. 3,13251,35782,"37.03 ",30,Write-in,,70,"0.61 "
598,2450,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 4,6073,13255,"45.82 ",20,Write-in,,56,"1.64 "
598,2450,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 4,6073,13255,"45.82 ",10,James E. Farrell,,3364,"98.36 "
650,2970,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 2,71384,174850,"40.83 ",10,Jim Griggs,,30079,"52.70 "
650,2970,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 2,71384,174850,"40.83 ",20,Anab Abdi,,26786,"46.93 "
650,2970,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 2,71384,174850,"40.83 ",30,Write-in,,206,"0.36 "
464,1110,City,City,City of Redmond,Council Position No. 1,14628,31220,"46.85 ",10,Hank Myers,,6572,"49.66 "
464,1110,City,City,City of Redmond,Council Position No. 1,14628,31220,"46.85 ",30,Write-in,,26,"0.20 "
464,1110,City,City,City of Redmond,Council Position No. 1,14628,31220,"46.85 ",20,Varisha M. Khan,,6637,"50.15 "
397,440,City,City,City of Des Moines,Council Position No. 2,7937,18051,"43.97 ",20,JC Harris,,3602,"50.68 "
397,440,City,City,City of Des Moines,Council Position No. 2,7937,18051,"43.97 ",30,Write-in,,18,"0.25 "
397,440,City,City,City of Des Moines,Council Position No. 2,7937,18051,"43.97 ",10,Luisa Bangs,,3487,"49.06 "
458,1050,City,City,City of North Bend,Council Position No. 7,2339,4861,"48.12 ",20,Darren Glazier,,775,"36.66 "
458,1050,City,City,City of North Bend,Council Position No. 7,2339,4861,"48.12 ",10,Mary Miller,,1333,"63.06 "
458,1050,City,City,City of North Bend,Council Position No. 7,2339,4861,"48.12 ",30,Write-in,,6,"0.28 "
425,720,City,City,City of Kirkland,Council Position No. 6,24776,55261,"44.83 ",30,Write-in,,89,"0.42 "
425,720,City,City,City of Kirkland,Council Position No. 6,24776,55261,"44.83 ",10,Amy E. Falcone,,16059,"76.47 "
425,720,City,City,City of Kirkland,Council Position No. 6,24776,55261,"44.83 ",20,Jory Hamilton,,4853,"23.11 "
477,1240,City,City,City of SeaTac,Council Position No. 3,5666,13816,"41.01 ",10,Peter Kwon,,2953,"56.23 "
477,1240,City,City,City of SeaTac,Council Position No. 3,5666,13816,"41.01 ",20,Damiana Merryweather,,2282,"43.45 "
477,1240,City,City,City of SeaTac,Council Position No. 3,5666,13816,"41.01 ",30,Write-in,,17,"0.32 "
526,1730,School,School District,Highline School District No. 401,Director District No. 5,31944,72706,"43.94 ",30,Write-in,,123,"0.45 "
526,1730,School,School District,Highline School District No. 401,Director District No. 5,31944,72706,"43.94 ",10,Fa'izah Bradford,,14887,"54.87 "
526,1730,School,School District,Highline School District No. 401,Director District No. 5,31944,72706,"43.94 ",20,Jeanette Burrage,,12119,"44.67 "
701,1791,School,School District,Renton School District No. 403,Proposition No. 1,28911,70590,"40.96 ",1,Approved,,19090,"70.10 "
701,1791,School,School District,Renton School District No. 403,Proposition No. 1,28911,70590,"40.96 ",2,Rejected,,8141,"29.90 "
529,1760,School,School District,Vashon Island School District No. 402,Director Position No. 5,6215,9077,"68.47 ",20,Write-in,,46,"1.23 "
529,1760,School,School District,Vashon Island School District No. 402,Director Position No. 5,6215,9077,"68.47 ",10,Toby Holmes,,3692,"98.77 "
605,2520,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 2,12890,25299,"50.95 ",10,Doug Halbert,,5035,"50.94 "
605,2520,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 2,12890,25299,"50.95 ",20,James C. Dorney,,4822,"48.79 "
605,2520,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 2,12890,25299,"50.95 ",30,Write-in,,27,"0.27 "
484,1310,City,City,City of Seattle Council District No. 5,Council District No. 5,34112,64068,"53.24 ",20,Ann Davison Sattler,,12531,"39.02 "
484,1310,City,City,City of Seattle Council District No. 5,Council District No. 5,34112,64068,"53.24 ",30,Write-in,,118,"0.37 "
484,1310,City,City,City of Seattle Council District No. 5,Council District No. 5,34112,64068,"53.24 ",10,Debora Juarez,,19467,"60.61 "
508,1550,City,City,Town of Yarrow Point,Council Position No. 2,417,874,"47.71 ",10,Carl Scandella,,291,"98.64 "
508,1550,City,City,Town of Yarrow Point,Council Position No. 2,417,874,"47.71 ",20,Write-in,,4,"1.36 "
659,3060,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 2,6215,9077,"68.47 ",20,William (Bill) Swartz,,449,"10.49 "
659,3060,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 2,6215,9077,"68.47 ",30,Write-in,,38,"0.89 "
659,3060,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 2,6215,9077,"68.47 ",10,Eric Pryne,,3793,"88.62 "
622,2690,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 2,1266,2303,"54.97 ",10,Jim Delvin,,332,"32.26 "
622,2690,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 2,1266,2303,"54.97 ",30,Write-in,,1,"0.10 "
622,2690,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 2,1266,2303,"54.97 ",20,Kris Van Gasken,,696,"67.64 "
493,1400,City,City,City of Tukwila,Mayor,3574,9997,"35.75 ",20,Write-in,,124,"4.71 "
493,1400,City,City,City of Tukwila,Mayor,3574,9997,"35.75 ",10,Allan Ekberg,,2511,"95.29 "
563,2100,School,School District,Lake Washington School District No. 414,Director District No. 2,54767,115899,"47.25 ",20,Write-in,,378,"1.11 "
563,2100,School,School District,Lake Washington School District No. 414,Director District No. 2,54767,115899,"47.25 ",10,Christopher Carlson,,33638,"98.89 "
415,620,City,City,City of Kenmore,Council Position No. 3,7347,15047,"48.83 ",10,Milton Curtis,,4502,"95.79 "
415,620,City,City,City of Kenmore,Council Position No. 3,7347,15047,"48.83 ",20,Write-in,,198,"4.21 "
433,800,City,City,City of Maple Valley,Council Position No. 7,7437,16770,"44.35 ",10,Linda Johnson,,4753,"97.28 "
433,800,City,City,City of Maple Valley,Council Position No. 7,7437,16770,"44.35 ",20,Write-in,,133,"2.72 "
431,780,City,City,City of Maple Valley,Council Position No. 3,7437,16770,"44.35 ",20,Victoria Schroff,,2563,"40.41 "
431,780,City,City,City of Maple Valley,Council Position No. 3,7437,16770,"44.35 ",30,Write-in,,26,"0.41 "
431,780,City,City,City of Maple Valley,Council Position No. 3,7437,16770,"44.35 ",10,Les Burberry,,3753,"59.18 "
446,930,City,City,City of Newcastle,Council Position No. 2,3461,7579,"45.67 ",10,Ariana Sherlock,,2292,"98.62 "
446,930,City,City,City of Newcastle,Council Position No. 2,3461,7579,"45.67 ",20,Write-in,,32,"1.38 "
463,1100,City,City,City of Redmond,Mayor,14628,31220,"46.85 ",10,Angela Birney,,8173,"60.08 "
463,1100,City,City,City of Redmond,Mayor,14628,31220,"46.85 ",20,Steve Fields,,5377,"39.53 "
463,1100,City,City,City of Redmond,Mayor,14628,31220,"46.85 ",30,Write-in,,54,"0.40 "
663,3100,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 1,6215,9077,"68.47 ",10,Kaye Pierson,,3154,"99.12 "
663,3100,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 1,6215,9077,"68.47 ",20,Write-in,,28,"0.88 "
515,1620,School,School District,Federal Way School District No. 210,Director District No. 3,29837,74289,"40.16 ",10,Luckisha Phillips,,14609,"59.18 "
515,1620,School,School District,Federal Way School District No. 210,Director District No. 3,29837,74289,"40.16 ",30,Write-in,,169,"0.68 "
515,1620,School,School District,Federal Way School District No. 210,Director District No. 3,29837,74289,"40.16 ",20,Tenya Magruder,,9907,"40.13 "
696,491,City,City,City of Duvall,Proposition No. 1,2349,4834,"48.59 ",1,Approved,,1624,"71.60 "
696,491,City,City,City of Duvall,Proposition No. 1,2349,4834,"48.59 ",2,Rejected,,644,"28.40 "
360,70,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 1,644105,1329464,"48.45 ",10,John H. Chun,,390301,"98.41 "
360,70,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 1,644105,1329464,"48.45 ",20,Write-in,,6323,"1.59 "
491,1380,City,City,City of Snoqualmie,Council Position No. 4,4053,8097,"50.06 ",10,James Mayhew,,1980,"51.82 "
491,1380,City,City,City of Snoqualmie,Council Position No. 4,4053,8097,"50.06 ",20,Fuzzy Fletcher,,1839,"48.13 "
491,1380,City,City,City of Snoqualmie,Council Position No. 4,4053,8097,"50.06 ",30,Write-in,,2,"0.05 "
679,1,State,,King County,Referendum Measure No. 88,644105,1329464,"48.45 ",2,Rejected,,225290,"36.96 "
679,1,State,,King County,Referendum Measure No. 88,644105,1329464,"48.45 ",1,Approved,,384210,"63.04 "
480,1270,City,City,City of Seattle Council District No. 1,Council District No. 1,37306,68588,"54.39 ",20,Phil Tavel,,15731,"43.90 "
480,1270,City,City,City of Seattle Council District No. 1,Council District No. 1,37306,68588,"54.39 ",30,Write-in,,137,"0.38 "
480,1270,City,City,City of Seattle Council District No. 1,Council District No. 1,37306,68588,"54.39 ",10,Lisa Herbold,,19968,"55.72 "
407,540,City,City,City of Federal Way,Council Position No. 3,19475,48944,"39.79 ",10,Susan Honda,,11023,"64.52 "
407,540,City,City,City of Federal Way,Council Position No. 3,19475,48944,"39.79 ",20,Rose O'Sharon (Sharry) Edwards,,5859,"34.30 "
407,540,City,City,City of Federal Way,Council Position No. 3,19475,48944,"39.79 ",30,Write-in,,202,"1.18 "
558,2050,School,School District,Issaquah School District No. 411,Director District No. 5,33391,70497,"47.37 ",30,Write-in,,159,"0.59 "
558,2050,School,School District,Issaquah School District No. 411,Director District No. 5,33391,70497,"47.37 ",20,Layna Crofts,,5630,"20.77 "
558,2050,School,School District,Issaquah School District No. 411,Director District No. 5,33391,70497,"47.37 ",10,Suzanne Weaver,,21313,"78.64 "
572,2190,School,School District,Northshore School District No. 417,Director District No. 3,27354,55679,"49.13 ",20,Write-in,,163,"0.98 "
572,2190,School,School District,Northshore School District No. 417,Director District No. 3,27354,55679,"49.13 ",10,David Cogan,,16416,"99.02 "
688,10,State,,King County,Advisory Vote No. 27,644105,1329464,"48.45 ",2,Maintained,,324973,"56.83 "
688,10,State,,King County,Advisory Vote No. 27,644105,1329464,"48.45 ",1,Repealed,,246873,"43.17 "
697,561,City,City,City of Federal Way,Advisory Proposition No. 1,19475,48944,"39.79 ",1,Yes,,8799,"46.55 "
697,561,City,City,City of Federal Way,Advisory Proposition No. 1,19475,48944,"39.79 ",2,No,,10103,"53.45 "
612,2590,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 4,16989,39946,"42.53 ",10,Dick Swaab,,6520,"47.29 "
612,2590,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 4,16989,39946,"42.53 ",20,Polly M. Daigle,,7219,"52.36 "
612,2590,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 4,16989,39946,"42.53 ",30,Write-in,,48,"0.35 "
505,1520,City,City,Town of Skykomish,Council Position No. 1,74,113,"65.49 ",10,Todd Brunner,,49,"92.45 "
505,1520,City,City,Town of Skykomish,Council Position No. 1,74,113,"65.49 ",20,Write-in,,4,"7.55 "
610,2570,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 2,994,1800,"55.22 ",10,Lyn Watts,,591,"98.01 "
610,2570,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 2,994,1800,"55.22 ",20,Write-in,,12,"1.99 "
554,2010,School,School District,Snoqualmie Valley School District No. 410,Director District No. 5,13325,27335,"48.75 ",10,Ram Dutt Vedullapalli,,7863,"97.96 "
554,2010,School,School District,Snoqualmie Valley School District No. 410,Director District No. 5,13325,27335,"48.75 ",20,Write-in,,164,"2.04 "
539,1860,School,School District,Bellevue School District No. 405,Director District No. 5,35017,76528,"45.76 ",20,Jane Aras,,12339,"41.81 "
539,1860,School,School District,Bellevue School District No. 405,Director District No. 5,35017,76528,"45.76 ",10,Francine Wiest,,17057,"57.79 "
539,1860,School,School District,Bellevue School District No. 405,Director District No. 5,35017,76528,"45.76 ",30,Write-in,,119,"0.40 "
357,40,County,County Council District,Council District No. 4,Council District No. 4,98421,179244,"54.91 ",10,Abigail Doerr,,21948,"25.49 "
357,40,County,County Council District,Council District No. 4,Council District No. 4,98421,179244,"54.91 ",20,Jeanne Kohl-Welles,,63632,"73.90 "
357,40,County,County Council District,Council District No. 4,Council District No. 4,98421,179244,"54.91 ",30,Write-in,,528,"0.61 "
413,600,City,City,City of Issaquah,Council Position No. 6,10253,22512,"45.54 ",20,Write-in,,84,"1.24 "
413,600,City,City,City of Issaquah,Council Position No. 6,10253,22512,"45.54 ",10,Victoria Hunt,,6686,"98.76 "
683,5,State,,King County,Advisory Vote No. 22,644105,1329464,"48.45 ",2,Maintained,,307290,"54.13 "
683,5,State,,King County,Advisory Vote No. 22,644105,1329464,"48.45 ",1,Repealed,,260362,"45.87 "
404,510,City,City,City of Enumclaw,Council Position No. 4,3376,7867,"42.91 ",10,Chance LaFleur,,2159,"97.83 "
404,510,City,City,City of Enumclaw,Council Position No. 4,3376,7867,"42.91 ",20,Write-in,,48,"2.17 "
574,2210,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 7,474,979,"48.42 ",20,Write-in,,7,"2.42 "
574,2210,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 7,474,979,"48.42 ",10,Dale T. Mitchell,,282,"97.58 "
382,290,City,City,City of Burien,Council Position No. 2,12819,28371,"45.18 ",10,Cydney Moore,,6198,"53.38 "
382,290,City,City,City of Burien,Council Position No. 2,12819,28371,"45.18 ",20,Joel Manning,,5371,"46.25 "
382,290,City,City,City of Burien,Council Position No. 2,12819,28371,"45.18 ",30,Write-in,,43,"0.37 "
449,960,City,City,City of Normandy Park,Council Position No. 1,2989,5024,"59.49 ",20,Dave Emert,,410,"16.14 "
449,960,City,City,City of Normandy Park,Council Position No. 1,2989,5024,"59.49 ",10,Earnest Thompson,,2117,"83.31 "
449,960,City,City,City of Normandy Park,Council Position No. 1,2989,5024,"59.49 ",30,Write-in,,14,"0.55 "
590,2370,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 2,6077,13562,"44.81 ",20,Write-in,,43,"1.12 "
590,2370,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 2,6077,13562,"44.81 ",10,Charlotte Ryan,,3781,"98.88 "
592,2390,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,13284,28381,"46.81 ",20,Write-in,,88,"1.11 "
592,2390,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,13284,28381,"46.81 ",10,Chris Bodlovic,,7873,"98.89 "
629,2760,Special Purpose District,Water District,Highlands Sewer District,Commissioner Position No. 2,115,220,"52.27 ",10,Karl V. D'Ambrosio,,103,"97.17 "
629,2760,Special Purpose District,Water District,Highlands Sewer District,Commissioner Position No. 2,115,220,"52.27 ",20,Write-in,,3,"2.83 "
406,530,City,City,City of Federal Way,Council Position No. 1,19475,48944,"39.79 ",20,Write-in,,444,"3.54 "
406,530,City,City,City of Federal Way,Council Position No. 1,19475,48944,"39.79 ",10,Lydia Assefa-Dawson,,12098,"96.46 "
354,28,County,County Council District,King County,Assessor,644105,1329464,"48.45 ",20,Write-in,,7180,"1.73 "
354,28,County,County Council District,King County,Assessor,644105,1329464,"48.45 ",10,John Wilson,,408490,"98.27 "
531,1780,School,School District,Renton School District No. 403,Director District No. 3,28911,70590,"40.96 ",30,Write-in,,98,"0.42 "
531,1780,School,School District,Renton School District No. 403,Director District No. 3,28911,70590,"40.96 ",20,Kristen Deskin,,7042,"30.41 "
531,1780,School,School District,Renton School District No. 403,Director District No. 3,28911,70590,"40.96 ",10,Stefanie McIrvin,,16019,"69.17 "
438,850,City,City,City of Mercer Island,Council Position No. 3,10385,18197,"57.07 ",20,Jon Hanlon,,4503,"47.00 "
438,850,City,City,City of Mercer Island,Council Position No. 3,10385,18197,"57.07 ",10,Wendy Weiker,,5061,"52.83 "
438,850,City,City,City of Mercer Island,Council Position No. 3,10385,18197,"57.07 ",30,Write-in,,16,"0.17 "
641,2880,Special Purpose District,Water District,Vashon Sewer District,Commissioner Position No. 2,492,818,"60.15 ",20,Write-in,,5,"1.94 "
641,2880,Special Purpose District,Water District,Vashon Sewer District,Commissioner Position No. 2,492,818,"60.15 ",10,Marta Medcalf,,253,"98.06 "
368,150,City,City,City of Auburn,Council Position No. 1,13251,35782,"37.03 ",10,Chris Stearns,,8748,"97.71 "
368,150,City,City,City of Auburn,Council Position No. 1,13251,35782,"37.03 ",20,Write-in,,205,"2.29 "
392,390,City,City,City of Covington,Council Position No. 1,5229,12599,"41.50 ",10,Marlla Mhoon,,1767,"37.38 "
392,390,City,City,City of Covington,Council Position No. 1,5229,12599,"41.50 ",20,Kristina Soltys,,2939,"62.17 "
392,390,City,City,City of Covington,Council Position No. 1,5229,12599,"41.50 ",30,Write-in,,21,"0.44 "
630,2770,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 2,9624,23641,"40.71 ",30,Write-in,,41,"0.54 "
630,2770,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 2,9624,23641,"40.71 ",10,Jack W. Hendrickson,,5268,"68.80 "
630,2770,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 2,9624,23641,"40.71 ",20,Nicholas K. Fannin,,2348,"30.66 "
395,420,City,City,City of Covington,Council Position No. 5,5229,12599,"41.50 ",20,Jonathan Ingram,,2181,"47.82 "
395,420,City,City,City of Covington,Council Position No. 5,5229,12599,"41.50 ",10,Sean D. Smith,,2363,"51.81 "
395,420,City,City,City of Covington,Council Position No. 5,5229,12599,"41.50 ",30,Write-in,,17,"0.37 "
597,2440,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 2,6073,13255,"45.82 ",10,Catherine McKinney,,3340,"98.47 "
597,2440,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 2,6073,13255,"45.82 ",20,Write-in,,52,"1.53 "
541,1880,School,School District,Tukwila School District No. 406,Director District No. 4,3204,9174,"34.92 ",20,Write-in,,50,"2.25 "
541,1880,School,School District,Tukwila School District No. 406,Director District No. 4,3204,9174,"34.92 ",10,Edna Morris,,2177,"97.75 "
703,2411,Special Purpose District,Fire District,King County Fire Protection District No. 45,Proposition No. 1,4548,9193,"49.47 ",2,No,,1151,"27.54 "
703,2411,Special Purpose District,Fire District,King County Fire Protection District No. 45,Proposition No. 1,4548,9193,"49.47 ",1,Yes,,3029,"72.46 "
704,3049,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Proposition No. 1,6215,9077,"68.47 ",1,For,,4302,"71.19 "
704,3049,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Proposition No. 1,6215,9077,"68.47 ",2,Against,,1741,"28.81 "
389,360,City,City,City of Clyde Hill,Council Position No. 2,1037,2137,"48.53 ",10,Scott Moore,,661,"98.66 "
389,360,City,City,City of Clyde Hill,Council Position No. 2,1037,2137,"48.53 ",20,Write-in,,9,"1.34 "
