GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
414,610,City,City,City of Kenmore,Council Position No. 1,7356,15047,"48.89 ",10,Melanie O'�Cain,,3604,"55.70 "
414,610,City,City,City of Kenmore,Council Position No. 1,7356,15047,"48.89 ",30,Write-in,,31,"0.48 "
414,610,City,City,City of Kenmore,Council Position No. 1,7356,15047,"48.89 ",20,Suzanne Greathouse,,2835,"43.82 "
405,520,City,City,City of Enumclaw,Council Position No. 6,3383,7867,"43.00 ",10,Anthony Wright,,2178,"98.82 "
405,520,City,City,City of Enumclaw,Council Position No. 6,3383,7867,"43.00 ",20,Write-in,,26,"1.18 "
501,1480,City,City,Town of Beaux Arts Village,Council Position No. 4,140,259,"54.05 ",20,Write-in,,4,"3.13 "
501,1480,City,City,Town of Beaux Arts Village,Council Position No. 4,140,259,"54.05 ",10,Paula Dix,,124,"96.88 "
674,3210,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 3,3582,9997,"35.83 ",10,Andrew Stahl,,2362,"98.21 "
674,3210,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 3,3582,9997,"35.83 ",20,Write-in,,43,"1.79 "
636,2830,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 1,39,68,"57.35 ",10,"William (Billy) J. Powers, Jr.",,26,"92.86 "
636,2830,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 1,39,68,"57.35 ",20,Write-in,,2,"7.14 "
482,1290,City,City,City of Seattle Council District No. 3,Council District No. 3,44017,74772,"58.87 ",20,Egan Orion,,20480,"47.70 "
482,1290,City,City,City of Seattle Council District No. 3,Council District No. 3,44017,74772,"58.87 ",10,Kshama Sawant,,22247,"51.82 "
482,1290,City,City,City of Seattle Council District No. 3,Council District No. 3,44017,74772,"58.87 ",30,Write-in,,205,"0.48 "
571,2180,School,School District,Northshore School District No. 417,Director District No. 2,27389,55679,"49.19 ",20,Write-in,,154,"0.93 "
571,2180,School,School District,Northshore School District No. 417,Director District No. 2,27389,55679,"49.19 ",10,Bob Swain,,16431,"99.07 "
557,2040,School,School District,Issaquah School District No. 411,Director District No. 4,33453,70497,"47.45 ",10,Sydne Mullings,,20735,"99.01 "
557,2040,School,School District,Issaquah School District No. 411,Director District No. 4,33453,70497,"47.45 ",20,Write-in,,208,"0.99 "
600,2470,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 2,19408,38342,"50.62 ",30,Write-in,,29,"0.19 "
600,2470,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 2,19408,38342,"50.62 ",10,Kimberly Fischer,,13011,"83.09 "
600,2470,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 2,19408,38342,"50.62 ",20,Tom B. Moffat,,2618,"16.72 "
626,2730,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 2,15330,31368,"48.87 ",30,Write-in,,35,"0.30 "
626,2730,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 2,15330,31368,"48.87 ",20,Dale Knapinski,,5877,"50.58 "
626,2730,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 2,15330,31368,"48.87 ",10,Ty Graham,,5707,"49.12 "
474,1210,City,City,City of Sammamish,Council Position No. 4,19664,37392,"52.59 ",30,Write-in,,31,"0.17 "
474,1210,City,City,City of Sammamish,Council Position No. 4,19664,37392,"52.59 ",20,Kent Treen,,10622,"58.27 "
474,1210,City,City,City of Sammamish,Council Position No. 4,19664,37392,"52.59 ",10,Karen Howe,,7575,"41.56 "
568,2150,School,School District,Fife School District No. 417,Director District No. 1,1351,3125,"43.23 ",10,Iesha Ki' Kidd,,742,"96.36 "
568,2150,School,School District,Fife School District No. 417,Director District No. 1,1351,3125,"43.23 ",20,Write-in,,28,"3.64 "
665,3120,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 3,6224,9077,"68.57 ",10,Robert Therkelsen,,3161,"99.22 "
665,3120,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 3,6224,9077,"68.57 ",20,Write-in,,25,"0.78 "
523,1700,School,School District,Mercer Island School District No. 400,Director Position No. 5,10418,18197,"57.25 ",30,Write-in,,34,"0.38 "
523,1700,School,School District,Mercer Island School District No. 400,Director Position No. 5,10418,18197,"57.25 ",20,John Rivera-Dirks,,2880,"31.87 "
523,1700,School,School District,Mercer Island School District No. 400,Director Position No. 5,10418,18197,"57.25 ",10,Tam Dinh,,6124,"67.76 "
481,1280,City,City,City of Seattle Council District No. 2,Council District No. 2,28389,59343,"47.84 ",10,Tammy Morales,,16372,"60.47 "
481,1280,City,City,City of Seattle Council District No. 2,Council District No. 2,28389,59343,"47.84 ",20,Mark Solomon,,10582,"39.08 "
481,1280,City,City,City of Seattle Council District No. 2,Council District No. 2,28389,59343,"47.84 ",30,Write-in,,121,"0.45 "
443,900,City,City,City of Milton,Council Position No. 6,477,979,"48.72 ",30,Write-in,,2,"0.48 "
443,900,City,City,City of Milton,Council Position No. 6,477,979,"48.72 ",20,Phil Linden,,216,"51.43 "
443,900,City,City,City of Milton,Council Position No. 6,477,979,"48.72 ",10,Mark E. Hutson,,202,"48.10 "
454,1010,City,City,City of North Bend,Council Position No. 1,2342,4861,"48.18 ",10,Jonathan Rosen,,1380,"96.91 "
454,1010,City,City,City of North Bend,Council Position No. 1,2342,4861,"48.18 ",20,Write-in,,44,"3.09 "
675,3220,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 4,3582,9997,"35.83 ",10,Jeri Frangello-Anderson,,2375,"98.26 "
675,3220,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 4,3582,9997,"35.83 ",20,Write-in,,42,"1.74 "
408,550,City,City,City of Federal Way,Council Position No. 5,19515,48944,"39.87 ",30,Write-in,,52,"0.30 "
408,550,City,City,City of Federal Way,Council Position No. 5,19515,48944,"39.87 ",10,Mark Koppang,,8813,"51.29 "
408,550,City,City,City of Federal Way,Council Position No. 5,19515,48944,"39.87 ",20,Jamila Taylor,,8318,"48.41 "
462,1090,City,City,City of Pacific,Council Position No. 6,1314,3411,"38.52 ",10,Aarron Fahrenkrug,,459,"41.24 "
462,1090,City,City,City of Pacific,Council Position No. 6,1314,3411,"38.52 ",30,Write-in,,12,"1.08 "
462,1090,City,City,City of Pacific,Council Position No. 6,1314,3411,"38.52 ",20,David B. Storaasli,,642,"57.68 "
632,2790,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 2,19293,38122,"50.61 ",20,Write-in,,127,"1.05 "
632,2790,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 2,19293,38122,"50.61 ",10,Gretchen Atkinson,,11929,"98.95 "
393,400,City,City,City of Covington,Council Position No. 2,5235,12599,"41.55 ",30,Write-in,,28,"0.61 "
393,400,City,City,City of Covington,Council Position No. 2,5235,12599,"41.55 ",20,Elizabeth Porter,,2225,"48.64 "
393,400,City,City,City of Covington,Council Position No. 2,5235,12599,"41.55 ",10,Jennifer Harjehausen,,2321,"50.74 "
609,2560,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 5,16600,37305,"44.50 ",20,Write-in,,108,"1.08 "
609,2560,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 5,16600,37305,"44.50 ",10,David B. Roselle,,9920,"98.92 "
543,1900,School,School District,Riverview School District No. 407,Director District No. 2,7511,14875,"50.49 ",10,Jodi A. Fletcher,,4523,"98.82 "
543,1900,School,School District,Riverview School District No. 407,Director District No. 2,7511,14875,"50.49 ",20,Write-in,,54,"1.18 "
615,2620,Special Purpose District,Water District,Lake Meridian Water District,Commissioner Position No. 2,4580,10695,"42.82 ",20,Write-in,,71,"2.43 "
615,2620,Special Purpose District,Water District,Lake Meridian Water District,Commissioner Position No. 2,4580,10695,"42.82 ",10,Charles E. Wilson,,2846,"97.57 "
369,160,City,City,City of Auburn,Council Position No. 3,13269,35782,"37.08 ",20,Ken Pearson,,5219,"45.26 "
369,160,City,City,City of Auburn,Council Position No. 3,13269,35782,"37.08 ",10,James Jeyaraj,,6245,"54.16 "
369,160,City,City,City of Auburn,Council Position No. 3,13269,35782,"37.08 ",30,Write-in,,67,"0.58 "
598,2450,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 4,6079,13255,"45.86 ",20,Write-in,,53,"1.55 "
598,2450,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 4,6079,13255,"45.86 ",10,James E. Farrell,,3368,"98.45 "
650,2970,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 2,71479,174850,"40.88 ",10,Jim Griggs,,30127,"52.69 "
650,2970,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 2,71479,174850,"40.88 ",20,Anab Abdi,,26865,"46.99 "
650,2970,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 2,71479,174850,"40.88 ",30,Write-in,,184,"0.32 "
464,1110,City,City,City of Redmond,Council Position No. 1,14649,31220,"46.92 ",10,Hank Myers,,6597,"49.66 "
464,1110,City,City,City of Redmond,Council Position No. 1,14649,31220,"46.92 ",30,Write-in,,27,"0.20 "
464,1110,City,City,City of Redmond,Council Position No. 1,14649,31220,"46.92 ",20,Varisha M. Khan,,6659,"50.13 "
397,440,City,City,City of Des Moines,Council Position No. 2,7949,18051,"44.04 ",20,JC Harris,,3612,"50.68 "
397,440,City,City,City of Des Moines,Council Position No. 2,7949,18051,"44.04 ",30,Write-in,,21,"0.29 "
397,440,City,City,City of Des Moines,Council Position No. 2,7949,18051,"44.04 ",10,Luisa Bangs,,3494,"49.02 "
458,1050,City,City,City of North Bend,Council Position No. 7,2342,4861,"48.18 ",20,Darren Glazier,,776,"36.66 "
458,1050,City,City,City of North Bend,Council Position No. 7,2342,4861,"48.18 ",10,Mary Miller,,1335,"63.06 "
458,1050,City,City,City of North Bend,Council Position No. 7,2342,4861,"48.18 ",30,Write-in,,6,"0.28 "
425,720,City,City,City of Kirkland,Council Position No. 6,24827,55261,"44.93 ",30,Write-in,,75,"0.36 "
425,720,City,City,City of Kirkland,Council Position No. 6,24827,55261,"44.93 ",10,Amy E. Falcone,,16089,"76.50 "
425,720,City,City,City of Kirkland,Council Position No. 6,24827,55261,"44.93 ",20,Jory Hamilton,,4866,"23.14 "
477,1240,City,City,City of SeaTac,Council Position No. 3,5679,13816,"41.10 ",10,Peter Kwon,,2961,"56.20 "
477,1240,City,City,City of SeaTac,Council Position No. 3,5679,13816,"41.10 ",20,Damiana Merryweather,,2293,"43.52 "
477,1240,City,City,City of SeaTac,Council Position No. 3,5679,13816,"41.10 ",30,Write-in,,15,"0.28 "
526,1730,School,School District,Highline School District No. 401,Director District No. 5,31991,72706,"44.00 ",30,Write-in,,105,"0.39 "
526,1730,School,School District,Highline School District No. 401,Director District No. 5,31991,72706,"44.00 ",10,Fa'izah Bradford,,14911,"54.90 "
526,1730,School,School District,Highline School District No. 401,Director District No. 5,31991,72706,"44.00 ",20,Jeanette Burrage,,12142,"44.71 "
701,1791,School,School District,Renton School District No. 403,Proposition No. 1,28951,70590,"41.01 ",1,Approved,,19123,"70.12 "
701,1791,School,School District,Renton School District No. 403,Proposition No. 1,28951,70590,"41.01 ",2,Rejected,,8149,"29.88 "
529,1760,School,School District,Vashon Island School District No. 402,Director Position No. 5,6224,9077,"68.57 ",20,Write-in,,44,"1.18 "
529,1760,School,School District,Vashon Island School District No. 402,Director Position No. 5,6224,9077,"68.57 ",10,Toby Holmes,,3694,"98.82 "
605,2520,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 2,12906,25299,"51.01 ",10,Doug Halbert,,5046,"50.97 "
605,2520,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 2,12906,25299,"51.01 ",20,James C. Dorney,,4832,"48.81 "
605,2520,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 2,12906,25299,"51.01 ",30,Write-in,,22,"0.22 "
484,1310,City,City,City of Seattle Council District No. 5,Council District No. 5,34180,64068,"53.35 ",20,Ann Davison Sattler,,12584,"39.05 "
484,1310,City,City,City of Seattle Council District No. 5,Council District No. 5,34180,64068,"53.35 ",30,Write-in,,114,"0.35 "
484,1310,City,City,City of Seattle Council District No. 5,Council District No. 5,34180,64068,"53.35 ",10,Debora Juarez,,19527,"60.60 "
508,1550,City,City,Town of Yarrow Point,Council Position No. 2,417,874,"47.71 ",10,Carl Scandella,,291,"98.98 "
508,1550,City,City,Town of Yarrow Point,Council Position No. 2,417,874,"47.71 ",20,Write-in,,3,"1.02 "
659,3060,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 2,6224,9077,"68.57 ",20,William (Bill) Swartz,,451,"10.53 "
659,3060,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 2,6224,9077,"68.57 ",30,Write-in,,37,"0.86 "
659,3060,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 2,6224,9077,"68.57 ",10,Eric Pryne,,3795,"88.61 "
622,2690,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 2,1268,2303,"55.06 ",10,Jim Delvin,,332,"32.20 "
622,2690,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 2,1268,2303,"55.06 ",30,Write-in,,1,"0.10 "
622,2690,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 2,1268,2303,"55.06 ",20,Kris Van Gasken,,698,"67.70 "
493,1400,City,City,City of Tukwila,Mayor,3582,9997,"35.83 ",20,Write-in,,124,"4.70 "
493,1400,City,City,City of Tukwila,Mayor,3582,9997,"35.83 ",10,Allan Ekberg,,2512,"95.30 "
563,2100,School,School District,Lake Washington School District No. 414,Director District No. 2,54868,115899,"47.34 ",20,Write-in,,341,"1.00 "
563,2100,School,School District,Lake Washington School District No. 414,Director District No. 2,54868,115899,"47.34 ",10,Christopher Carlson,,33693,"99.00 "
415,620,City,City,City of Kenmore,Council Position No. 3,7356,15047,"48.89 ",10,Milton Curtis,,4503,"95.87 "
415,620,City,City,City of Kenmore,Council Position No. 3,7356,15047,"48.89 ",20,Write-in,,194,"4.13 "
433,800,City,City,City of Maple Valley,Council Position No. 7,7440,16770,"44.36 ",10,Linda Johnson,,4751,"97.38 "
433,800,City,City,City of Maple Valley,Council Position No. 7,7440,16770,"44.36 ",20,Write-in,,128,"2.62 "
431,780,City,City,City of Maple Valley,Council Position No. 3,7440,16770,"44.36 ",20,Victoria Schroff,,2568,"40.44 "
431,780,City,City,City of Maple Valley,Council Position No. 3,7440,16770,"44.36 ",30,Write-in,,24,"0.38 "
431,780,City,City,City of Maple Valley,Council Position No. 3,7440,16770,"44.36 ",10,Les Burberry,,3758,"59.18 "
446,930,City,City,City of Newcastle,Council Position No. 2,3465,7579,"45.72 ",10,Ariana Sherlock,,2293,"98.71 "
446,930,City,City,City of Newcastle,Council Position No. 2,3465,7579,"45.72 ",20,Write-in,,30,"1.29 "
463,1100,City,City,City of Redmond,Mayor,14649,31220,"46.92 ",10,Angela Birney,,8193,"60.06 "
463,1100,City,City,City of Redmond,Mayor,14649,31220,"46.92 ",20,Steve Fields,,5395,"39.55 "
463,1100,City,City,City of Redmond,Mayor,14649,31220,"46.92 ",30,Write-in,,54,"0.40 "
663,3100,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 1,6224,9077,"68.57 ",10,Kaye Pierson,,3160,"99.22 "
663,3100,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 1,6224,9077,"68.57 ",20,Write-in,,25,"0.78 "
515,1620,School,School District,Federal Way School District No. 210,Director District No. 3,29894,74289,"40.24 ",10,Luckisha Phillips,,14639,"59.20 "
515,1620,School,School District,Federal Way School District No. 210,Director District No. 3,29894,74289,"40.24 ",30,Write-in,,161,"0.65 "
515,1620,School,School District,Federal Way School District No. 210,Director District No. 3,29894,74289,"40.24 ",20,Tenya Magruder,,9930,"40.15 "
696,491,City,City,City of Duvall,Proposition No. 1,2353,4834,"48.68 ",1,Approved,,1625,"71.55 "
696,491,City,City,City of Duvall,Proposition No. 1,2353,4834,"48.68 ",2,Rejected,,646,"28.45 "
360,70,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 1,645288,1329464,"48.54 ",10,John H. Chun,,391058,"98.56 "
360,70,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 1,645288,1329464,"48.54 ",20,Write-in,,5714,"1.44 "
491,1380,City,City,City of Snoqualmie,Council Position No. 4,4057,8097,"50.10 ",10,James Mayhew,,1984,"51.84 "
491,1380,City,City,City of Snoqualmie,Council Position No. 4,4057,8097,"50.10 ",20,Fuzzy Fletcher,,1841,"48.11 "
491,1380,City,City,City of Snoqualmie,Council Position No. 4,4057,8097,"50.10 ",30,Write-in,,2,"0.05 "
679,1,State,,King County,Referendum Measure No. 88,645288,1329464,"48.54 ",2,Rejected,,226185,"36.98 "
679,1,State,,King County,Referendum Measure No. 88,645288,1329464,"48.54 ",1,Approved,,385458,"63.02 "
480,1270,City,City,City of Seattle Council District No. 1,Council District No. 1,37388,68588,"54.51 ",20,Phil Tavel,,15784,"43.91 "
480,1270,City,City,City of Seattle Council District No. 1,Council District No. 1,37388,68588,"54.51 ",30,Write-in,,139,"0.39 "
480,1270,City,City,City of Seattle Council District No. 1,Council District No. 1,37388,68588,"54.51 ",10,Lisa Herbold,,20026,"55.71 "
407,540,City,City,City of Federal Way,Council Position No. 3,19515,48944,"39.87 ",10,Susan Honda,,11056,"64.52 "
407,540,City,City,City of Federal Way,Council Position No. 3,19515,48944,"39.87 ",20,Rose O'Sharon (Sharry) Edwards,,5877,"34.30 "
407,540,City,City,City of Federal Way,Council Position No. 3,19515,48944,"39.87 ",30,Write-in,,203,"1.18 "
558,2050,School,School District,Issaquah School District No. 411,Director District No. 5,33453,70497,"47.45 ",30,Write-in,,148,"0.55 "
558,2050,School,School District,Issaquah School District No. 411,Director District No. 5,33453,70497,"47.45 ",20,Layna Crofts,,5646,"20.81 "
558,2050,School,School District,Issaquah School District No. 411,Director District No. 5,33453,70497,"47.45 ",10,Suzanne Weaver,,21341,"78.65 "
572,2190,School,School District,Northshore School District No. 417,Director District No. 3,27389,55679,"49.19 ",20,Write-in,,152,"0.92 "
572,2190,School,School District,Northshore School District No. 417,Director District No. 3,27389,55679,"49.19 ",10,David Cogan,,16434,"99.08 "
688,10,State,,King County,Advisory Vote No. 27,645288,1329464,"48.54 ",2,Maintained,,325812,"56.84 "
688,10,State,,King County,Advisory Vote No. 27,645288,1329464,"48.54 ",1,Repealed,,247407,"43.16 "
697,561,City,City,City of Federal Way,Advisory Proposition No. 1,19515,48944,"39.87 ",1,Yes,,8823,"46.54 "
697,561,City,City,City of Federal Way,Advisory Proposition No. 1,19515,48944,"39.87 ",2,No,,10135,"53.46 "
612,2590,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 4,17016,39946,"42.60 ",10,Dick Swaab,,6530,"47.31 "
612,2590,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 4,17016,39946,"42.60 ",20,Polly M. Daigle,,7234,"52.41 "
612,2590,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 4,17016,39946,"42.60 ",30,Write-in,,40,"0.29 "
505,1520,City,City,Town of Skykomish,Council Position No. 1,74,113,"65.49 ",10,Todd Brunner,,49,"92.45 "
505,1520,City,City,Town of Skykomish,Council Position No. 1,74,113,"65.49 ",20,Write-in,,4,"7.55 "
610,2570,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 2,994,1800,"55.22 ",10,Lyn Watts,,591,"98.01 "
610,2570,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 2,994,1800,"55.22 ",20,Write-in,,12,"1.99 "
554,2010,School,School District,Snoqualmie Valley School District No. 410,Director District No. 5,13344,27335,"48.82 ",10,Ram Dutt Vedullapalli,,7874,"98.09 "
554,2010,School,School District,Snoqualmie Valley School District No. 410,Director District No. 5,13344,27335,"48.82 ",20,Write-in,,153,"1.91 "
539,1860,School,School District,Bellevue School District No. 405,Director District No. 5,35086,76528,"45.85 ",20,Jane Aras,,12371,"41.84 "
539,1860,School,School District,Bellevue School District No. 405,Director District No. 5,35086,76528,"45.85 ",10,Francine Wiest,,17093,"57.82 "
539,1860,School,School District,Bellevue School District No. 405,Director District No. 5,35086,76528,"45.85 ",30,Write-in,,100,"0.34 "
357,40,County,County Council District,Council District No. 4,Council District No. 4,98575,179244,"54.99 ",10,Abigail Doerr,,22015,"25.51 "
357,40,County,County Council District,Council District No. 4,Council District No. 4,98575,179244,"54.99 ",20,Jeanne Kohl-Welles,,63780,"73.92 "
357,40,County,County Council District,Council District No. 4,Council District No. 4,98575,179244,"54.99 ",30,Write-in,,490,"0.57 "
413,600,City,City,City of Issaquah,Council Position No. 6,10272,22512,"45.63 ",20,Write-in,,68,"1.00 "
413,600,City,City,City of Issaquah,Council Position No. 6,10272,22512,"45.63 ",10,Victoria Hunt,,6700,"99.00 "
683,5,State,,King County,Advisory Vote No. 22,645288,1329464,"48.54 ",2,Maintained,,308353,"54.16 "
683,5,State,,King County,Advisory Vote No. 22,645288,1329464,"48.54 ",1,Repealed,,260954,"45.84 "
404,510,City,City,City of Enumclaw,Council Position No. 4,3383,7867,"43.00 ",10,Chance LaFleur,,2160,"98.23 "
404,510,City,City,City of Enumclaw,Council Position No. 4,3383,7867,"43.00 ",20,Write-in,,39,"1.77 "
574,2210,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 7,477,979,"48.72 ",20,Write-in,,7,"2.41 "
574,2210,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 7,477,979,"48.72 ",10,Dale T. Mitchell,,284,"97.59 "
382,290,City,City,City of Burien,Council Position No. 2,12831,28371,"45.23 ",10,Cydney Moore,,6206,"53.39 "
382,290,City,City,City of Burien,Council Position No. 2,12831,28371,"45.23 ",20,Joel Manning,,5379,"46.28 "
382,290,City,City,City of Burien,Council Position No. 2,12831,28371,"45.23 ",30,Write-in,,38,"0.33 "
449,960,City,City,City of Normandy Park,Council Position No. 1,2991,5024,"59.53 ",20,Dave Emert,,412,"16.16 "
449,960,City,City,City of Normandy Park,Council Position No. 1,2991,5024,"59.53 ",10,Earnest Thompson,,2121,"83.21 "
449,960,City,City,City of Normandy Park,Council Position No. 1,2991,5024,"59.53 ",30,Write-in,,16,"0.63 "
590,2370,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 2,6087,13562,"44.88 ",20,Write-in,,39,"1.02 "
590,2370,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 2,6087,13562,"44.88 ",10,Charlotte Ryan,,3785,"98.98 "
592,2390,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,13292,28381,"46.83 ",20,Write-in,,78,"0.98 "
592,2390,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,13292,28381,"46.83 ",10,Chris Bodlovic,,7881,"99.02 "
629,2760,Special Purpose District,Water District,Highlands Sewer District,Commissioner Position No. 2,115,220,"52.27 ",10,Karl V. D'Ambrosio,,103,"97.17 "
629,2760,Special Purpose District,Water District,Highlands Sewer District,Commissioner Position No. 2,115,220,"52.27 ",20,Write-in,,3,"2.83 "
406,530,City,City,City of Federal Way,Council Position No. 1,19515,48944,"39.87 ",20,Write-in,,399,"3.19 "
406,530,City,City,City of Federal Way,Council Position No. 1,19515,48944,"39.87 ",10,Lydia Assefa-Dawson,,12122,"96.81 "
354,28,County,County Council District,King County,Assessor,645288,1329464,"48.54 ",20,Write-in,,6555,"1.58 "
354,28,County,County Council District,King County,Assessor,645288,1329464,"48.54 ",10,John Wilson,,409215,"98.42 "
531,1780,School,School District,Renton School District No. 403,Director District No. 3,28951,70590,"41.01 ",30,Write-in,,87,"0.38 "
531,1780,School,School District,Renton School District No. 403,Director District No. 3,28951,70590,"41.01 ",20,Kristen Deskin,,7058,"30.44 "
531,1780,School,School District,Renton School District No. 403,Director District No. 3,28951,70590,"41.01 ",10,Stefanie McIrvin,,16043,"69.19 "
438,850,City,City,City of Mercer Island,Council Position No. 3,10418,18197,"57.25 ",20,Jon Hanlon,,4517,"46.99 "
438,850,City,City,City of Mercer Island,Council Position No. 3,10418,18197,"57.25 ",10,Wendy Weiker,,5082,"52.87 "
438,850,City,City,City of Mercer Island,Council Position No. 3,10418,18197,"57.25 ",30,Write-in,,13,"0.14 "
641,2880,Special Purpose District,Water District,Vashon Sewer District,Commissioner Position No. 2,492,818,"60.15 ",20,Write-in,,4,"1.56 "
641,2880,Special Purpose District,Water District,Vashon Sewer District,Commissioner Position No. 2,492,818,"60.15 ",10,Marta Medcalf,,252,"98.44 "
368,150,City,City,City of Auburn,Council Position No. 1,13269,35782,"37.08 ",10,Chris Stearns,,8757,"97.85 "
368,150,City,City,City of Auburn,Council Position No. 1,13269,35782,"37.08 ",20,Write-in,,192,"2.15 "
392,390,City,City,City of Covington,Council Position No. 1,5235,12599,"41.55 ",10,Marlla Mhoon,,1775,"37.47 "
392,390,City,City,City of Covington,Council Position No. 1,5235,12599,"41.55 ",20,Kristina Soltys,,2941,"62.09 "
392,390,City,City,City of Covington,Council Position No. 1,5235,12599,"41.55 ",30,Write-in,,21,"0.44 "
630,2770,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 2,9642,23641,"40.79 ",30,Write-in,,31,"0.40 "
630,2770,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 2,9642,23641,"40.79 ",10,Jack W. Hendrickson,,5279,"68.87 "
630,2770,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 2,9642,23641,"40.79 ",20,Nicholas K. Fannin,,2355,"30.72 "
395,420,City,City,City of Covington,Council Position No. 5,5235,12599,"41.55 ",20,Jonathan Ingram,,2183,"47.81 "
395,420,City,City,City of Covington,Council Position No. 5,5235,12599,"41.55 ",10,Sean D. Smith,,2367,"51.84 "
395,420,City,City,City of Covington,Council Position No. 5,5235,12599,"41.55 ",30,Write-in,,16,"0.35 "
597,2440,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 2,6079,13255,"45.86 ",10,Catherine McKinney,,3344,"98.58 "
597,2440,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 2,6079,13255,"45.86 ",20,Write-in,,48,"1.42 "
541,1880,School,School District,Tukwila School District No. 406,Director District No. 4,3212,9174,"35.01 ",20,Write-in,,48,"2.16 "
541,1880,School,School District,Tukwila School District No. 406,Director District No. 4,3212,9174,"35.01 ",10,Edna Morris,,2178,"97.84 "
703,2411,Special Purpose District,Fire District,King County Fire Protection District No. 45,Proposition No. 1,4556,9193,"49.56 ",2,No,,1154,"27.52 "
703,2411,Special Purpose District,Fire District,King County Fire Protection District No. 45,Proposition No. 1,4556,9193,"49.56 ",1,Yes,,3039,"72.48 "
704,3049,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Proposition No. 1,6224,9077,"68.57 ",1,For,,4313,"71.15 "
704,3049,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Proposition No. 1,6224,9077,"68.57 ",2,Against,,1749,"28.85 "
389,360,City,City,City of Clyde Hill,Council Position No. 2,1040,2137,"48.67 ",10,Scott Moore,,662,"98.66 "
389,360,City,City,City of Clyde Hill,Council Position No. 2,1040,2137,"48.67 ",20,Write-in,,9,"1.34 "
