Precinct,Winner,Candidate,Count,Party
SEA 36-1398,,Brian Peters,23,Democratic
SEA 36-1398,Winner,Noel Frame,29,Democratic
SEA 36-1661,Winner,Larry Phillips,84,Democratic
SEA 36-1668,Winner,Brett Phillips,79,Democratic
SEA 36-1670,Winner,Mindi Schautz,106,Democratic
SEA 36-1673,,Charles L. Roxin,49,Democratic
SEA 36-1673,Winner,Tim Hesterberg,61,Democratic
SEA 36-1676,Winner,Janis Traven,58,Democratic
SEA 36-1679,Winner,Linda Crane Nelson,75,Democratic
SEA 36-1689,Winner,Gene Hoglund,95,Democratic
SEA 36-1698,Winner,David M. Kaplan,82,Democratic
SEA 36-1701,Winner,Eric Hougan,44,Democratic
SEA 36-1701,,Judi Gibbs,41,Democratic
SEA 36-1709,Winner,Elizabeth R. Walter,46,Democratic
SEA 36-1716,Winner,Jack W. Hawkins III,45,Democratic
SEA 36-1720,Winner,Maria Ehsan,87,Democratic
SEA 36-1725,,Joseph Finbar Peha,17,Democratic
SEA 36-1725,Winner,Rochelle Fleming,34,Democratic
SEA 36-1727,Winner,Heidi Park,95,Democratic
SEA 36-1735,Winner,Dick Kearns,76,Democratic
SEA 36-1738,Winner,Andrew Perez,80,Democratic
SEA 36-1748,Winner,Suzi LeVine,64,Democratic
SEA 36-1749,Winner,Jason Bennett,120,Democratic
SEA 36-1755,Winner,Michael Warren,61,Democratic
SEA 36-1760,Winner,Mary Wallon,65,Democratic
SEA 36-1763,Winner,Ellen Kahan,65,Democratic
SEA 36-1765,Winner,George Thornton,74,Democratic
SEA 36-1766,Winner,Pat Griffith,78,Democratic
SEA 36-1767,Winner,Susan Casey,73,Democratic
SEA 36-1806,Winner,Jamie Bollenbach,69,Democratic
SEA 36-1812,Winner,M. Clayton Evans,72,Democratic
SEA 36-2120,Winner,Anne Engstrom,99,Democratic
SEA 36-2146,Winner,A. B. Renton,63,Democratic
SEA 36-2149,Winner,Ian Stewart,81,Democratic
SEA 36-2162,Winner,Julia Park,92,Democratic
SEA 36-2167,Winner,Gwendolyn Eileen Ekern,86,Democratic
SEA 36-2171,Winner,Tim Popanz,111,Democratic
SEA 36-2172,Winner,Richard DeMallie,90,Democratic
SEA 36-2504,Winner,Sim Larkin,56,Democratic
SEA 36-2512,Winner,Richard  Frith,100,Democratic
SEA 36-2513,Winner,Frederick D. Lazar,98,Democratic
SEA 36-2517,Winner,Julia Rudden,140,Democratic
SEA 36-2528,Winner,Suzanne A. Laurent,133,Democratic
SEA 36-2529,Winner,Robert Day,104,Democratic
SEA 36-2534,Winner,Paul Bigman,89,Democratic
SEA 36-2535,Winner,Brian Rod Globerman,71,Democratic
SEA 36-2536,Winner,Bruce D. MacLean,104,Democratic
SEA 36-2590,Winner,Jeff Manson,61,Democratic
SEA 36-3317,Winner,Karen  Siscel Smith,107,Democratic
SEA 36-3345,Winner,Natalie Reber,152,Democratic
SEA 36-3496,Winner,Elizabeth Campbell,94,Democratic
SEA 36-3586,Winner,Derek  Farmer,145,Democratic
SEA 37-1563,Winner,Bob Rosenberger,49,Democratic
SEA 37-1565,Winner,Sharon Tomiko Santos,71,Democratic
SEA 37-1566,Winner,Ron Mattson,59,Democratic
SEA 37-1568,Winner,Reese Lindquist,73,Democratic
SEA 37-1571,Winner,Robert Porterfield,104,Democratic
SEA 37-1572,Winner,Steve Williams,61,Democratic
SEA 37-1574,Winner,Cindi Laws,74,Democratic
SEA 37-1578,Winner,Sharon Briggs,58,Democratic
SEA 37-1579,Winner,Mari Katherine Wyatt,25,Democratic
SEA 37-1579,Winner,Peter  Masundire,25,Democratic
SEA 37-1582,Winner,Patricia Naumann,103,Democratic
SEA 37-1583,Winner,Keo Capestany,133,Democratic
SEA 37-1589,Winner,Lee Covell,71,Democratic
SEA 37-1590,Winner,Gerhard Letzing,51,Democratic
SEA 37-1590,,Randy Johnson,26,Democratic
SEA 37-1591,Winner,Michael Wolfe,90,Democratic
SEA 37-1593,,Adrian Boscolo-Hightower,29,Democratic
SEA 37-1593,Winner,Tandy  Williams,48,Democratic
SEA 37-1608,Winner,Michael  Martin,58,Democratic
SEA 37-1609,Winner,Thomas S. Karwaki,60,Democratic
SEA 37-1613,Winner,Alec Stephens,71,Democratic
SEA 37-1615,Winner,Maggie O'Sullivan,56,Democratic
SEA 37-1617,,Howard Gutknecht,15,Democratic
SEA 37-1617,Winner,Stacia Hawkinson,36,Democratic
SEA 37-1618,Winner,Jonathan Rosenblum,46,Democratic
SEA 37-1629,Winner,Andrew Dziedzic,71,Democratic
SEA 37-1630,Winner,Donald Mitchell,43,Democratic
SEA 37-1632,Winner,Jane Deer,90,Democratic
SEA 37-1633,Winner,Sally Clark,52,Democratic
SEA 37-1634,Winner,Elaine Hartholz,70,Democratic
SEA 37-1637,Winner,Bridgette Maryman,113,Democratic
SEA 37-1647,Winner,Laurice Palmer,120,Democratic
SEA 37-1648,Winner,Dick Burkhart,81,Democratic
SEA 37-1648,,Julius Caesar Robinson,25,Democratic
SEA 37-1827,Winner,John Merrill,108,Democratic
SEA 37-1833,Winner,Eric Brunstrom,137,Democratic
SEA 37-1838,Winner,Charles Rolland,94,Democratic
SEA 37-1840,Winner,David A. Anderson,51,Democratic
SEA 37-1840,,John Stafford,48,Democratic
SEA 37-1853,Winner,Jason Hansen,70,Democratic
SEA 37-1871,Winner,Dwight Pelz,123,Democratic
SEA 37-1879,Winner,Kiku Hayashi,123,Democratic
SEA 37-1880,,Mary Pat DiLeva,18,Democratic
SEA 37-1880,Winner,Susanna Williams,50,Democratic
SEA 37-1881,Winner,Rory B. O'Sullivan,104,Democratic
SEA 37-1882,Winner,Andre Helmstetter,52,Democratic
SEA 37-1884,,Charlie Anthe,41,Democratic
SEA 37-1884,Winner,Tova Cubert,56,Democratic
SEA 37-1885,Winner,Eleanor Menzies,63,Democratic
SEA 37-1891,Winner,Steve Johnson,81,Democratic
SEA 37-1893,Winner,Kathryn Keller,93,Democratic
SEA 37-1896,Winner,Akilah  Stewart,63,Democratic
SEA 37-1897,Winner,Catherine Pottinger,97,Democratic
SEA 37-1898,Winner,Brendan Patrick,49,Democratic
SEA 37-1899,Winner,Bobby T. Forch Jr.,62,Democratic
SEA 37-1900,Winner,Karen Estevenin,54,Democratic
SEA 37-1903,Winner,Andrea Brenneke,81,Democratic
SEA 37-1905,Winner,Richard Conlin,93,Democratic
SEA 37-1910,Winner,Janet Varon,64,Democratic
SEA 37-1910,,Maria Low,46,Democratic
SEA 37-1914,Winner,Walter Bodle,123,Democratic
SEA 37-1917,Winner,Gwen Rench,116,Democratic
SEA 37-1919,Winner,Patricia C. Knox,50,Democratic
SEA 37-1920,Winner,Lem Howell,71,Democratic
SEA 37-1920,,Tracey Whitten,40,Democratic
SEA 37-1921,Winner,Brian Lee Kim,89,Democratic
SEA 37-1923,Winner,Pat Murakami,80,Democratic
SEA 37-1930,Winner,Bob Zappone,139,Democratic
SEA 37-1934,Winner,Ken Mostow,184,Democratic
SEA 37-1935,Winner,Marietta Zintak,81,Democratic
SEA 37-1938,Winner,Damian Cordova,98,Democratic
SEA 37-1940,Winner,Michael E.M. Richmond,81,Democratic
SEA 37-1944,Winner,Ezra Basom,181,Democratic
SEA 37-1950,Winner,Esther Horton,35,Democratic
SEA 37-2799,Winner,Sharon Cecilia Sober,78,Democratic
SEA 43-1263,Winner,David T. Kunselman,70,Democratic
SEA 43-1267,Winner,Ellie Duffield,97,Democratic
SEA 43-1272,Winner,Keith Patrick Scully,91,Democratic
SEA 43-1277,Winner,Lisa C. Stuebing,93,Democratic
SEA 43-1348,Winner,Neal  Traven,82,Democratic
SEA 43-1350,Winner,Will Affleck-Asch,49,Democratic
SEA 43-1352,,Jaxon Ravens,23,Democratic
SEA 43-1352,Winner,Renee D. McCoy,29,Democratic
SEA 43-1353,Winner,Dennis B. Clark,107,Democratic
SEA 43-1355,Winner,Matthew Gasparich,61,Democratic
SEA 43-1357,Winner,Michael Elliot Althauser,50,Democratic
SEA 43-1359,Winner,Justin Pava,81,Democratic
SEA 43-1360,Winner,Charles Reidy,119,Democratic
SEA 43-1362,Winner,Mark Weiss,74,Democratic
SEA 43-1363,Winner,Lizzie L. Evans,107,Democratic
SEA 43-1365,Winner,Ron Aley,78,Democratic
SEA 43-1368,Winner,Jerry Lee Newman,52,Democratic
SEA 43-1369,Winner,Sharon V. Scherer,52,Democratic
SEA 43-1373,Winner,Scott Barnhart,89,Democratic
SEA 43-1374,Winner,Vincent T. Lyons,67,Democratic
SEA 43-1380,Winner,Thomas  Cummings,58,Democratic
SEA 43-1774,Winner,Theodor Schuchat,145,Democratic
SEA 43-1776,Winner,Robert M. Dolin,112,Democratic
SEA 43-1779,Winner,Kole Welsh,51,Democratic
SEA 43-1787,Winner,Jeffrey R. Highley,30,Democratic
SEA 43-1846,Winner,Kelly Ward,45,Democratic
SEA 43-1847,Winner,Joe Murphy,72,Democratic
SEA 43-1849,Winner,Jon Morgan,49,Democratic
SEA 43-1851,Winner,Stuart W. Stoddard,99,Democratic
SEA 43-1857,Winner,Chris Q. Maryatt,51,Democratic
SEA 43-1858,Winner,Janice Van Cleve,71,Democratic
SEA 43-1861,Winner,Ian Wesley-Smith,127,Democratic
SEA 43-1863,Winner,Chris Nelson,42,Democratic
SEA 43-1863,,Eric Koszyk,39,Democratic
SEA 43-1868,Winner,Maurice A. Classen,68,Democratic
SEA 43-1869,Winner,Jamie Pedersen,96,Democratic
SEA 43-1887,Winner,Ben Walters,110,Democratic
SEA 43-1983,Winner,Imogene S. Williams,114,Democratic
SEA 43-1986,Winner,Roger M. Leed,77,Democratic
SEA 43-1996,Winner,Scott Forbes,55,Democratic
SEA 43-2002,Winner,Chris Gregorich,144,Democratic
SEA 43-2006,Winner,Ed Murray,87,Democratic
SEA 43-2009,Winner,James Williams,125,Democratic
SEA 43-2013,Winner,Constance  Bain,69,Democratic
SEA 43-2014,Winner,Jeff Albertson,95,Democratic
SEA 43-2017,Winner,Steven  Hartholz,71,Democratic
SEA 43-2024,Winner,Doug Nellis,54,Democratic
SEA 43-2026,Winner,Corrie Watterson  Bryant,83,Democratic
SEA 43-2027,Winner,Harriet M. Wasserman,72,Democratic
SEA 43-2029,Winner,Brian Gix,156,Democratic
SEA 43-2035,Winner,Michael J. Maddux,87,Democratic
SEA 43-2038,Winner,Rod Hearne,103,Democratic
SEA 43-2047,Winner,David Booth,78,Democratic
SEA 43-2064,Winner,Ginamarie Emanuel,56,Democratic
SEA 43-2068,Winner,Jon Long,20,Democratic
SEA 43-2068,,Steven Lloyd Kendall,14,Democratic
SEA 43-2069,Winner,Dick Gibbons,134,Democratic
SEA 43-2071,Winner,Richard Kelley,90,Democratic
SEA 43-2076,Winner,Michael  Fitch,63,Democratic
SEA 43-2105,Winner,Emily Steed,91,Democratic
SEA 43-2110,Winner,Julian Saucedo Wheeler,71,Democratic
SEA 43-2237,Winner,William Dershowitz,89,Democratic
SEA 43-2238,Winner,Alfred Lee,62,Democratic
SEA 43-2255,Winner,Susan L. Zuege,82,Democratic
SEA 43-2543,Winner,Christopher Hoffman,61,Democratic
SEA 43-2545,Winner,Barbara Zepeda,104,Democratic
SEA 43-2546,Winner,Lindsey Grad,50,Democratic
SEA 43-3230,Winner,Linda Mitchell,187,Democratic
SEA 43-3262,Winner,Tara  Gallagher,51,Democratic
SEA 43-3320,Winner,Charyl Kay Sedlik,144,Democratic
SEA 43-3424,Winner,Matt Sand,83,Democratic
SEA 43-3516,Winner,Jerusha T. Achterberg,1,Democratic
SEA 43-3570,Winner,Sharon Paige,42,Democratic
SEA 46-1282,Winner,Julie Anne Kempf,38,Democratic
SEA 46-1282,,Sunil Saluja,28,Democratic
SEA 46-1284,Winner,Erica  Minshull,57,Democratic
SEA 46-1285,Winner,Kevin Graham,36,Democratic
SEA 46-1307,Winner,Mike Snyder,55,Democratic
SEA 46-1308,Winner,David C. Garcia,46,Democratic
SEA 46-1312,Winner,Scott Leiter,61,Democratic
SEA 46-1313,Winner,Sherry Carr,60,Democratic
SEA 46-1314,Winner,Cleve Stockmeyer,77,Democratic
SEA 46-1400,Winner,Mark Saporito,78,Democratic
SEA 46-1401,Winner,Antonia Gonzalez,87,Democratic
SEA 46-1953,Winner,Rob Jones,67,Democratic
SEA 46-1954,Winner,Carol J. Houk,73,Democratic
SEA 46-1955,Winner,Craig L. Watson,76,Democratic
SEA 46-1957,Winner,Lynn Ferguson,92,Democratic
SEA 46-1959,Winner,Jennifer Johnson,175,Democratic
SEA 46-1961,Winner,Janice L. Ames,62,Democratic
SEA 46-1962,Winner,Kathryn Gardow,62,Democratic
SEA 46-1963,Winner,Janet Parr,53,Democratic
SEA 46-1964,Winner,Jonathan Hall,77,Democratic
SEA 46-1965,Winner,Nels Peterson,64,Democratic
SEA 46-1968,Winner,Stan Sorscher,47,Democratic
SEA 46-1969,Winner,William Kaghan,44,Democratic
SEA 46-1974,Winner,Patricia Goudge,86,Democratic
SEA 46-1977,Winner,Jeannie Hale,83,Democratic
SEA 46-1978,Winner,Cyrus Knowles,80,Democratic
SEA 46-2056,Winner,Carol Monahan,83,Democratic
SEA 46-2093,Winner,David E. Griffin,74,Democratic
SEA 46-2096,Winner,Jay A. Johnson,49,Democratic
SEA 46-2098,Winner,Gail Chiarello,130,Democratic
SEA 46-2099,Winner,David T. McDonald,94,Democratic
SEA 46-2100,Winner,Kathryn Lewis,71,Democratic
SEA 46-2126,Winner,Jason Osgood,63,Democratic
SEA 46-2127,Winner,Betty Means,123,Democratic
SEA 46-2128,Winner,Charlie Kemph,75,Democratic
SEA 46-2129,Winner,Ashton Rezayat,96,Democratic
SEA 46-2130,Winner,Rene T. Murry,81,Democratic
SEA 46-2142,Winner,Angelica Weiss,114,Democratic
SEA 46-2145,Winner,Lisa Macfarlane,93,Democratic
SEA 46-2153,Winner,Sylvester Cann IV,80,Democratic
SEA 46-2201,Winner,Nancy Ruth Malmgren,129,Democratic
SEA 46-2202,Winner,Stan Moffett,85,Democratic
SEA 46-2203,Winner,Kathleen Lange,125,Democratic
SEA 46-2204,Winner,Brent McFarlane,88,Democratic
SEA 46-2206,Winner,Bill Butler,73,Democratic
SEA 46-2209,Winner,Justin Simmons,120,Democratic
SEA 46-2211,Winner,Thom Langley,93,Democratic
SEA 46-2215,Winner,Amy Freedheim,166,Democratic
SEA 46-2216,Winner,Janice C. Burnell,63,Democratic
SEA 46-2218,Winner,Nicholas Provo,156,Democratic
SEA 46-2229,Winner,Jason Sawatzki,39,Democratic
SEA 46-2236,Winner,Bob Ferguson,94,Democratic
SEA 46-2240,Winner,Steven C. Felton,57,Democratic
SEA 46-2243,Winner,Elisabeth Banse,83,Democratic
SEA 46-2247,Winner,Monica Blum,65,Democratic
SEA 46-2247,,Sheila Kohls,51,Democratic
SEA 46-2249,Winner,L. Rosemary Blakemore,79,Democratic
SEA 46-2251,Winner,Ken Jacobsen,142,Democratic
SEA 46-2253,Winner,Mary Kaye Bardue,67,Democratic
SEA 46-2261,Winner,Jane Koenig,56,Democratic
SEA 46-2264,Winner,Chris Chesnutt,162,Democratic
SEA 46-2267,Winner,Bill Yates,81,Democratic
SEA 46-2268,Winner,Phyllis G. Kenney,90,Democratic
SEA 46-2269,,David Hellene,13,Democratic
SEA 46-2269,Winner,Laurie Lippold,47,Democratic
SEA 46-2274,Winner,John Schantz,69,Democratic
SEA 46-2277,Winner,Janet M. Miller,118,Democratic
SEA 46-2278,Winner,Catherine Moore,68,Democratic
SEA 46-2280,Winner,Marilyn Griffin,122,Democratic
SEA 46-2290,Winner,Scott White,67,Democratic
SEA 46-2292,Winner,Patricia Scott,88,Democratic
SEA 46-2296,Winner,Sabrina Hill,83,Democratic
SEA 46-2298,Winner,Javier Valdez,44,Democratic
SEA 46-2298,,Kent Koth,14,Democratic
SEA 46-2298,,Lee Reeves,7,Democratic
SEA 46-2299,Winner,Alice L. Hardman,69,Democratic
SEA 46-2303,Winner,Michael A. Epton,90,Democratic
SEA 46-2305,Winner,Basil Anex,90,Democratic
SEA 46-2308,Winner,Angela Henry,54,Democratic
SEA 46-2314,Winner,Ruth Williams,93,Democratic
SEA 46-2323,Winner,Seth A. Otto,98,Democratic
SEA 46-2324,Winner,Chad Lupkes,84,Democratic
SEA 46-2326,Winner,Marc S. Gibian,84,Democratic
SEA 46-2328,Winner,Barbara Stoner,66,Democratic
SEA 46-2330,,Christopher Kaasa,21,Democratic
SEA 46-2330,Winner,John Thoe,39,Democratic
SEA 46-2334,Winner,Cheryl Klinker,94,Democratic
SEA 46-2335,Winner,Sarajane Siegfriedt,144,Democratic
SEA 46-2338,,Morgan F. Williams,28,Democratic
SEA 46-2338,Winner,Tom Veatch,34,Democratic
SEA 46-2339,Winner,Nora van Doren,59,Democratic
SEA 46-2340,Winner,John P. Webber,122,Democratic
SEA 46-2344,,Joe Chalverus,35,Democratic
SEA 46-2344,Winner,John M. Lalonde,41,Democratic
SEA 46-2345,Winner,Philip Shack,70,Democratic
SEA 46-2346,Winner,Margaret Shield,70,Democratic
SEA 46-2352,Winner,Michael Kasprzak,57,Democratic
SEA 46-2357,Winner,Jim Fridley,111,Democratic
SEA 46-2364,Winner,Francis Janes,62,Democratic
SEA 46-2366,Winner,Steve Zemke,91,Democratic
SEA 46-2367,Winner,Hermine Maxwell,75,Democratic
SEA 46-2371,Winner,Matthew McSheehy,75,Democratic
SEA 46-2373,Winner,Barbara Whitt,113,Democratic
SEA 46-2378,Winner,J. Peter Shapiro,133,Democratic
SEA 46-2379,Winner,Larry G. Smith,81,Democratic
SEA 46-2537,Winner,Marcus Evenstar,48,Democratic
SEA 46-2539,Winner,Dean A. Fournier,90,Democratic
SEALTH,Winner,Kyle Cruver,79,Democratic
SEAN,Winner,David R. Olson,94,Democratic
SET 11-3107,Winner,Larry Grubb,98,Democratic
SET 33-3061,Winner,Michael T. Kovacs,49,Democratic
SET 33-3075,Winner,Don Carmignani,40,Democratic
SET 33-3104,Winner,Ray P. Finney,80,Democratic
SHADOW LAKE,Winner,Cheryl Kopp,85,Democratic
SHAMROCK,Winner,James Hutchins,131,Democratic
SHAWNEE,Winner,Ivan Weiss,69,Democratic
SHAWNEE,,Jake Jacobovitch,65,Democratic
SHL 32-0001,Winner,Corey Murata,74,Democratic
SHL 32-0024,,Elaine Phelps,38,Democratic
SHL 32-0024,Winner,Krista M. Lund Tenne,42,Democratic
SHL 32-0024,,Marc A. Herold,21,Democratic
SHL 32-0232,Winner,Gary L. Willis,66,Democratic
SHL 32-0241,Winner,Patty Butler,92,Democratic
SHL 32-0346,Winner,John Behrens,51,Democratic
SHL 32-0368,Winner,Barbara Adams,60,Democratic
SHL 32-0396,Winner,Patrick Hogan,112,Democratic
SHL 32-0407,Winner,Jeff Sandys,128,Democratic
SHL 32-0423,Winner,Chris Eggen,106,Democratic
SHL 32-0494,Winner,Joyce  Schowalter,77,Democratic
SHL 32-0514,Winner,Mary Fox,106,Democratic
SHL 32-0519,Winner,Lee A. Michaelis,67,Democratic
SHL 32-0537,Winner,Nancy Rust,59,Democratic
SHL 32-0558,Winner,Shaun Dale,37,Democratic
SHL 32-0648,Winner,Karen Ehnat,89,Democratic
SHL 32-0665,Winner,Patricia Weber,87,Democratic
SHL 32-0692,Winner,Maryn Wynne,98,Democratic
SHL 32-0711,Winner,David Bannister,85,Democratic
SHL 32-0711,,Gary Kingsbury,16,Democratic
SHL 32-0735,Winner,Fawzi Khoury,53,Democratic
SHL 32-0844,Winner,Ron Leslie,100,Democratic
SHL 32-0861,Winner,Judy Parsons,92,Democratic
SHL 32-0866,Winner,Diane Hettrick,81,Democratic
SHL 32-0875,Winner,Christopher Roberts,106,Democratic
SHL 32-0888,Winner,Rose M. Laffoon,51,Democratic
SHL 32-0895,Winner,Jesse Salomon,57,Democratic
SHL 32-0898,Winner,Cindy Ryu,66,Democratic
SHL 32-0914,Winner,Doris Fujioka McConnell,113,Democratic
SHL 32-0921,Winner,Winona Hauge,60,Democratic
SHL 32-1053,Winner,Alan Charnley,91,Democratic
SHL 32-1077,Winner,Eric Talley,96,Democratic
SHL 32-1080,Winner,Wendy DiPeso,47,Democratic
SHL 32-1168,Winner,Larry Monger,92,Democratic
SHL 32-1197,,Gabrielle Musser,24,Democratic
SHL 32-1197,Winner,Larry Owens,35,Democratic
SHL 32-1209,Winner,Dennis Heller,89,Democratic
SHL 32-2712,Winner,Leo H. Mahan,103,Democratic
SHL 32-3556,Winner,Aimee L. O'Neill,52,Democratic
SHL 32-3556,,David Anderson,25,Democratic
SKY 39-1091,Winner,Rick Aydelotte,16,Democratic
SNO PASS,Winner,Gary A. Fancher,35,Democratic
SNQ 05-3151,Winner,Scott I. Williams,58,Democratic
SNQ 05-3513,Winner,Steve Smith,92,Democratic
SNQ 05-3558,Winner,Jack A. Webber,31,Democratic
STEED,Winner,Matthew Loschen,79,Democratic
STOCKTON,Winner,Marvin Eckfeldt,55,Democratic
SUNSET,Winner,Tamara Fox,51,Democratic
SYLVAN,Winner,Martha K. Koester,126,Democratic
TAHLEQUAH,Winner,Gayle Sommers,121,Democratic
THRUSH,Winner,Robyn Scola,39,Democratic
TIGER MTN,Winner,Sharon M. Anderson,113,Democratic
TIMBER,Winner,Bob Syslo-Seel,113,Democratic
TUK 11-1166,Winner,Zachary Hudgins,76,Democratic
TUK 11-2752,Winner,Emily A. Willoughby,106,Democratic
TUK 11-2949,Winner,Irene Simpson,64,Democratic
TUK 11-2951,Winner,Brian Peter Kennedy,95,Democratic
TUK 11-2955,Winner,Charles A. Parrish,98,Democratic
TUK 11-2956,Winner,David R. Daly,49,Democratic
TUK 11-3128,Winner,Kate Kruller,105,Democratic
TWIN MAPLES,Winner,Wesley Aman,102,Democratic
TWIN PEAKS,Winner,David Spring,126,Democratic
VICTOR,Winner,Diane Slota,81,Democratic
VINCENT,Winner,Martin Chaney,114,Democratic
WALLACE,Winner,Joyce Clark,119,Democratic
WANDA,Winner,William A. Taylor,61,Democratic
WELCOME LAKE,Winner,James Broz,166,Democratic
WINDSOR,Winner,Kathy Haugen,100,Democratic
WINTERGREEN,Winner,Patti Larson,28,Democratic
WOD 45-2734,Winner,Susan Boundy-Sanders,86,Democratic
WYNOCHE,Winner,Mark Boswell,55,Democratic
WYNONA,Winner,Lois Schipper,63,Democratic
