GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
186,1860,Precinct Committee Officer,,RNT 11-3564,RNT 11-3564 PCO,211,686,"30.76 ",20,Aaron Bishop,(Prefers I affirm I am a Democrat. Party),18,"26.09 "
158,1580,Precinct Committee Officer,,KIR 01-2457,KIR 01-2457 PCO,316,702,"45.01 ",20,Ralph Gorin,(Prefers I affirm I am a Democrat. Party),24,"18.05 "
158,1580,Precinct Committee Officer,,KIR 01-2457,KIR 01-2457 PCO,316,702,"45.01 ",10,Barbara Leen,(Prefers I affirm I am a Democrat. Party),109,"81.95 "
122,1220,Precinct Committee Officer,,SEA 37-1876,SEA 37-1876 PCO,404,816,"49.51 ",20,Mark Bradley,(Prefers I affirm I am a Democrat. Party),37,"15.23 "
122,1220,Precinct Committee Officer,,SEA 37-1876,SEA 37-1876 PCO,404,816,"49.51 ",10,Amy Hagopian,(Prefers I affirm I am a Democrat. Party),206,"84.77 "
173,1730,Precinct Committee Officer,,FED 30-3027,FED 30-3027 PCO,210,696,"30.17 ",10,Pete Lazzaretti,(Prefers I affirm I am a Democrat. Party),41,"46.07 "
173,1730,Precinct Committee Officer,,FED 30-3027,FED 30-3027 PCO,210,696,"30.17 ",20,"Frank James, Jr.",(Prefers I affirm I am a Democrat. Party),48,"53.93 "
176,1760,Precinct Committee Officer,,FED 30-3079,FED 30-3079 PCO,192,561,"34.22 ",10,Aaron L. Bert,(Prefers I affirm I am a Democrat. Party),30,"48.39 "
176,1760,Precinct Committee Officer,,FED 30-3079,FED 30-3079 PCO,192,561,"34.22 ",20,Lyn Idahosa,(Prefers I affirm I am a Democrat. Party),32,"51.61 "
50,500,State,,Legislative District No. 48,State Senator,32422,78507,"41.30 ",30,Rodney Tom,(Prefers Democratic Party),9080,"29.39 "
50,500,State,,Legislative District No. 48,State Senator,32422,78507,"41.30 ",20,Bill Hirt,(Prefers Independent Party),3216,"10.41 "
50,500,State,,Legislative District No. 48,State Senator,32422,78507,"41.30 ",10,Patty Kuderer,(Prefers Democratic Party),18447,"59.70 "
50,500,State,,Legislative District No. 48,State Senator,32422,78507,"41.30 ",40,Write-in,,155,"0.50 "
105,1050,Precinct Committee Officer,,SEA 36-1718,SEA 36-1718 PCO,119,355,"33.52 ",10,Sophia Danenberg,(Prefers I affirm I am a Democrat. Party),38,"69.09 "
105,1050,Precinct Committee Officer,,SEA 36-1718,SEA 36-1718 PCO,119,355,"33.52 ",20,Mary J. Rea,(Prefers I affirm I am a Democrat. Party),17,"30.91 "
16,160,State,,Legislative District No. 31,Representative Position No. 1,10574,27484,"38.47 ",30,Write-in,,21,"0.20 "
16,160,State,,Legislative District No. 31,Representative Position No. 1,10574,27484,"38.47 ",20,Drew Stokesbary,(Prefers Republican Party),5716,"55.70 "
16,160,State,,Legislative District No. 31,Representative Position No. 1,10574,27484,"38.47 ",10,Victoria Mena,(Prefers Democratic Party),4526,"44.10 "
45,450,State,,Legislative District No. 46,Representative Position No. 1,48443,101693,"47.64 ",10,Gerry Pollet,(Prefers Democratic Party),39039,"83.01 "
45,450,State,,Legislative District No. 46,Representative Position No. 1,48443,101693,"47.64 ",20,Jeff Patton,(Prefers Republican Party),7866,"16.73 "
45,450,State,,Legislative District No. 46,Representative Position No. 1,48443,101693,"47.64 ",30,Write-in,,122,"0.26 "
162,1620,Precinct Committee Officer,,SEA 36-2590,SEA 36-2590 PCO,140,379,"36.94 ",20,Anjani Millet,(Prefers I affirm I am a Democrat. Party),29,"40.28 "
162,1620,Precinct Committee Officer,,SEA 36-2590,SEA 36-2590 PCO,140,379,"36.94 ",10,Tammi Laster,(Prefers I affirm I am a Democrat. Party),43,"59.72 "
141,1410,Precinct Committee Officer,,SEA 43-2047,SEA 43-2047 PCO,370,759,"48.75 ",10,James Little,(Prefers I affirm I am a Democrat. Party),68,"66.67 "
141,1410,Precinct Committee Officer,,SEA 43-2047,SEA 43-2047 PCO,370,759,"48.75 ",20,David Booth,(Prefers I affirm I am a Democrat. Party),34,"33.33 "
175,1750,Precinct Committee Officer,,FED 30-3044,FED 30-3044 PCO,285,699,"40.77 ",10,Martin A. Moore,(Prefers I affirm I am a Republican. Party),54,"46.15 "
175,1750,Precinct Committee Officer,,FED 30-3044,FED 30-3044 PCO,285,699,"40.77 ",20,Steve Skipper,(Prefers I affirm I am a Republican. Party),63,"53.85 "
180,1800,Precinct Committee Officer,,PLAINS,PLAINS PCO,378,764,"49.48 ",20,Erik Engstrom,(Prefers I affirm I am a Republican. Party),87,"67.97 "
180,1800,Precinct Committee Officer,,PLAINS,PLAINS PCO,378,764,"49.48 ",10,Jim Cerenzie,(Prefers I affirm I am a Republican. Party),41,"32.03 "
157,1570,Precinct Committee Officer,,BEL 48-2432,BEL 48-2432 PCO,188,381,"49.34 ",10,Stefan Sharkansky,(Prefers I affirm I am a Republican. Party),24,"72.73 "
157,1570,Precinct Committee Officer,,BEL 48-2432,BEL 48-2432 PCO,188,381,"49.34 ",20,P. Gerald Marra,(Prefers I affirm I am a Republican. Party),9,"27.27 "
77,770,Precinct Committee Officer,,NEW 41-0878,NEW 41-0878 PCO,264,615,"42.93 ",20,Margaret Riley,(Prefers I affirm I am a Democrat. Party),69,"61.06 "
77,770,Precinct Committee Officer,,NEW 41-0878,NEW 41-0878 PCO,264,615,"42.93 ",10,Nancy Boespflug,(Prefers I affirm I am a Democrat. Party),44,"38.94 "
40,400,State,,Legislative District No. 43,Representative Position No. 2,47265,106866,"44.23 ",10,Boris Joffe,(Prefers Independent Party),1594,"3.45 "
40,400,State,,Legislative District No. 43,Representative Position No. 2,47265,106866,"44.23 ",20,Frank Chopp,(Prefers Democratic Party),40325,"87.26 "
40,400,State,,Legislative District No. 43,Representative Position No. 2,47265,106866,"44.23 ",30,Claire Torstenbo,(Prefers Republican Party),4130,"8.94 "
40,400,State,,Legislative District No. 43,Representative Position No. 2,47265,106866,"44.23 ",40,Write-in,,163,"0.35 "
6,60,State,,Legislative District No. 1,Representative Position No. 1,11709,27998,"41.82 ",30,Derek Stanford,(Prefers Democratic Party),7940,"70.22 "
6,60,State,,Legislative District No. 1,Representative Position No. 1,11709,27998,"41.82 ",20,Josh Colver,(Prefers Republican Party),2494,"22.06 "
6,60,State,,Legislative District No. 1,Representative Position No. 1,11709,27998,"41.82 ",40,Write-in,,28,"0.25 "
6,60,State,,Legislative District No. 1,Representative Position No. 1,11709,27998,"41.82 ",10,Colin McMahon,States No Party Preference,845,"7.47 "
94,940,Precinct Committee Officer,,SEA 43-1362,SEA 43-1362 PCO,241,738,"32.66 ",20,David Hunter,(Prefers I affirm I am a Democrat. Party),11,"8.94 "
94,940,Precinct Committee Officer,,SEA 43-1362,SEA 43-1362 PCO,241,738,"32.66 ",10,Sandra Martin,(Prefers I affirm I am a Democrat. Party),112,"91.06 "
136,1360,Precinct Committee Officer,,SEA 43-2006,SEA 43-2006 PCO,160,318,"50.31 ",10,Claire Petersky,(Prefers I affirm I am a Democrat. Party),46,"64.79 "
136,1360,Precinct Committee Officer,,SEA 43-2006,SEA 43-2006 PCO,160,318,"50.31 ",20,Kris Brynildsen-Smith,(Prefers I affirm I am a Democrat. Party),25,"35.21 "
110,1100,Precinct Committee Officer,,SEA 36-1756,SEA 36-1756 PCO,325,772,"42.10 ",10,Katie Lillie,(Prefers I affirm I am a Democrat. Party),144,"87.27 "
110,1100,Precinct Committee Officer,,SEA 36-1756,SEA 36-1756 PCO,325,772,"42.10 ",20,Tommy Guilfoyle,(Prefers I affirm I am a Democrat. Party),21,"12.73 "
61,610,Precinct Committee Officer,,C-H 48-0326,C-H 48-0326 PCO,102,263,"38.78 ",10,Jason Beffa,(Prefers I affirm I am a Democrat. Party),16,"48.48 "
61,610,Precinct Committee Officer,,C-H 48-0326,C-H 48-0326 PCO,102,263,"38.78 ",20,Mitra Ehsan,(Prefers I affirm I am a Democrat. Party),17,"51.52 "
4,40,Federal,,Congressional District No. 8,US Representative,103224,251420,"41.06 ",80,Shannon Hader,(Prefers Democratic Party),14425,"14.24 "
4,40,Federal,,Congressional District No. 8,US Representative,103224,251420,"41.06 ",40,Bill Grassie,(Prefers Indep. Centrist Party),775,"0.76 "
4,40,Federal,,Congressional District No. 8,US Representative,103224,251420,"41.06 ",130,Write-in,,92,"0.09 "
4,40,Federal,,Congressional District No. 8,US Representative,103224,251420,"41.06 ",20,Jason Rittereiser,(Prefers Democratic Party),19135,"18.89 "
4,40,Federal,,Congressional District No. 8,US Representative,103224,251420,"41.06 ",60,Todd Mahaffey,States No Party Preference,421,"0.42 "
4,40,Federal,,Congressional District No. 8,US Representative,103224,251420,"41.06 ",50,Kim Schrier,(Prefers Democratic Party),21696,"21.42 "
4,40,Federal,,Congressional District No. 8,US Representative,103224,251420,"41.06 ",70,Jack Hughes-Hageman,(Prefers The Republican Party),2041,"2.01 "
4,40,Federal,,Congressional District No. 8,US Representative,103224,251420,"41.06 ",100,Gordon Allen Pross,(Prefers Republican Party),933,"0.92 "
4,40,Federal,,Congressional District No. 8,US Representative,103224,251420,"41.06 ",10,Dino Rossi,(Prefers GOP Party),39173,"38.67 "
4,40,Federal,,Congressional District No. 8,US Representative,103224,251420,"41.06 ",110,Patrick Dillon,(Prefers Neither Major Party),492,"0.49 "
4,40,Federal,,Congressional District No. 8,US Representative,103224,251420,"41.06 ",120,Richard Travis Reyes,(Prefers Libertarian Party),673,"0.66 "
4,40,Federal,,Congressional District No. 8,US Representative,103224,251420,"41.06 ",30,Keith Arnold,(Prefers Independent)*(No Party),517,"0.51 "
4,40,Federal,,Congressional District No. 8,US Representative,103224,251420,"41.06 ",90,Tom Cramer,(Prefers Democratic Party),936,"0.92 "
134,1340,Precinct Committee Officer,,SEA 46-1964,SEA 46-1964 PCO,215,573,"37.52 ",10,Joan Burton,(Prefers I affirm I am a Democrat. Party),68,"66.67 "
134,1340,Precinct Committee Officer,,SEA 46-1964,SEA 46-1964 PCO,215,573,"37.52 ",20,Carlene O'Dell,(Prefers I affirm I am a Democrat. Party),34,"33.33 "
76,760,Precinct Committee Officer,,MERLIN,MERLIN PCO,148,440,"33.64 ",20,Mark Shideler,(Prefers I affirm I am a Democrat. Party),36,"54.55 "
76,760,Precinct Committee Officer,,MERLIN,MERLIN PCO,148,440,"33.64 ",10,William F. Meek,(Prefers I affirm I am a Democrat. Party),30,"45.45 "
124,1240,Precinct Committee Officer,,SEA 37-1890,SEA 37-1890 PCO,372,602,"61.79 ",10,Pat Murakami,(Prefers I affirm I am a Democrat. Party),144,"51.43 "
124,1240,Precinct Committee Officer,,SEA 37-1890,SEA 37-1890 PCO,372,602,"61.79 ",20,Steve Johnson,(Prefers I affirm I am a Democrat. Party),136,"48.57 "
163,1630,Precinct Committee Officer,,BIG BEND,BIG BEND PCO,187,453,"41.28 ",20,Melissa M. O'Brien,(Prefers I affirm I am a Democrat. Party),40,"66.67 "
163,1630,Precinct Committee Officer,,BIG BEND,BIG BEND PCO,187,453,"41.28 ",10,Darby Stewart,(Prefers I affirm I am a Democrat. Party),20,"33.33 "
43,430,State,,Legislative District No. 45,Representative Position No. 2,41122,92647,"44.39 ",10,Larry Springer,(Prefers Democratic Party),27182,"67.72 "
43,430,State,,Legislative District No. 45,Representative Position No. 2,41122,92647,"44.39 ",30,Write-in,,73,"0.18 "
43,430,State,,Legislative District No. 45,Representative Position No. 2,41122,92647,"44.39 ",20,Amber Krabach,(Prefers Republican Party),12884,"32.10 "
114,1140,Precinct Committee Officer,,SEA 37-1841,SEA 37-1841 PCO,340,825,"41.21 ",20,Denny Krantz,(Prefers I affirm I am a Democrat. Party),61,"45.52 "
114,1140,Precinct Committee Officer,,SEA 37-1841,SEA 37-1841 PCO,340,825,"41.21 ",10,Jason D. Allen,(Prefers I affirm I am a Democrat. Party),73,"54.48 "
24,240,State,,Legislative District No. 34,State Senator,46151,99610,"46.33 ",120,Write-in,,52,"0.12 "
24,240,State,,Legislative District No. 34,State Senator,46151,99610,"46.33 ",90,Darla Green,(Prefers Republican Party),3494,"7.84 "
24,240,State,,Legislative District No. 34,State Senator,46151,99610,"46.33 ",10,Joe Nguyen,(Prefers Democratic Party),13818,"31.02 "
24,240,State,,Legislative District No. 34,State Senator,46151,99610,"46.33 ",60,Annabel Quintero,(Prefers Democratic Party),1204,"2.70 "
24,240,State,,Legislative District No. 34,State Senator,46151,99610,"46.33 ",70,Lemuel W. Charleston,(Prefers Democrat Party),473,"1.06 "
24,240,State,,Legislative District No. 34,State Senator,46151,99610,"46.33 ",40,Courtney Lyle,(Prefers Republican Party),2666,"5.98 "
24,240,State,,Legislative District No. 34,State Senator,46151,99610,"46.33 ",80,Shannon Braddock,(Prefers Democratic Party),10975,"24.64 "
24,240,State,,Legislative District No. 34,State Senator,46151,99610,"46.33 ",20,Lois Schipper,(Prefers Democratic Party),4309,"9.67 "
24,240,State,,Legislative District No. 34,State Senator,46151,99610,"46.33 ",110,Lisa Ryan Devereau,(Prefers Democratic Party),1301,"2.92 "
24,240,State,,Legislative District No. 34,State Senator,46151,99610,"46.33 ",50,Hillary Shaw,States No Party Preference,783,"1.76 "
24,240,State,,Legislative District No. 34,State Senator,46151,99610,"46.33 ",30,Sofia Aragon,(Prefers Democratic Party),4036,"9.06 "
24,240,State,,Legislative District No. 34,State Senator,46151,99610,"46.33 ",100,Debi Wagner,(Prefers Independent Party),1438,"3.23 "
12,120,State,,Legislative District No. 30,State Senator,24644,69268,"35.58 ",10,Tirzah Idahosa,(Prefers Democratic Party),3297,"13.67 "
12,120,State,,Legislative District No. 30,State Senator,24644,69268,"35.58 ",20,Mark Miloscia,(Prefers Republican Party),11533,"47.83 "
12,120,State,,Legislative District No. 30,State Senator,24644,69268,"35.58 ",30,Claire Wilson,(Prefers Democratic Party),9251,"38.36 "
12,120,State,,Legislative District No. 30,State Senator,24644,69268,"35.58 ",40,Write-in,,34,"0.14 "
188,1880,Precinct Committee Officer,,BOT 01-3661,BOT 01-3661 PCO,222,561,"39.57 ",20,Nels Stevenson Blair,(Prefers I affirm I am a Republican. Party),27,"37.50 "
188,1880,Precinct Committee Officer,,BOT 01-3661,BOT 01-3661 PCO,222,561,"39.57 ",10,Apollo Fuhriman,(Prefers I affirm I am a Republican. Party),45,"62.50 "
166,1660,Precinct Committee Officer,,RNT 11-2854,RNT 11-2854 PCO,196,805,"24.35 ",10,Paul Buchignani,(Prefers I affirm I am a Republican. Party),29,"50.88 "
166,1660,Precinct Committee Officer,,RNT 11-2854,RNT 11-2854 PCO,196,805,"24.35 ",20,Bette Filley,(Prefers I affirm I am a Republican. Party),28,"49.12 "
70,700,Precinct Committee Officer,,LANGSTON,LANGSTON PCO,234,646,"36.22 ",10,Derek Richards,(Prefers I affirm I am a Democrat. Party),39,"28.89 "
70,700,Precinct Committee Officer,,LANGSTON,LANGSTON PCO,234,646,"36.22 ",20,Curn Domingo,(Prefers I affirm I am a Democrat. Party),67,"49.63 "
70,700,Precinct Committee Officer,,LANGSTON,LANGSTON PCO,234,646,"36.22 ",30,Claude Burfect,(Prefers I affirm I am a Democrat. Party),29,"21.48 "
142,1420,Precinct Committee Officer,,SEA 43-2050,SEA 43-2050 PCO,215,551,"39.02 ",10,Shayna Daitch,(Prefers I affirm I am a Democrat. Party),60,"48.00 "
142,1420,Precinct Committee Officer,,SEA 43-2050,SEA 43-2050 PCO,215,551,"39.02 ",20,Julia Nguyen,(Prefers I affirm I am a Democrat. Party),65,"52.00 "
150,1500,Precinct Committee Officer,,SEA 46-2272,SEA 46-2272 PCO,212,367,"57.77 ",20,John M. Finelli,(Prefers I affirm I am a Democrat. Party),34,"44.16 "
150,1500,Precinct Committee Officer,,SEA 46-2272,SEA 46-2272 PCO,212,367,"57.77 ",10,Matthew Stenovec,(Prefers I affirm I am a Democrat. Party),43,"55.84 "
81,810,Precinct Committee Officer,,WALLACE,WALLACE PCO,203,543,"37.38 ",10,Lyn McKay,(Prefers I affirm I am a Democrat. Party),37,"32.74 "
81,810,Precinct Committee Officer,,WALLACE,WALLACE PCO,203,543,"37.38 ",20,Joyce Clark,(Prefers I affirm I am a Democrat. Party),76,"67.26 "
106,1060,Precinct Committee Officer,,SEA 36-1719,SEA 36-1719 PCO,224,492,"45.53 ",20,Blaine Jensen,(Prefers I affirm I am a Democrat. Party),27,"23.68 "
106,1060,Precinct Committee Officer,,SEA 36-1719,SEA 36-1719 PCO,224,492,"45.53 ",10,Martha Reyneveld,(Prefers I affirm I am a Democrat. Party),87,"76.32 "
67,670,Precinct Committee Officer,,ISS 05-0543,ISS 05-0543 PCO,320,819,"39.07 ",10,Milicent Savage,(Prefers I affirm I am a Republican. Party),39,"58.21 "
67,670,Precinct Committee Officer,,ISS 05-0543,ISS 05-0543 PCO,320,819,"39.07 ",20,Karen A. Oppie,(Prefers I affirm I am a Republican. Party),28,"41.79 "
14,140,State,,Legislative District No. 30,Representative Position No. 2,24644,69268,"35.58 ",10,Mark Greene,(Prefers G.O.P. Party),8615,"36.49 "
14,140,State,,Legislative District No. 30,Representative Position No. 2,24644,69268,"35.58 ",20,Kristine M. Reeves,(Prefers Democratic Party),14883,"63.04 "
14,140,State,,Legislative District No. 30,Representative Position No. 2,24644,69268,"35.58 ",30,Write-in,,112,"0.47 "
183,1830,Precinct Committee Officer,,RED 48-3316,RED 48-3316 PCO,229,635,"36.06 ",10,Darren Caulley,(Prefers I affirm I am a Democrat. Party),36,"31.86 "
183,1830,Precinct Committee Officer,,RED 48-3316,RED 48-3316 PCO,229,635,"36.06 ",20,Angelina Gisselberg,(Prefers I affirm I am a Democrat. Party),77,"68.14 "
152,1520,Precinct Committee Officer,,SEA 46-2353,SEA 46-2353 PCO,172,637,"27.00 ",20,Christine Wood,(Prefers I affirm I am a Democrat. Party),54,"50.00 "
152,1520,Precinct Committee Officer,,SEA 46-2353,SEA 46-2353 PCO,172,637,"27.00 ",10,Sanaz Saadat,(Prefers I affirm I am a Democrat. Party),54,"50.00 "
55,550,Precinct Committee Officer,,AUB 31-0042,AUB 31-0042 PCO,172,561,"30.66 ",20,William P. Couture,(Prefers I affirm I am a Republican. Party),22,"37.29 "
55,550,Precinct Committee Officer,,AUB 31-0042,AUB 31-0042 PCO,172,561,"30.66 ",10,Randy K. Eaton,(Prefers I affirm I am a Republican. Party),37,"62.71 "
156,1560,Precinct Committee Officer,,RED 45-2410,RED 45-2410 PCO,394,815,"48.34 ",10,Kathleen Reynolds,(Prefers I affirm I am a Democrat. Party),143,"91.08 "
156,1560,Precinct Committee Officer,,RED 45-2410,RED 45-2410 PCO,394,815,"48.34 ",20,David Tinney,(Prefers I affirm I am a Democrat. Party),14,"8.92 "
101,1010,Precinct Committee Officer,,SEA 37-1567,SEA 37-1567 PCO,156,391,"39.90 ",10,Hazel M. Walker-Jackson,(Prefers I affirm I am a Democrat. Party),62,"65.96 "
101,1010,Precinct Committee Officer,,SEA 37-1567,SEA 37-1567 PCO,156,391,"39.90 ",20,Anessa Novasio,(Prefers I affirm I am a Democrat. Party),32,"34.04 "
121,1210,Precinct Committee Officer,,SEA 37-1875,SEA 37-1875 PCO,257,585,"43.93 ",10,Janice Van Cleve,(Prefers I affirm I am a Democrat. Party),101,"60.84 "
121,1210,Precinct Committee Officer,,SEA 37-1875,SEA 37-1875 PCO,257,585,"43.93 ",20,Carol D. McRoberts,(Prefers I affirm I am a Democrat. Party),65,"39.16 "
161,1610,Precinct Committee Officer,,AUB 47-2551,AUB 47-2551 PCO,241,867,"27.80 ",10,Rita J. Miller,(Prefers I affirm I am a Democrat. Party),99,"70.21 "
161,1610,Precinct Committee Officer,,AUB 47-2551,AUB 47-2551 PCO,241,867,"27.80 ",20,Bailey Stober,(Prefers I affirm I am a Democrat. Party),42,"29.79 "
172,1720,Precinct Committee Officer,,FED 30-3025,FED 30-3025 PCO,266,543,"48.99 ",20,Carrie BeSerra,(Prefers I affirm I am a Republican. Party),52,"59.09 "
172,1720,Precinct Committee Officer,,FED 30-3025,FED 30-3025 PCO,266,543,"48.99 ",10,Erik M. Laiho,(Prefers I affirm I am a Republican. Party),36,"40.91 "
49,490,State,,Legislative District No. 47,Representative Position No. 2,30350,81354,"37.31 ",10,Ted Cooke,(Prefers Republican Party),7178,"24.18 "
49,490,State,,Legislative District No. 47,Representative Position No. 2,30350,81354,"37.31 ",30,Lindsey Shumway,(Prefers Republican Party),5220,"17.59 "
49,490,State,,Legislative District No. 47,Representative Position No. 2,30350,81354,"37.31 ",20,Pat Sullivan,(Prefers Democratic Party),17228,"58.04 "
49,490,State,,Legislative District No. 47,Representative Position No. 2,30350,81354,"37.31 ",40,Write-in,,57,"0.19 "
25,250,State,,Legislative District No. 34,Representative Position No. 1,46151,99610,"46.33 ",20,Write-in,,1409,"3.85 "
25,250,State,,Legislative District No. 34,Representative Position No. 1,46151,99610,"46.33 ",10,Eileen L. Cody,(Prefers Democratic Party),35157,"96.15 "
184,1840,Precinct Committee Officer,,RNT 11-3359,RNT 11-3359 PCO,155,547,"28.34 ",20,"Leonard B. Simpson, Sr.",(Prefers I affirm I am a Democrat. Party),17,"22.97 "
184,1840,Precinct Committee Officer,,RNT 11-3359,RNT 11-3359 PCO,155,547,"28.34 ",10,Lance Miller,(Prefers I affirm I am a Democrat. Party),57,"77.03 "
33,330,State,,Legislative District No. 39,State Senator,149,343,"43.44 ",10,Claus Joens,(Prefers Democratic Party),74,"50.68 "
33,330,State,,Legislative District No. 39,State Senator,149,343,"43.44 ",30,Keith L. Wagoner,(Prefers Republican Party),32,"21.92 "
33,330,State,,Legislative District No. 39,State Senator,149,343,"43.44 ",20,Jamal Rabieh,(Prefers Independent Party),7,"4.79 "
33,330,State,,Legislative District No. 39,State Senator,149,343,"43.44 ",50,Write-in,,0,"0.00 "
33,330,State,,Legislative District No. 39,State Senator,149,343,"43.44 ",40,Elizabeth Scott,(Prefers Republican Party),33,"22.60 "
116,1160,Precinct Committee Officer,,SEA 43-1847,SEA 43-1847 PCO,247,659,"37.48 ",10,Kathleen Atkins,(Prefers I affirm I am a Democrat. Party),55,"53.92 "
116,1160,Precinct Committee Officer,,SEA 43-1847,SEA 43-1847 PCO,247,659,"37.48 ",20,Katie Apone,(Prefers I affirm I am a Democrat. Party),47,"46.08 "
109,1090,Precinct Committee Officer,,SEA 36-1732,SEA 36-1732 PCO,213,451,"47.23 ",20,Anamaria T. Lloyd,(Prefers I affirm I am a Democrat. Party),78,"72.90 "
109,1090,Precinct Committee Officer,,SEA 36-1732,SEA 36-1732 PCO,213,451,"47.23 ",10,Anthony John Englander,(Prefers I affirm I am a Democrat. Party),29,"27.10 "
144,1440,Precinct Committee Officer,,SEA 43-2074,SEA 43-2074 PCO,237,595,"39.83 ",20,Brooke Brod,(Prefers I affirm I am a Democrat. Party),68,"61.82 "
144,1440,Precinct Committee Officer,,SEA 43-2074,SEA 43-2074 PCO,237,595,"39.83 ",10,Cassandra Piontek Armstrong,(Prefers I affirm I am a Democrat. Party),42,"38.18 "
36,360,State,,Legislative District No. 41,Representative Position No. 1,40550,94014,"43.13 ",40,Write-in,,25,"0.06 "
36,360,State,,Legislative District No. 41,Representative Position No. 1,40550,94014,"43.13 ",10,Tim Cruickshank,(Prefers Republican Party),13299,"33.50 "
36,360,State,,Legislative District No. 41,Representative Position No. 1,40550,94014,"43.13 ",20,Tana Senn,(Prefers Democratic Party),25572,"64.41 "
36,360,State,,Legislative District No. 41,Representative Position No. 1,40550,94014,"43.13 ",30,Nathaniel Deily,(Prefers Libertarian Party),808,"2.04 "
192,535,Special Purpose District,Fire District,South King Fire and Rescue,Proposition No. 1,29132,78954,"36.90 ",1,Approved,,16591,"58.52 "
192,535,Special Purpose District,Fire District,South King Fire and Rescue,Proposition No. 1,29132,78954,"36.90 ",2,Rejected,,11761,"41.48 "
96,960,Precinct Committee Officer,,SEA 34-1429,SEA 34-1429 PCO,159,285,"55.79 ",20,Siobhan Costello,(Prefers I affirm I am a Democrat. Party),41,"55.41 "
96,960,Precinct Committee Officer,,SEA 34-1429,SEA 34-1429 PCO,159,285,"55.79 ",10,Eli Goss,(Prefers I affirm I am a Democrat. Party),33,"44.59 "
18,180,State,,Legislative District No. 32,State Senator,22325,48780,"45.77 ",20,Maralyn Chase,(Prefers Democratic Party),7680,"35.09 "
18,180,State,,Legislative District No. 32,State Senator,22325,48780,"45.77 ",40,Write-in,,17,"0.08 "
18,180,State,,Legislative District No. 32,State Senator,22325,48780,"45.77 ",10,James Wood,(Prefers Republican Party),4247,"19.41 "
18,180,State,,Legislative District No. 32,State Senator,22325,48780,"45.77 ",30,Jesse Salomon,(Prefers Democratic Party),9942,"45.43 "
75,750,Precinct Committee Officer,,M-I 41-0777,M-I 41-0777 PCO,193,383,"50.39 ",10,Wendy Weiker,(Prefers I affirm I am a Democrat. Party),80,"80.81 "
75,750,Precinct Committee Officer,,M-I 41-0777,M-I 41-0777 PCO,193,383,"50.39 ",20,Jody Lee,(Prefers I affirm I am a Democrat. Party),19,"19.19 "
169,1690,Precinct Committee Officer,,BEL 41-2943,BEL 41-2943 PCO,372,833,"44.66 ",10,John Thompson,(Prefers I affirm I am a Democrat. Party),56,"37.58 "
169,1690,Precinct Committee Officer,,BEL 41-2943,BEL 41-2943 PCO,372,833,"44.66 ",20,Janice C. Bristol,(Prefers I affirm I am a Democrat. Party),93,"62.42 "
133,1330,Precinct Committee Officer,,SEA 11-1947,SEA 11-1947 PCO,262,682,"38.42 ",20,Michael J. Charles,(Prefers I affirm I am a Democrat. Party),63,"50.40 "
133,1330,Precinct Committee Officer,,SEA 11-1947,SEA 11-1947 PCO,262,682,"38.42 ",10,Gino Scarpino,(Prefers I affirm I am a Democrat. Party),62,"49.60 "
127,1270,Precinct Committee Officer,,SEA 37-1930,SEA 37-1930 PCO,256,538,"47.58 ",20,Katherine Eiler,(Prefers I affirm I am a Democrat. Party),57,"43.18 "
127,1270,Precinct Committee Officer,,SEA 37-1930,SEA 37-1930 PCO,256,538,"47.58 ",10,Miguel Jimenez,(Prefers I affirm I am a Democrat. Party),75,"56.82 "
103,1030,Precinct Committee Officer,,SEA 37-1628,SEA 37-1628 PCO,175,542,"32.29 ",20,Nicole M. Grant,(Prefers I affirm I am a Democrat. Party),58,"55.24 "
103,1030,Precinct Committee Officer,,SEA 37-1628,SEA 37-1628 PCO,175,542,"32.29 ",30,Katherine Cockrum,(Prefers I affirm I am a Democrat. Party),20,"19.05 "
103,1030,Precinct Committee Officer,,SEA 37-1628,SEA 37-1628 PCO,175,542,"32.29 ",10,Ralee Bankston,(Prefers I affirm I am a Democrat. Party),27,"25.71 "
60,600,Precinct Committee Officer,,CHINOOK,CHINOOK PCO,271,686,"39.50 ",10,Ty Rogel,(Prefers I affirm I am a Republican. Party),78,"63.41 "
60,600,Precinct Committee Officer,,CHINOOK,CHINOOK PCO,271,686,"39.50 ",20,Keith Mathews,(Prefers I affirm I am a Republican. Party),45,"36.59 "
140,1400,Precinct Committee Officer,,SEA 43-2039,SEA 43-2039 PCO,218,394,"55.33 ",20,Dave Lopez,(Prefers I affirm I am a Democrat. Party),42,"35.90 "
140,1400,Precinct Committee Officer,,SEA 43-2039,SEA 43-2039 PCO,218,394,"55.33 ",10,"LeRoy Laney, III",(Prefers I affirm I am a Democrat. Party),75,"64.10 "
168,1680,Precinct Committee Officer,,MOUNT CLARE,MOUNT CLARE PCO,279,580,"48.10 ",10,Kris Gray,(Prefers I affirm I am a Democrat. Party),64,"72.73 "
168,1680,Precinct Committee Officer,,MOUNT CLARE,MOUNT CLARE PCO,279,580,"48.10 ",20,Eric Stewart,(Prefers I affirm I am a Democrat. Party),24,"27.27 "
