GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
186,1860,Precinct Committee Officer,,RNT 11-3564,RNT 11-3564 PCO,175,686,"25.51 ",20,Aaron Bishop,(Prefers I affirm I am a Democrat. Party),12,"22.22 "
158,1580,Precinct Committee Officer,,KIR 01-2457,KIR 01-2457 PCO,249,702,"35.47 ",20,Ralph Gorin,(Prefers I affirm I am a Democrat. Party),16,"15.24 "
158,1580,Precinct Committee Officer,,KIR 01-2457,KIR 01-2457 PCO,249,702,"35.47 ",10,Barbara Leen,(Prefers I affirm I am a Democrat. Party),89,"84.76 "
122,1220,Precinct Committee Officer,,SEA 37-1876,SEA 37-1876 PCO,329,816,"40.32 ",20,Mark Bradley,(Prefers I affirm I am a Democrat. Party),33,"16.50 "
122,1220,Precinct Committee Officer,,SEA 37-1876,SEA 37-1876 PCO,329,816,"40.32 ",10,Amy Hagopian,(Prefers I affirm I am a Democrat. Party),167,"83.50 "
173,1730,Precinct Committee Officer,,FED 30-3027,FED 30-3027 PCO,135,696,"19.40 ",10,Pete Lazzaretti,(Prefers I affirm I am a Democrat. Party),31,"50.82 "
173,1730,Precinct Committee Officer,,FED 30-3027,FED 30-3027 PCO,135,696,"19.40 ",20,"Frank James, Jr.",(Prefers I affirm I am a Democrat. Party),30,"49.18 "
176,1760,Precinct Committee Officer,,FED 30-3079,FED 30-3079 PCO,157,561,"27.99 ",10,Aaron L. Bert,(Prefers I affirm I am a Democrat. Party),24,"48.98 "
176,1760,Precinct Committee Officer,,FED 30-3079,FED 30-3079 PCO,157,561,"27.99 ",20,Lyn Idahosa,(Prefers I affirm I am a Democrat. Party),25,"51.02 "
50,500,State,,Legislative District No. 48,State Senator,27883,78507,"35.52 ",30,Rodney Tom,(Prefers Democratic Party),7735,"29.13 "
50,500,State,,Legislative District No. 48,State Senator,27883,78507,"35.52 ",20,Bill Hirt,(Prefers Independent Party),2795,"10.52 "
50,500,State,,Legislative District No. 48,State Senator,27883,78507,"35.52 ",10,Patty Kuderer,(Prefers Democratic Party),15895,"59.85 "
50,500,State,,Legislative District No. 48,State Senator,27883,78507,"35.52 ",40,Write-in,,131,"0.49 "
105,1050,Precinct Committee Officer,,SEA 36-1718,SEA 36-1718 PCO,93,355,"26.20 ",10,Sophia Danenberg,(Prefers I affirm I am a Democrat. Party),24,"66.67 "
105,1050,Precinct Committee Officer,,SEA 36-1718,SEA 36-1718 PCO,93,355,"26.20 ",20,Mary J. Rea,(Prefers I affirm I am a Democrat. Party),12,"33.33 "
16,160,State,,Legislative District No. 31,Representative Position No. 1,9024,27484,"32.83 ",30,Write-in,,17,"0.19 "
16,160,State,,Legislative District No. 31,Representative Position No. 1,9024,27484,"32.83 ",20,Drew Stokesbary,(Prefers Republican Party),4896,"55.88 "
16,160,State,,Legislative District No. 31,Representative Position No. 1,9024,27484,"32.83 ",10,Victoria Mena,(Prefers Democratic Party),3849,"43.93 "
45,450,State,,Legislative District No. 46,Representative Position No. 1,38439,101693,"37.80 ",10,Gerry Pollet,(Prefers Democratic Party),30959,"82.92 "
45,450,State,,Legislative District No. 46,Representative Position No. 1,38439,101693,"37.80 ",20,Jeff Patton,(Prefers Republican Party),6289,"16.84 "
45,450,State,,Legislative District No. 46,Representative Position No. 1,38439,101693,"37.80 ",30,Write-in,,90,"0.24 "
162,1620,Precinct Committee Officer,,SEA 36-2590,SEA 36-2590 PCO,119,379,"31.40 ",20,Anjani Millet,(Prefers I affirm I am a Democrat. Party),22,"37.29 "
162,1620,Precinct Committee Officer,,SEA 36-2590,SEA 36-2590 PCO,119,379,"31.40 ",10,Tammi Laster,(Prefers I affirm I am a Democrat. Party),37,"62.71 "
141,1410,Precinct Committee Officer,,SEA 43-2047,SEA 43-2047 PCO,286,759,"37.68 ",10,James Little,(Prefers I affirm I am a Democrat. Party),55,"68.75 "
141,1410,Precinct Committee Officer,,SEA 43-2047,SEA 43-2047 PCO,286,759,"37.68 ",20,David Booth,(Prefers I affirm I am a Democrat. Party),25,"31.25 "
175,1750,Precinct Committee Officer,,FED 30-3044,FED 30-3044 PCO,223,699,"31.90 ",10,Martin A. Moore,(Prefers I affirm I am a Republican. Party),42,"46.15 "
175,1750,Precinct Committee Officer,,FED 30-3044,FED 30-3044 PCO,223,699,"31.90 ",20,Steve Skipper,(Prefers I affirm I am a Republican. Party),49,"53.85 "
180,1800,Precinct Committee Officer,,PLAINS,PLAINS PCO,334,764,"43.72 ",20,Erik Engstrom,(Prefers I affirm I am a Republican. Party),75,"70.09 "
180,1800,Precinct Committee Officer,,PLAINS,PLAINS PCO,334,764,"43.72 ",10,Jim Cerenzie,(Prefers I affirm I am a Republican. Party),32,"29.91 "
157,1570,Precinct Committee Officer,,BEL 48-2432,BEL 48-2432 PCO,164,381,"43.04 ",10,Stefan Sharkansky,(Prefers I affirm I am a Republican. Party),23,"71.88 "
157,1570,Precinct Committee Officer,,BEL 48-2432,BEL 48-2432 PCO,164,381,"43.04 ",20,P. Gerald Marra,(Prefers I affirm I am a Republican. Party),9,"28.13 "
77,770,Precinct Committee Officer,,NEW 41-0878,NEW 41-0878 PCO,245,615,"39.84 ",20,Margaret Riley,(Prefers I affirm I am a Democrat. Party),64,"60.95 "
77,770,Precinct Committee Officer,,NEW 41-0878,NEW 41-0878 PCO,245,615,"39.84 ",10,Nancy Boespflug,(Prefers I affirm I am a Democrat. Party),41,"39.05 "
40,400,State,,Legislative District No. 43,Representative Position No. 2,39573,106866,"37.03 ",10,Boris Joffe,(Prefers Independent Party),1347,"3.48 "
40,400,State,,Legislative District No. 43,Representative Position No. 2,39573,106866,"37.03 ",20,Frank Chopp,(Prefers Democratic Party),33692,"87.10 "
40,400,State,,Legislative District No. 43,Representative Position No. 2,39573,106866,"37.03 ",30,Claire Torstenbo,(Prefers Republican Party),3507,"9.07 "
40,400,State,,Legislative District No. 43,Representative Position No. 2,39573,106866,"37.03 ",40,Write-in,,137,"0.35 "
6,60,State,,Legislative District No. 1,Representative Position No. 1,8893,27998,"31.76 ",30,Derek Stanford,(Prefers Democratic Party),6066,"70.74 "
6,60,State,,Legislative District No. 1,Representative Position No. 1,8893,27998,"31.76 ",20,Josh Colver,(Prefers Republican Party),1869,"21.80 "
6,60,State,,Legislative District No. 1,Representative Position No. 1,8893,27998,"31.76 ",40,Write-in,,23,"0.27 "
6,60,State,,Legislative District No. 1,Representative Position No. 1,8893,27998,"31.76 ",10,Colin McMahon,States No Party Preference,617,"7.20 "
94,940,Precinct Committee Officer,,SEA 43-1362,SEA 43-1362 PCO,194,738,"26.29 ",20,David Hunter,(Prefers I affirm I am a Democrat. Party),10,"9.80 "
94,940,Precinct Committee Officer,,SEA 43-1362,SEA 43-1362 PCO,194,738,"26.29 ",10,Sandra Martin,(Prefers I affirm I am a Democrat. Party),92,"90.20 "
136,1360,Precinct Committee Officer,,SEA 43-2006,SEA 43-2006 PCO,135,318,"42.45 ",10,Claire Petersky,(Prefers I affirm I am a Democrat. Party),39,"66.10 "
136,1360,Precinct Committee Officer,,SEA 43-2006,SEA 43-2006 PCO,135,318,"42.45 ",20,Kris Brynildsen-Smith,(Prefers I affirm I am a Democrat. Party),20,"33.90 "
110,1100,Precinct Committee Officer,,SEA 36-1756,SEA 36-1756 PCO,288,772,"37.31 ",10,Katie Lillie,(Prefers I affirm I am a Democrat. Party),127,"86.99 "
110,1100,Precinct Committee Officer,,SEA 36-1756,SEA 36-1756 PCO,288,772,"37.31 ",20,Tommy Guilfoyle,(Prefers I affirm I am a Democrat. Party),19,"13.01 "
61,610,Precinct Committee Officer,,C-H 48-0326,C-H 48-0326 PCO,86,263,"32.70 ",10,Jason Beffa,(Prefers I affirm I am a Democrat. Party),13,"44.83 "
61,610,Precinct Committee Officer,,C-H 48-0326,C-H 48-0326 PCO,86,263,"32.70 ",20,Mitra Ehsan,(Prefers I affirm I am a Democrat. Party),16,"55.17 "
4,40,Federal,,Congressional District No. 8,US Representative,84539,251420,"33.62 ",80,Shannon Hader,(Prefers Democratic Party),11725,"14.14 "
4,40,Federal,,Congressional District No. 8,US Representative,84539,251420,"33.62 ",40,Bill Grassie,(Prefers Indep. Centrist Party),601,"0.73 "
4,40,Federal,,Congressional District No. 8,US Representative,84539,251420,"33.62 ",130,Write-in,,73,"0.09 "
4,40,Federal,,Congressional District No. 8,US Representative,84539,251420,"33.62 ",20,Jason Rittereiser,(Prefers Democratic Party),15482,"18.68 "
4,40,Federal,,Congressional District No. 8,US Representative,84539,251420,"33.62 ",60,Todd Mahaffey,States No Party Preference,339,"0.41 "
4,40,Federal,,Congressional District No. 8,US Representative,84539,251420,"33.62 ",50,Kim Schrier,(Prefers Democratic Party),17733,"21.39 "
4,40,Federal,,Congressional District No. 8,US Representative,84539,251420,"33.62 ",70,Jack Hughes-Hageman,(Prefers The Republican Party),1723,"2.08 "
4,40,Federal,,Congressional District No. 8,US Representative,84539,251420,"33.62 ",100,Gordon Allen Pross,(Prefers Republican Party),788,"0.95 "
4,40,Federal,,Congressional District No. 8,US Representative,84539,251420,"33.62 ",10,Dino Rossi,(Prefers GOP Party),32285,"38.95 "
4,40,Federal,,Congressional District No. 8,US Representative,84539,251420,"33.62 ",110,Patrick Dillon,(Prefers Neither Major Party),397,"0.48 "
4,40,Federal,,Congressional District No. 8,US Representative,84539,251420,"33.62 ",120,Richard Travis Reyes,(Prefers Libertarian Party),536,"0.65 "
4,40,Federal,,Congressional District No. 8,US Representative,84539,251420,"33.62 ",30,Keith Arnold,(Prefers Independent)*(No Party),421,"0.51 "
4,40,Federal,,Congressional District No. 8,US Representative,84539,251420,"33.62 ",90,Tom Cramer,(Prefers Democratic Party),793,"0.96 "
134,1340,Precinct Committee Officer,,SEA 46-1964,SEA 46-1964 PCO,165,573,"28.80 ",10,Joan Burton,(Prefers I affirm I am a Democrat. Party),58,"66.67 "
134,1340,Precinct Committee Officer,,SEA 46-1964,SEA 46-1964 PCO,165,573,"28.80 ",20,Carlene O'Dell,(Prefers I affirm I am a Democrat. Party),29,"33.33 "
76,760,Precinct Committee Officer,,MERLIN,MERLIN PCO,122,440,"27.73 ",20,Mark Shideler,(Prefers I affirm I am a Democrat. Party),32,"53.33 "
76,760,Precinct Committee Officer,,MERLIN,MERLIN PCO,122,440,"27.73 ",10,William F. Meek,(Prefers I affirm I am a Democrat. Party),28,"46.67 "
124,1240,Precinct Committee Officer,,SEA 37-1890,SEA 37-1890 PCO,308,602,"51.16 ",10,Pat Murakami,(Prefers I affirm I am a Democrat. Party),116,"49.15 "
124,1240,Precinct Committee Officer,,SEA 37-1890,SEA 37-1890 PCO,308,602,"51.16 ",20,Steve Johnson,(Prefers I affirm I am a Democrat. Party),120,"50.85 "
163,1630,Precinct Committee Officer,,BIG BEND,BIG BEND PCO,157,453,"34.66 ",20,Melissa M. O'Brien,(Prefers I affirm I am a Democrat. Party),32,"66.67 "
163,1630,Precinct Committee Officer,,BIG BEND,BIG BEND PCO,157,453,"34.66 ",10,Darby Stewart,(Prefers I affirm I am a Democrat. Party),16,"33.33 "
43,430,State,,Legislative District No. 45,Representative Position No. 2,34376,92647,"37.10 ",10,Larry Springer,(Prefers Democratic Party),22762,"67.73 "
43,430,State,,Legislative District No. 45,Representative Position No. 2,34376,92647,"37.10 ",30,Write-in,,59,"0.18 "
43,430,State,,Legislative District No. 45,Representative Position No. 2,34376,92647,"37.10 ",20,Amber Krabach,(Prefers Republican Party),10785,"32.09 "
114,1140,Precinct Committee Officer,,SEA 37-1841,SEA 37-1841 PCO,289,825,"35.03 ",20,Denny Krantz,(Prefers I affirm I am a Democrat. Party),52,"44.83 "
114,1140,Precinct Committee Officer,,SEA 37-1841,SEA 37-1841 PCO,289,825,"35.03 ",10,Jason D. Allen,(Prefers I affirm I am a Democrat. Party),64,"55.17 "
24,240,State,,Legislative District No. 34,State Senator,36562,99610,"36.71 ",120,Write-in,,41,"0.12 "
24,240,State,,Legislative District No. 34,State Senator,36562,99610,"36.71 ",90,Darla Green,(Prefers Republican Party),2866,"8.13 "
24,240,State,,Legislative District No. 34,State Senator,36562,99610,"36.71 ",10,Joe Nguyen,(Prefers Democratic Party),10505,"29.79 "
24,240,State,,Legislative District No. 34,State Senator,36562,99610,"36.71 ",60,Annabel Quintero,(Prefers Democratic Party),911,"2.58 "
24,240,State,,Legislative District No. 34,State Senator,36562,99610,"36.71 ",70,Lemuel W. Charleston,(Prefers Democrat Party),361,"1.02 "
24,240,State,,Legislative District No. 34,State Senator,36562,99610,"36.71 ",40,Courtney Lyle,(Prefers Republican Party),2184,"6.19 "
24,240,State,,Legislative District No. 34,State Senator,36562,99610,"36.71 ",80,Shannon Braddock,(Prefers Democratic Party),9014,"25.56 "
24,240,State,,Legislative District No. 34,State Senator,36562,99610,"36.71 ",20,Lois Schipper,(Prefers Democratic Party),3408,"9.66 "
24,240,State,,Legislative District No. 34,State Senator,36562,99610,"36.71 ",110,Lisa Ryan Devereau,(Prefers Democratic Party),1152,"3.27 "
24,240,State,,Legislative District No. 34,State Senator,36562,99610,"36.71 ",50,Hillary Shaw,States No Party Preference,585,"1.66 "
24,240,State,,Legislative District No. 34,State Senator,36562,99610,"36.71 ",30,Sofia Aragon,(Prefers Democratic Party),3109,"8.82 "
24,240,State,,Legislative District No. 34,State Senator,36562,99610,"36.71 ",100,Debi Wagner,(Prefers Independent Party),1128,"3.20 "
12,120,State,,Legislative District No. 30,State Senator,19190,69268,"27.70 ",10,Tirzah Idahosa,(Prefers Democratic Party),2463,"13.12 "
12,120,State,,Legislative District No. 30,State Senator,19190,69268,"27.70 ",20,Mark Miloscia,(Prefers Republican Party),9059,"48.24 "
12,120,State,,Legislative District No. 30,State Senator,19190,69268,"27.70 ",30,Claire Wilson,(Prefers Democratic Party),7232,"38.51 "
12,120,State,,Legislative District No. 30,State Senator,19190,69268,"27.70 ",40,Write-in,,26,"0.14 "
188,1880,Precinct Committee Officer,,BOT 01-3661,BOT 01-3661 PCO,162,561,"28.88 ",20,Nels Stevenson Blair,(Prefers I affirm I am a Republican. Party),18,"33.96 "
188,1880,Precinct Committee Officer,,BOT 01-3661,BOT 01-3661 PCO,162,561,"28.88 ",10,Apollo Fuhriman,(Prefers I affirm I am a Republican. Party),35,"66.04 "
166,1660,Precinct Committee Officer,,RNT 11-2854,RNT 11-2854 PCO,175,805,"21.74 ",10,Paul Buchignani,(Prefers I affirm I am a Republican. Party),28,"51.85 "
166,1660,Precinct Committee Officer,,RNT 11-2854,RNT 11-2854 PCO,175,805,"21.74 ",20,Bette Filley,(Prefers I affirm I am a Republican. Party),26,"48.15 "
70,700,Precinct Committee Officer,,LANGSTON,LANGSTON PCO,189,646,"29.26 ",10,Derek Richards,(Prefers I affirm I am a Democrat. Party),27,"24.11 "
70,700,Precinct Committee Officer,,LANGSTON,LANGSTON PCO,189,646,"29.26 ",20,Curn Domingo,(Prefers I affirm I am a Democrat. Party),58,"51.79 "
70,700,Precinct Committee Officer,,LANGSTON,LANGSTON PCO,189,646,"29.26 ",30,Claude Burfect,(Prefers I affirm I am a Democrat. Party),27,"24.11 "
142,1420,Precinct Committee Officer,,SEA 43-2050,SEA 43-2050 PCO,166,551,"30.13 ",10,Shayna Daitch,(Prefers I affirm I am a Democrat. Party),44,"50.57 "
142,1420,Precinct Committee Officer,,SEA 43-2050,SEA 43-2050 PCO,166,551,"30.13 ",20,Julia Nguyen,(Prefers I affirm I am a Democrat. Party),43,"49.43 "
150,1500,Precinct Committee Officer,,SEA 46-2272,SEA 46-2272 PCO,172,367,"46.87 ",20,John M. Finelli,(Prefers I affirm I am a Democrat. Party),23,"40.35 "
150,1500,Precinct Committee Officer,,SEA 46-2272,SEA 46-2272 PCO,172,367,"46.87 ",10,Matthew Stenovec,(Prefers I affirm I am a Democrat. Party),34,"59.65 "
81,810,Precinct Committee Officer,,WALLACE,WALLACE PCO,170,543,"31.31 ",10,Lyn McKay,(Prefers I affirm I am a Democrat. Party),35,"35.00 "
81,810,Precinct Committee Officer,,WALLACE,WALLACE PCO,170,543,"31.31 ",20,Joyce Clark,(Prefers I affirm I am a Democrat. Party),65,"65.00 "
106,1060,Precinct Committee Officer,,SEA 36-1719,SEA 36-1719 PCO,196,492,"39.84 ",20,Blaine Jensen,(Prefers I affirm I am a Democrat. Party),26,"26.53 "
106,1060,Precinct Committee Officer,,SEA 36-1719,SEA 36-1719 PCO,196,492,"39.84 ",10,Martha Reyneveld,(Prefers I affirm I am a Democrat. Party),72,"73.47 "
67,670,Precinct Committee Officer,,ISS 05-0543,ISS 05-0543 PCO,249,819,"30.40 ",10,Milicent Savage,(Prefers I affirm I am a Republican. Party),35,"64.81 "
67,670,Precinct Committee Officer,,ISS 05-0543,ISS 05-0543 PCO,249,819,"30.40 ",20,Karen A. Oppie,(Prefers I affirm I am a Republican. Party),19,"35.19 "
14,140,State,,Legislative District No. 30,Representative Position No. 2,19190,69268,"27.70 ",10,Mark Greene,(Prefers G.O.P. Party),6754,"36.74 "
14,140,State,,Legislative District No. 30,Representative Position No. 2,19190,69268,"27.70 ",20,Kristine M. Reeves,(Prefers Democratic Party),11532,"62.73 "
14,140,State,,Legislative District No. 30,Representative Position No. 2,19190,69268,"27.70 ",30,Write-in,,97,"0.53 "
183,1830,Precinct Committee Officer,,RED 48-3316,RED 48-3316 PCO,199,635,"31.34 ",10,Darren Caulley,(Prefers I affirm I am a Democrat. Party),33,"33.00 "
183,1830,Precinct Committee Officer,,RED 48-3316,RED 48-3316 PCO,199,635,"31.34 ",20,Angelina Gisselberg,(Prefers I affirm I am a Democrat. Party),67,"67.00 "
152,1520,Precinct Committee Officer,,SEA 46-2353,SEA 46-2353 PCO,128,637,"20.09 ",20,Christine Wood,(Prefers I affirm I am a Democrat. Party),45,"56.96 "
152,1520,Precinct Committee Officer,,SEA 46-2353,SEA 46-2353 PCO,128,637,"20.09 ",10,Sanaz Saadat,(Prefers I affirm I am a Democrat. Party),34,"43.04 "
55,550,Precinct Committee Officer,,AUB 31-0042,AUB 31-0042 PCO,131,561,"23.35 ",20,William P. Couture,(Prefers I affirm I am a Republican. Party),15,"31.25 "
55,550,Precinct Committee Officer,,AUB 31-0042,AUB 31-0042 PCO,131,561,"23.35 ",10,Randy K. Eaton,(Prefers I affirm I am a Republican. Party),33,"68.75 "
156,1560,Precinct Committee Officer,,RED 45-2410,RED 45-2410 PCO,341,815,"41.84 ",10,Kathleen Reynolds,(Prefers I affirm I am a Democrat. Party),123,"90.44 "
156,1560,Precinct Committee Officer,,RED 45-2410,RED 45-2410 PCO,341,815,"41.84 ",20,David Tinney,(Prefers I affirm I am a Democrat. Party),13,"9.56 "
101,1010,Precinct Committee Officer,,SEA 37-1567,SEA 37-1567 PCO,121,391,"30.95 ",10,Hazel M. Walker-Jackson,(Prefers I affirm I am a Democrat. Party),47,"63.51 "
101,1010,Precinct Committee Officer,,SEA 37-1567,SEA 37-1567 PCO,121,391,"30.95 ",20,Anessa Novasio,(Prefers I affirm I am a Democrat. Party),27,"36.49 "
121,1210,Precinct Committee Officer,,SEA 37-1875,SEA 37-1875 PCO,212,585,"36.24 ",10,Janice Van Cleve,(Prefers I affirm I am a Democrat. Party),89,"61.38 "
121,1210,Precinct Committee Officer,,SEA 37-1875,SEA 37-1875 PCO,212,585,"36.24 ",20,Carol D. McRoberts,(Prefers I affirm I am a Democrat. Party),56,"38.62 "
161,1610,Precinct Committee Officer,,AUB 47-2551,AUB 47-2551 PCO,189,867,"21.80 ",10,Rita J. Miller,(Prefers I affirm I am a Democrat. Party),73,"68.87 "
161,1610,Precinct Committee Officer,,AUB 47-2551,AUB 47-2551 PCO,189,867,"21.80 ",20,Bailey Stober,(Prefers I affirm I am a Democrat. Party),33,"31.13 "
172,1720,Precinct Committee Officer,,FED 30-3025,FED 30-3025 PCO,218,543,"40.15 ",20,Carrie BeSerra,(Prefers I affirm I am a Republican. Party),45,"59.21 "
172,1720,Precinct Committee Officer,,FED 30-3025,FED 30-3025 PCO,218,543,"40.15 ",10,Erik M. Laiho,(Prefers I affirm I am a Republican. Party),31,"40.79 "
49,490,State,,Legislative District No. 47,Representative Position No. 2,25526,81354,"31.38 ",10,Ted Cooke,(Prefers Republican Party),6089,"24.39 "
49,490,State,,Legislative District No. 47,Representative Position No. 2,25526,81354,"31.38 ",30,Lindsey Shumway,(Prefers Republican Party),4402,"17.63 "
49,490,State,,Legislative District No. 47,Representative Position No. 2,25526,81354,"31.38 ",20,Pat Sullivan,(Prefers Democratic Party),14421,"57.77 "
49,490,State,,Legislative District No. 47,Representative Position No. 2,25526,81354,"31.38 ",40,Write-in,,50,"0.20 "
25,250,State,,Legislative District No. 34,Representative Position No. 1,36562,99610,"36.71 ",20,Write-in,,1141,"3.93 "
25,250,State,,Legislative District No. 34,Representative Position No. 1,36562,99610,"36.71 ",10,Eileen L. Cody,(Prefers Democratic Party),27859,"96.07 "
184,1840,Precinct Committee Officer,,RNT 11-3359,RNT 11-3359 PCO,113,547,"20.66 ",20,"Leonard B. Simpson, Sr.",(Prefers I affirm I am a Democrat. Party),12,"21.43 "
184,1840,Precinct Committee Officer,,RNT 11-3359,RNT 11-3359 PCO,113,547,"20.66 ",10,Lance Miller,(Prefers I affirm I am a Democrat. Party),44,"78.57 "
33,330,State,,Legislative District No. 39,State Senator,126,343,"36.73 ",10,Claus Joens,(Prefers Democratic Party),60,"48.39 "
33,330,State,,Legislative District No. 39,State Senator,126,343,"36.73 ",30,Keith L. Wagoner,(Prefers Republican Party),30,"24.19 "
33,330,State,,Legislative District No. 39,State Senator,126,343,"36.73 ",20,Jamal Rabieh,(Prefers Independent Party),7,"5.65 "
33,330,State,,Legislative District No. 39,State Senator,126,343,"36.73 ",50,Write-in,,0,"0.00 "
33,330,State,,Legislative District No. 39,State Senator,126,343,"36.73 ",40,Elizabeth Scott,(Prefers Republican Party),27,"21.77 "
116,1160,Precinct Committee Officer,,SEA 43-1847,SEA 43-1847 PCO,213,659,"32.32 ",10,Kathleen Atkins,(Prefers I affirm I am a Democrat. Party),50,"56.18 "
116,1160,Precinct Committee Officer,,SEA 43-1847,SEA 43-1847 PCO,213,659,"32.32 ",20,Katie Apone,(Prefers I affirm I am a Democrat. Party),39,"43.82 "
109,1090,Precinct Committee Officer,,SEA 36-1732,SEA 36-1732 PCO,179,451,"39.69 ",20,Anamaria T. Lloyd,(Prefers I affirm I am a Democrat. Party),65,"73.86 "
109,1090,Precinct Committee Officer,,SEA 36-1732,SEA 36-1732 PCO,179,451,"39.69 ",10,Anthony John Englander,(Prefers I affirm I am a Democrat. Party),23,"26.14 "
144,1440,Precinct Committee Officer,,SEA 43-2074,SEA 43-2074 PCO,184,595,"30.92 ",20,Brooke Brod,(Prefers I affirm I am a Democrat. Party),55,"64.71 "
144,1440,Precinct Committee Officer,,SEA 43-2074,SEA 43-2074 PCO,184,595,"30.92 ",10,Cassandra Piontek Armstrong,(Prefers I affirm I am a Democrat. Party),30,"35.29 "
36,360,State,,Legislative District No. 41,Representative Position No. 1,34421,94014,"36.61 ",40,Write-in,,19,"0.06 "
36,360,State,,Legislative District No. 41,Representative Position No. 1,34421,94014,"36.61 ",10,Tim Cruickshank,(Prefers Republican Party),11411,"33.82 "
36,360,State,,Legislative District No. 41,Representative Position No. 1,34421,94014,"36.61 ",20,Tana Senn,(Prefers Democratic Party),21638,"64.14 "
36,360,State,,Legislative District No. 41,Representative Position No. 1,34421,94014,"36.61 ",30,Nathaniel Deily,(Prefers Libertarian Party),669,"1.98 "
192,535,Special Purpose District,Fire District,South King Fire and Rescue,Proposition No. 1,22855,78954,"28.95 ",1,Approved,,12937,"58.18 "
192,535,Special Purpose District,Fire District,South King Fire and Rescue,Proposition No. 1,22855,78954,"28.95 ",2,Rejected,,9300,"41.82 "
96,960,Precinct Committee Officer,,SEA 34-1429,SEA 34-1429 PCO,110,285,"38.60 ",20,Siobhan Costello,(Prefers I affirm I am a Democrat. Party),29,"55.77 "
96,960,Precinct Committee Officer,,SEA 34-1429,SEA 34-1429 PCO,110,285,"38.60 ",10,Eli Goss,(Prefers I affirm I am a Democrat. Party),23,"44.23 "
18,180,State,,Legislative District No. 32,State Senator,17607,48780,"36.09 ",20,Maralyn Chase,(Prefers Democratic Party),6102,"35.41 "
18,180,State,,Legislative District No. 32,State Senator,17607,48780,"36.09 ",40,Write-in,,12,"0.07 "
18,180,State,,Legislative District No. 32,State Senator,17607,48780,"36.09 ",10,James Wood,(Prefers Republican Party),3466,"20.11 "
18,180,State,,Legislative District No. 32,State Senator,17607,48780,"36.09 ",30,Jesse Salomon,(Prefers Democratic Party),7654,"44.41 "
75,750,Precinct Committee Officer,,M-I 41-0777,M-I 41-0777 PCO,156,383,"40.73 ",10,Wendy Weiker,(Prefers I affirm I am a Democrat. Party),64,"81.01 "
75,750,Precinct Committee Officer,,M-I 41-0777,M-I 41-0777 PCO,156,383,"40.73 ",20,Jody Lee,(Prefers I affirm I am a Democrat. Party),15,"18.99 "
169,1690,Precinct Committee Officer,,BEL 41-2943,BEL 41-2943 PCO,311,833,"37.33 ",10,John Thompson,(Prefers I affirm I am a Democrat. Party),51,"39.23 "
169,1690,Precinct Committee Officer,,BEL 41-2943,BEL 41-2943 PCO,311,833,"37.33 ",20,Janice C. Bristol,(Prefers I affirm I am a Democrat. Party),79,"60.77 "
133,1330,Precinct Committee Officer,,SEA 11-1947,SEA 11-1947 PCO,227,682,"33.28 ",20,Michael J. Charles,(Prefers I affirm I am a Democrat. Party),59,"55.14 "
133,1330,Precinct Committee Officer,,SEA 11-1947,SEA 11-1947 PCO,227,682,"33.28 ",10,Gino Scarpino,(Prefers I affirm I am a Democrat. Party),48,"44.86 "
127,1270,Precinct Committee Officer,,SEA 37-1930,SEA 37-1930 PCO,228,538,"42.38 ",20,Katherine Eiler,(Prefers I affirm I am a Democrat. Party),53,"44.54 "
127,1270,Precinct Committee Officer,,SEA 37-1930,SEA 37-1930 PCO,228,538,"42.38 ",10,Miguel Jimenez,(Prefers I affirm I am a Democrat. Party),66,"55.46 "
103,1030,Precinct Committee Officer,,SEA 37-1628,SEA 37-1628 PCO,124,542,"22.88 ",20,Nicole M. Grant,(Prefers I affirm I am a Democrat. Party),37,"50.68 "
103,1030,Precinct Committee Officer,,SEA 37-1628,SEA 37-1628 PCO,124,542,"22.88 ",30,Katherine Cockrum,(Prefers I affirm I am a Democrat. Party),19,"26.03 "
103,1030,Precinct Committee Officer,,SEA 37-1628,SEA 37-1628 PCO,124,542,"22.88 ",10,Ralee Bankston,(Prefers I affirm I am a Democrat. Party),17,"23.29 "
60,600,Precinct Committee Officer,,CHINOOK,CHINOOK PCO,246,686,"35.86 ",10,Ty Rogel,(Prefers I affirm I am a Republican. Party),68,"62.96 "
60,600,Precinct Committee Officer,,CHINOOK,CHINOOK PCO,246,686,"35.86 ",20,Keith Mathews,(Prefers I affirm I am a Republican. Party),40,"37.04 "
140,1400,Precinct Committee Officer,,SEA 43-2039,SEA 43-2039 PCO,182,394,"46.19 ",20,Dave Lopez,(Prefers I affirm I am a Democrat. Party),32,"32.65 "
140,1400,Precinct Committee Officer,,SEA 43-2039,SEA 43-2039 PCO,182,394,"46.19 ",10,"LeRoy Laney, III",(Prefers I affirm I am a Democrat. Party),66,"67.35 "
168,1680,Precinct Committee Officer,,MOUNT CLARE,MOUNT CLARE PCO,248,580,"42.76 ",10,Kris Gray,(Prefers I affirm I am a Democrat. Party),57,"72.15 "
168,1680,Precinct Committee Officer,,MOUNT CLARE,MOUNT CLARE PCO,248,580,"42.76 ",20,Eric Stewart,(Prefers I affirm I am a Democrat. Party),22,"27.85 "
