GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
42,420,City,,City of Seattle,Council Position No. 9,187497,463660,"40.44 ",80,Write-in,,767,"0.45 "
41,410,City,,City of Seattle,Council Position No. 8,187497,463660,"40.44 ",20,Rudy Pantoja,,8696,"5.13 "
41,410,City,,City of Seattle,Council Position No. 8,187497,463660,"40.44 ",70,Hisam Goueli,,5400,"3.18 "
41,410,City,,City of Seattle,Council Position No. 8,187497,463660,"40.44 ",10,Charlene D. Strong,,7551,"4.45 "
41,410,City,,City of Seattle,Council Position No. 8,187497,463660,"40.44 ",40,Sheley Secrest,,8445,"4.98 "
41,410,City,,City of Seattle,Council Position No. 8,187497,463660,"40.44 ",50,Jon Grant,,45583,"26.86 "
41,410,City,,City of Seattle,Council Position No. 8,187497,463660,"40.44 ",90,Write-in,,485,"0.29 "
41,410,City,,City of Seattle,Council Position No. 8,187497,463660,"40.44 ",60,Teresa Mosqueda,,53613,"31.60 "
41,410,City,,City of Seattle,Council Position No. 8,187497,463660,"40.44 ",30,Sara E. Nelson,,36466,"21.49 "
41,410,City,,City of Seattle,Council Position No. 8,187497,463660,"40.44 ",80,Mac McGregor,,3439,"2.03 "
55,5,County,,King County,Proposition No. 1,437035,1295691,"33.73 ",2,Rejected,,210974,"50.92 "
55,5,County,,King County,Proposition No. 1,437035,1295691,"33.73 ",1,Approved,,203380,"49.08 "
12,120,City,,City of Bellevue,Council Position No. 4,23840,77624,"30.71 ",20,Karol Brown,,9088,"41.19 "
12,120,City,,City of Bellevue,Council Position No. 4,23840,77624,"30.71 ",10,Heidi M. Chiat,,2023,"9.17 "
12,120,City,,City of Bellevue,Council Position No. 4,23840,77624,"30.71 ",30,Jared Nieuwenhuis,,10840,"49.13 "
12,120,City,,City of Bellevue,Council Position No. 4,23840,77624,"30.71 ",40,Write-in,,113,"0.51 "
1,10,State,,Legislative District No. 31,State Senator,8075,27696,"29.16 ",20,Phil Fortunato,(Prefers Republican Party),4496,"58.35 "
1,10,State,,Legislative District No. 31,State Senator,8075,27696,"29.16 ",30,Write-in,,14,"0.18 "
1,10,State,,Legislative District No. 31,State Senator,8075,27696,"29.16 ",10,Michelle Rylands,(Prefers Democratic Party),3195,"41.47 "
44,440,City,,City of Snoqualmie,Mayor,3044,7790,"39.08 ",60,Write-in,,5,"0.17 "
44,440,City,,City of Snoqualmie,Mayor,3044,7790,"39.08 ",40,Brad Toft,,611,"20.26 "
44,440,City,,City of Snoqualmie,Mayor,3044,7790,"39.08 ",50,Matt Larson,,1471,"48.77 "
44,440,City,,City of Snoqualmie,Mayor,3044,7790,"39.08 ",10,Fuzzy Fletcher,,693,"22.98 "
44,440,City,,City of Snoqualmie,Mayor,3044,7790,"39.08 ",20,Steve Pennington,,221,"7.33 "
44,440,City,,City of Snoqualmie,Mayor,3044,7790,"39.08 ",30,Edward J. Mortensen,,15,"0.50 "
48,480,School,,Seattle School District No. 1,Director District No. 5,27296,67758,"40.28 ",10,Omar Vasquez,,4248,"17.54 "
48,480,School,,Seattle School District No. 1,Director District No. 5,27296,67758,"40.28 ",30,Candace Vaivadas,,1377,"5.68 "
48,480,School,,Seattle School District No. 1,Director District No. 5,27296,67758,"40.28 ",60,Write-in,,93,"0.38 "
48,480,School,,Seattle School District No. 1,Director District No. 5,27296,67758,"40.28 ",40,Zachary Pullin DeWolf,,11473,"47.36 "
48,480,School,,Seattle School District No. 1,Director District No. 5,27296,67758,"40.28 ",20,Andre Helmstetter,,3754,"15.50 "
48,480,School,,Seattle School District No. 1,Director District No. 5,27296,67758,"40.28 ",50,Alec Cooper,,3279,"13.54 "
23,230,City,,City of Federal Way,Council Position No. 4,11899,47519,"25.04 ",50,Write-in,,42,"0.38 "
23,230,City,,City of Federal Way,Council Position No. 4,11899,47519,"25.04 ",20,Diana Noble-Gulliford,,3045,"27.41 "
23,230,City,,City of Federal Way,Council Position No. 4,11899,47519,"25.04 ",30,Sharry Edwards,,2071,"18.64 "
23,230,City,,City of Federal Way,Council Position No. 4,11899,47519,"25.04 ",10,Jack Stanford,,2793,"25.14 "
23,230,City,,City of Federal Way,Council Position No. 4,11899,47519,"25.04 ",40,Hoang Tran,,3159,"28.43 "
