GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
42,420,City,,City of Seattle,Council Position No. 9,187095,463660,"40.35 ",60,M. Lorena Gonz�lez,,108231,"64.16 "
42,420,City,,City of Seattle,Council Position No. 9,187095,463660,"40.35 ",20,Pauly Giuglianotti,,3775,"2.24 "
42,420,City,,City of Seattle,Council Position No. 9,187095,463660,"40.35 ",80,Write-in,,766,"0.45 "
41,410,City,,City of Seattle,Council Position No. 8,187095,463660,"40.35 ",20,Rudy Pantoja,,8681,"5.13 "
41,410,City,,City of Seattle,Council Position No. 8,187095,463660,"40.35 ",70,Hisam Goueli,,5390,"3.18 "
41,410,City,,City of Seattle,Council Position No. 8,187095,463660,"40.35 ",10,Charlene D. Strong,,7528,"4.45 "
41,410,City,,City of Seattle,Council Position No. 8,187095,463660,"40.35 ",40,Sheley Secrest,,8419,"4.97 "
41,410,City,,City of Seattle,Council Position No. 8,187095,463660,"40.35 ",50,Jon Grant,,45473,"26.85 "
41,410,City,,City of Seattle,Council Position No. 8,187095,463660,"40.35 ",90,Write-in,,484,"0.29 "
41,410,City,,City of Seattle,Council Position No. 8,187095,463660,"40.35 ",60,Teresa Mosqueda,,53514,"31.60 "
41,410,City,,City of Seattle,Council Position No. 8,187095,463660,"40.35 ",30,Sara E. Nelson,,36422,"21.51 "
41,410,City,,City of Seattle,Council Position No. 8,187095,463660,"40.35 ",80,Mac McGregor,,3429,"2.02 "
55,5,County,,King County,Proposition No. 1,436300,1295691,"33.67 ",2,Rejected,,210701,"50.93 "
55,5,County,,King County,Proposition No. 1,436300,1295691,"33.67 ",1,Approved,,202976,"49.07 "
12,120,City,,City of Bellevue,Council Position No. 4,23810,77624,"30.67 ",20,Karol Brown,,9079,"41.20 "
12,120,City,,City of Bellevue,Council Position No. 4,23810,77624,"30.67 ",10,Heidi M. Chiat,,2021,"9.17 "
12,120,City,,City of Bellevue,Council Position No. 4,23810,77624,"30.67 ",30,Jared Nieuwenhuis,,10826,"49.12 "
12,120,City,,City of Bellevue,Council Position No. 4,23810,77624,"30.67 ",40,Write-in,,113,"0.51 "
1,10,State,,Legislative District No. 31,State Senator,8066,27696,"29.12 ",20,Phil Fortunato,(Prefers Republican Party),4491,"58.35 "
1,10,State,,Legislative District No. 31,State Senator,8066,27696,"29.12 ",30,Write-in,,14,"0.18 "
1,10,State,,Legislative District No. 31,State Senator,8066,27696,"29.12 ",10,Michelle Rylands,(Prefers Democratic Party),3192,"41.47 "
44,440,City,,City of Snoqualmie,Mayor,3038,7790,"39.00 ",60,Write-in,,5,"0.17 "
44,440,City,,City of Snoqualmie,Mayor,3038,7790,"39.00 ",40,Brad Toft,,608,"20.20 "
44,440,City,,City of Snoqualmie,Mayor,3038,7790,"39.00 ",50,Matt Larson,,1469,"48.80 "
44,440,City,,City of Snoqualmie,Mayor,3038,7790,"39.00 ",10,Fuzzy Fletcher,,692,"22.99 "
44,440,City,,City of Snoqualmie,Mayor,3038,7790,"39.00 ",20,Steve Pennington,,221,"7.34 "
44,440,City,,City of Snoqualmie,Mayor,3038,7790,"39.00 ",30,Edward J. Mortensen,,15,"0.50 "
48,480,School,,Seattle School District No. 1,Director District No. 5,27231,67758,"40.19 ",10,Omar Vasquez,,4237,"17.53 "
48,480,School,,Seattle School District No. 1,Director District No. 5,27231,67758,"40.19 ",30,Candace Vaivadas,,1375,"5.69 "
48,480,School,,Seattle School District No. 1,Director District No. 5,27231,67758,"40.19 ",60,Write-in,,92,"0.38 "
48,480,School,,Seattle School District No. 1,Director District No. 5,27231,67758,"40.19 ",40,Zachary Pullin DeWolf,,11450,"47.37 "
48,480,School,,Seattle School District No. 1,Director District No. 5,27231,67758,"40.19 ",20,Andre Helmstetter,,3744,"15.49 "
48,480,School,,Seattle School District No. 1,Director District No. 5,27231,67758,"40.19 ",50,Alec Cooper,,3273,"13.54 "
23,230,City,,City of Federal Way,Council Position No. 4,11883,47519,"25.01 ",50,Write-in,,42,"0.38 "
23,230,City,,City of Federal Way,Council Position No. 4,11883,47519,"25.01 ",20,Diana Noble-Gulliford,,3040,"27.40 "
23,230,City,,City of Federal Way,Council Position No. 4,11883,47519,"25.01 ",30,Sharry Edwards,,2067,"18.63 "
23,230,City,,City of Federal Way,Council Position No. 4,11883,47519,"25.01 ",10,Jack Stanford,,2790,"25.15 "
23,230,City,,City of Federal Way,Council Position No. 4,11883,47519,"25.01 ",40,Hoang Tran,,3156,"28.45 "
