"Precinct","Race","LEG","CC","CG","CounterGroup","Party","CounterType","SumOfCount"
"EASTMONT","Issaquah School District No. 411 Proposition No. 1","41","6","8","Total","NP","Times Over Voted",0.00
"EASTWOOD","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","APPROVED",109.00
"EASTWOOD","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Registered Voters",476.00
"EASTWOOD","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","REJECTED",84.00
"EASTWOOD","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Blank Voted",0.00
"EASTWOOD","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Counted",193.00
"EASTWOOD","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Over Voted",0.00
"EDGEHILL","Issaquah School District No. 411 Proposition No. 1","41","3","8","Total","NP","APPROVED",18.00
"EDGEHILL","Issaquah School District No. 411 Proposition No. 1","41","3","8","Total","NP","Registered Voters",68.00
"EDGEHILL","Issaquah School District No. 411 Proposition No. 1","41","3","8","Total","NP","REJECTED",14.00
"EDGEHILL","Issaquah School District No. 411 Proposition No. 1","41","3","8","Total","NP","Times Blank Voted",0.00
"EDGEHILL","Issaquah School District No. 411 Proposition No. 1","41","3","8","Total","NP","Times Counted",32.00
"EDGEHILL","Issaquah School District No. 411 Proposition No. 1","41","3","8","Total","NP","Times Over Voted",0.00
"ENM 31-0409","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","NO",58.00
"ENM 31-0409","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Registered Voters",374.00
"ENM 31-0409","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Times Blank Voted",0.00
"ENM 31-0409","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Times Counted",118.00
"ENM 31-0409","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Times Over Voted",0.00
"ENM 31-0409","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","YES",60.00
"ENM 31-0410","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","NO",86.00
"ENM 31-0410","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Registered Voters",501.00
"ENM 31-0410","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Times Blank Voted",0.00
"ENM 31-0410","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Times Counted",156.00
"ENM 31-0410","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Times Over Voted",0.00
"ENM 31-0410","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","YES",70.00
"ENM 31-0411","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","NO",121.00
"ENM 31-0411","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Registered Voters",751.00
"ENM 31-0411","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Times Blank Voted",1.00
"ENM 31-0411","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Times Counted",283.00
"ENM 31-0411","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Times Over Voted",0.00
"ENM 31-0411","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","YES",161.00
"ENM 31-0413","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","NO",128.00
"ENM 31-0413","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Registered Voters",610.00
"ENM 31-0413","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Times Blank Voted",0.00
"ENM 31-0413","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Times Counted",239.00
"ENM 31-0413","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Times Over Voted",0.00
"ENM 31-0413","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","YES",111.00
"ENM 31-0415","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","NO",48.00
"ENM 31-0415","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Registered Voters",266.00
"ENM 31-0415","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Times Blank Voted",0.00
"ENM 31-0415","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Times Counted",102.00
"ENM 31-0415","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Times Over Voted",0.00
"ENM 31-0415","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","YES",54.00
"ENM 31-0416","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","NO",136.00
"ENM 31-0416","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Registered Voters",690.00
"ENM 31-0416","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Times Blank Voted",0.00
"ENM 31-0416","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Times Counted",274.00
"ENM 31-0416","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Times Over Voted",0.00
"ENM 31-0416","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","YES",138.00
"ENM 31-0417","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","NO",51.00
"ENM 31-0417","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Registered Voters",247.00
"ENM 31-0417","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Times Blank Voted",0.00
"ENM 31-0417","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Times Counted",87.00
"ENM 31-0417","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Times Over Voted",0.00
"ENM 31-0417","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","YES",36.00
"ENM 31-0418","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","NO",125.00
"ENM 31-0418","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Registered Voters",542.00
"ENM 31-0418","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Times Blank Voted",1.00
"ENM 31-0418","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Times Counted",226.00
"ENM 31-0418","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Times Over Voted",1.00
"ENM 31-0418","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","YES",99.00
"ENM 31-0419","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","NO",73.00
"ENM 31-0419","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Registered Voters",456.00
"ENM 31-0419","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Times Blank Voted",0.00
"ENM 31-0419","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Times Counted",143.00
"ENM 31-0419","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Times Over Voted",0.00
"ENM 31-0419","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","YES",70.00
"ENM 31-3246","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","NO",55.00
"ENM 31-3246","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Registered Voters",293.00
"ENM 31-3246","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Times Blank Voted",0.00
"ENM 31-3246","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Times Counted",106.00
"ENM 31-3246","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Times Over Voted",0.00
"ENM 31-3246","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","YES",51.00
"ENM 31-3247","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","NO",115.00
"ENM 31-3247","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Registered Voters",630.00
"ENM 31-3247","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Times Blank Voted",1.00
"ENM 31-3247","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Times Counted",231.00
"ENM 31-3247","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Times Over Voted",0.00
"ENM 31-3247","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","YES",115.00
"ENM 31-3248","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","NO",136.00
"ENM 31-3248","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Registered Voters",745.00
"ENM 31-3248","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Times Blank Voted",0.00
"ENM 31-3248","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Times Counted",313.00
"ENM 31-3248","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Times Over Voted",0.00
"ENM 31-3248","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","YES",177.00
"ENM 31-3414","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","NO",0.00
"ENM 31-3414","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Registered Voters",0.00
"ENM 31-3414","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Times Blank Voted",0.00
"ENM 31-3414","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Times Counted",0.00
"ENM 31-3414","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Times Over Voted",0.00
"ENM 31-3414","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","YES",0.00
"ENM 31-3492","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","NO",41.00
"ENM 31-3492","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Registered Voters",288.00
"ENM 31-3492","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Times Blank Voted",0.00
"ENM 31-3492","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Times Counted",106.00
"ENM 31-3492","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","Times Over Voted",0.00
"ENM 31-3492","City of Enumclaw Proposition No. 1","31","9","8","Total","NP","YES",65.00
"EXCALIBUR","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","NO",52.00
"EXCALIBUR","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Registered Voters",401.00
"EXCALIBUR","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Blank Voted",1.00
"EXCALIBUR","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Counted",127.00
"EXCALIBUR","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Over Voted",0.00
"EXCALIBUR","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","YES",74.00
"FAIRHAVEN","Renton School District No. 403 Proposition No. 1","5","9","8","Total","NP","APPROVED",30.00
"FAIRHAVEN","Renton School District No. 403 Proposition No. 1","5","9","8","Total","NP","Registered Voters",158.00
"FAIRHAVEN","Renton School District No. 403 Proposition No. 1","5","9","8","Total","NP","REJECTED",10.00
"FAIRHAVEN","Renton School District No. 403 Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",0.00
"FAIRHAVEN","Renton School District No. 403 Proposition No. 1","5","9","8","Total","NP","Times Counted",40.00
"FAIRHAVEN","Renton School District No. 403 Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"FED 30-2988","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","NO",32.00
"FED 30-2988","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Registered Voters",447.00
"FED 30-2988","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Blank Voted",0.00
"FED 30-2988","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Counted",153.00
"FED 30-2988","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Over Voted",1.00
"FED 30-2988","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","YES",120.00
"FED 30-2990","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","NO",36.00
"FED 30-2990","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Registered Voters",364.00
"FED 30-2990","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Blank Voted",0.00
"FED 30-2990","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Counted",76.00
"FED 30-2990","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-2990","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","YES",40.00
"FED 30-2991","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","NO",43.00
"FED 30-2991","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Registered Voters",334.00
"FED 30-2991","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Blank Voted",1.00
"FED 30-2991","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Counted",98.00
"FED 30-2991","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-2991","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","YES",54.00
"FED 30-2992","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","NO",24.00
"FED 30-2992","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Registered Voters",323.00
"FED 30-2992","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Blank Voted",0.00
"FED 30-2992","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Counted",72.00
"FED 30-2992","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-2992","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","YES",48.00
"FED 30-2993","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","NO",70.00
"FED 30-2993","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Registered Voters",664.00
"FED 30-2993","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Blank Voted",0.00
"FED 30-2993","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Counted",160.00
"FED 30-2993","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-2993","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","YES",90.00
"FED 30-2994","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","NO",23.00
"FED 30-2994","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Registered Voters",218.00
"FED 30-2994","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Blank Voted",0.00
"FED 30-2994","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Counted",50.00
"FED 30-2994","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-2994","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","YES",27.00
"FED 30-2995","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","NO",23.00
"FED 30-2995","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Registered Voters",241.00
"FED 30-2995","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Blank Voted",0.00
"FED 30-2995","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Counted",49.00
"FED 30-2995","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-2995","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","YES",26.00
"FED 30-2996","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","NO",31.00
"FED 30-2996","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Registered Voters",450.00
"FED 30-2996","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Blank Voted",0.00
"FED 30-2996","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Counted",133.00
"FED 30-2996","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-2996","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","YES",102.00
"FED 30-2999","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","NO",26.00
"FED 30-2999","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Registered Voters",350.00
"FED 30-2999","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Blank Voted",0.00
"FED 30-2999","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Counted",67.00
"FED 30-2999","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-2999","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","YES",41.00
"FED 30-3000","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","NO",45.00
"FED 30-3000","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Registered Voters",500.00
"FED 30-3000","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Blank Voted",0.00
"FED 30-3000","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Counted",112.00
"FED 30-3000","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-3000","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","YES",67.00
"FED 30-3001","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","NO",58.00
"FED 30-3001","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Registered Voters",639.00
"FED 30-3001","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Blank Voted",0.00
"FED 30-3001","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Counted",235.00
"FED 30-3001","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-3001","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","YES",177.00
"FED 30-3002","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","NO",52.00
"FED 30-3002","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Registered Voters",645.00
"FED 30-3002","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Blank Voted",0.00
"FED 30-3002","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Counted",139.00
"FED 30-3002","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-3002","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","YES",87.00
"FED 30-3003","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","NO",50.00
"FED 30-3003","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Registered Voters",546.00
"FED 30-3003","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Blank Voted",0.00
"FED 30-3003","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Counted",144.00
"FED 30-3003","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-3003","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","YES",94.00
"FED 30-3004","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","NO",40.00
"FED 30-3004","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Registered Voters",392.00
"FED 30-3004","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Blank Voted",0.00
"FED 30-3004","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Counted",97.00
"FED 30-3004","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-3004","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","YES",57.00
"FED 30-3005","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","NO",46.00
"FED 30-3005","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Registered Voters",282.00
"FED 30-3005","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Blank Voted",0.00
"FED 30-3005","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Counted",118.00
"FED 30-3005","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-3005","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","YES",72.00
"FED 30-3006","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","NO",29.00
"FED 30-3006","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Registered Voters",409.00
"FED 30-3006","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Blank Voted",0.00
"FED 30-3006","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Counted",101.00
"FED 30-3006","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-3006","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","YES",72.00
"FED 30-3007","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","NO",26.00
"FED 30-3007","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Registered Voters",237.00
"FED 30-3007","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Blank Voted",0.00
"FED 30-3007","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Counted",65.00
"FED 30-3007","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-3007","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","YES",39.00
"FED 30-3008","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","NO",35.00
"FED 30-3008","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Registered Voters",355.00
"FED 30-3008","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Blank Voted",0.00
"FED 30-3008","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Counted",92.00
"FED 30-3008","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-3008","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","YES",57.00
"FED 30-3010","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","NO",48.00
"FED 30-3010","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Registered Voters",331.00
"FED 30-3010","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Blank Voted",0.00
"FED 30-3010","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Counted",112.00
"FED 30-3010","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-3010","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","YES",64.00
"FED 30-3011","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","NO",27.00
"FED 30-3011","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Registered Voters",295.00
"FED 30-3011","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Blank Voted",0.00
"FED 30-3011","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Counted",69.00
"FED 30-3011","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-3011","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","YES",42.00
"FED 30-3012","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","NO",40.00
"FED 30-3012","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Registered Voters",295.00
"FED 30-3012","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Blank Voted",1.00
"FED 30-3012","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Counted",105.00
"FED 30-3012","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-3012","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","YES",64.00
"FED 30-3013","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","NO",29.00
"FED 30-3013","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Registered Voters",264.00
"FED 30-3013","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Blank Voted",0.00
"FED 30-3013","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Counted",66.00
"FED 30-3013","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-3013","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","YES",37.00
"FED 30-3014","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","NO",72.00
"FED 30-3014","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Registered Voters",471.00
"FED 30-3014","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Blank Voted",0.00
"FED 30-3014","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Counted",177.00
"FED 30-3014","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-3014","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","YES",105.00
"FED 30-3015","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","NO",55.00
"FED 30-3015","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Registered Voters",379.00
"FED 30-3015","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Blank Voted",0.00
"FED 30-3015","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Counted",149.00
"FED 30-3015","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-3015","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","YES",94.00
"FED 30-3017","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","NO",115.00
"FED 30-3017","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Registered Voters",665.00
"FED 30-3017","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Blank Voted",1.00
"FED 30-3017","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Counted",247.00
"FED 30-3017","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-3017","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","YES",131.00
"FED 30-3018","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","NO",28.00
"FED 30-3018","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Registered Voters",315.00
"FED 30-3018","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Blank Voted",0.00
"FED 30-3018","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Counted",64.00
"FED 30-3018","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-3018","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","YES",36.00
"FED 30-3019","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","NO",46.00
"FED 30-3019","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Registered Voters",406.00
"FED 30-3019","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Blank Voted",1.00
"FED 30-3019","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Counted",123.00
"FED 30-3019","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-3019","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","YES",76.00
"FED 30-3020","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","NO",48.00
"FED 30-3020","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Registered Voters",439.00
"FED 30-3020","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Blank Voted",0.00
"FED 30-3020","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Counted",116.00
"FED 30-3020","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-3020","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","YES",68.00
"FED 30-3021","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","NO",52.00
"FED 30-3021","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Registered Voters",539.00
