GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
39,265,State,Legislative,Legislative District No. 48,Representative Position No. 1,28059,77532,"36.19 ",1,Vandana Slatter,(Prefers Democratic Party),19734,"95.24 "
28,1200,District Court,District Court,West Electoral District,Judge Position No. 1,171715,482789,"35.57 ",1,Lisa A. Paglisotti,,105315,"98.60 "
28,1200,District Court,District Court,West Electoral District,Judge Position No. 1,171715,482789,"35.57 ",11,Write-in,,1497,"1.40 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,27000,88061,"30.66 ",1,Steve Bergquist,(Prefers Democratic Party),17932,"68.20 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,27000,88061,"30.66 ",2,Jeanette Burrage,(Prefers Republican Party),8324,"31.66 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,27000,88061,"30.66 ",12,Write-in,,37,"0.14 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,19438,52051,"37.34 ",2,Lori Theis,(Prefers Election Integrity Party),2547,"13.78 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,19438,52051,"37.34 ",12,Write-in,,104,"0.56 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,19438,52051,"37.34 ",1,Cindy Ryu,(Prefers Democratic Party),15839,"85.66 "
40,25,Federal,Federal,Federal,United States Senator,492821,1383660,"35.62 ",1,Patty Murray,(Prefers Democratic Party),363425,"74.24 "
40,25,Federal,Federal,Federal,United States Senator,492821,1383660,"35.62 ",2,Tiffany Smiley,(Prefers Republican Party),125074,"25.55 "
40,25,Federal,Federal,Federal,United States Senator,492821,1383660,"35.62 ",12,Write-in,,1026,"0.21 "
25,1180,District Court,District Court,Southwest Electoral District,Judge Position No. 2,53862,170355,"31.62 ",11,Write-in,,1074,"3.03 "
25,1180,District Court,District Court,Southwest Electoral District,Judge Position No. 2,53862,170355,"31.62 ",1,Andrea S. Jarmon,,34358,"96.97 "
43,1330,City,City/Town,City of Redmond,Proposition No. 1,11683,33559,"34.81 ",20,No,,5784,"52.61 "
43,1330,City,City/Town,City of Redmond,Proposition No. 1,11683,33559,"34.81 ",10,Yes,,5211,"47.39 "
65,210,State,Legislative,Legislative District No. 43,Representative Position No. 2,34423,93806,"36.70 ",1,Frank Chopp,(Prefers Democratic Party),27128,"97.97 "
65,210,State,Legislative,Legislative District No. 43,Representative Position No. 2,34423,93806,"36.70 ",11,Write-in,,561,"2.03 "
24,1170,District Court,District Court,Southeast Electoral District,Judge Position No. 6,95941,291725,"32.89 ",11,Write-in,,2134,"3.48 "
24,1170,District Court,District Court,Southeast Electoral District,Judge Position No. 6,95941,291725,"32.89 ",1,Rhonda Laumann,,59147,"96.52 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,24225,60601,"39.97 ",12,Write-in,,25,"0.11 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,24225,60601,"39.97 ",1,Davina Duerr,(Prefers Democratic Party),17358,"73.52 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,24225,60601,"39.97 ",2,John Peeples,(Prefers Republican Party),6226,"26.37 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,8876,23827,"37.25 ",12,Write-in,,17,"0.20 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,8876,23827,"37.25 ",2,Carrie Wilbur,(Prefers Democratic Party),3424,"39.67 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,8876,23827,"37.25 ",1,Eric E. Robertson,(Prefers Republican Party),5190,"60.13 "
6,1166,District Court,District Court,Southeast Electoral District,Judge Position No. 5,95941,291725,"32.89 ",11,Write-in,,2216,"3.63 "
6,1166,District Court,District Court,Southeast Electoral District,Judge Position No. 5,95941,291725,"32.89 ",1,Virginia M. Amato,,58761,"96.37 "
97,260,State,Legislative,Legislative District No. 48,State Senator,28059,77532,"36.19 ",12,Write-in,,35,"0.13 "
97,260,State,Legislative,Legislative District No. 48,State Senator,28059,77532,"36.19 ",2,Michelle Darnell,(Prefers Republican Party),8012,"29.34 "
97,260,State,Legislative,Legislative District No. 48,State Senator,28059,77532,"36.19 ",1,Patty Kuderer,(Prefers Democratic Party),19265,"70.54 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,28987,90369,"32.08 ",12,Write-in,,1311,"5.36 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,28987,90369,"32.08 ",2,Shukri Olow,(Prefers Democratic Party),6907,"28.22 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,28987,90369,"32.08 ",1,Chris Stearns,(Prefers Democratic Party),16255,"66.42 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,24158,81894,"29.50 ",2,Ashli Tagoai,(Prefers Republican Party),10008,"42.18 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,24158,81894,"29.50 ",12,Write-in,,31,"0.13 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,24158,81894,"29.50 ",1,Kristine Reeves,(Prefers Democratic Party),13686,"57.69 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,107246,271897,"39.44 ",2,Matt Larkin,(Prefers Republican Party),40070,"37.73 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,107246,271897,"39.44 ",1,Kim Schrier,(Prefers Democratic Party),65889,"62.03 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,107246,271897,"39.44 ",12,Write-in,,257,"0.24 "
99,983,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 5,492824,1383660,"35.62 ",1,Barbara Madsen,,320701,"97.70 "
99,983,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 5,492824,1383660,"35.62 ",11,Write-in,,7552,"2.30 "
10,95,State,Legislative,Legislative District No. 30,State Senator,24158,81894,"29.50 ",12,Write-in,,45,"0.19 "
10,95,State,Legislative,Legislative District No. 30,State Senator,24158,81894,"29.50 ",2,Linda Kochmar,(Prefers Republican Party),10494,"44.18 "
10,95,State,Legislative,Legislative District No. 30,State Senator,24158,81894,"29.50 ",1,Claire Wilson,(Prefers Democratic Party),13214,"55.63 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,30099,100795,"29.86 ",12,Write-in,,105,"0.36 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,30099,100795,"29.86 ",1,Sharon Tomiko Santos,(Prefers Democratic Party),26422,"90.20 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,30099,100795,"29.86 ",2,John Dickinson,(Prefers Republican Party),2766,"9.44 "
103,10,State,Measures,State of Washington,Advisory Vote No. 40,492821,1383660,"35.62 ",20,Maintained,,278939,"60.32 "
103,10,State,Measures,State of Washington,Advisory Vote No. 40,492821,1383660,"35.62 ",10,Repealed,,183498,"39.68 "
