GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
39,265,State,Legislative,Legislative District No. 48,Representative Position No. 1,48302,77532,"62.30 ",1,Vandana Slatter,(Prefers Democratic Party),33769,"96.42 "
28,1200,District Court,District Court,West Electoral District,Judge Position No. 1,332442,482789,"68.86 ",1,Lisa A. Paglisotti,,198660,"98.90 "
28,1200,District Court,District Court,West Electoral District,Judge Position No. 1,332442,482789,"68.86 ",11,Write-in,,2203,"1.10 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,48027,88061,"54.54 ",1,Steve Bergquist,(Prefers Democratic Party),31876,"68.37 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,48027,88061,"54.54 ",2,Jeanette Burrage,(Prefers Republican Party),14705,"31.54 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,48027,88061,"54.54 ",12,Write-in,,45,"0.10 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,35465,52051,"68.14 ",2,Lori Theis,(Prefers Election Integrity Party),4486,"13.36 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,35465,52051,"68.14 ",12,Write-in,,147,"0.44 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,35465,52051,"68.14 ",1,Cindy Ryu,(Prefers Democratic Party),28942,"86.20 "
40,25,Federal,Federal,Federal,United States Senator,892596,1383660,"64.51 ",1,Patty Murray,(Prefers Democratic Party),665749,"75.05 "
40,25,Federal,Federal,Federal,United States Senator,892596,1383660,"64.51 ",2,Tiffany Smiley,(Prefers Republican Party),219427,"24.74 "
40,25,Federal,Federal,Federal,United States Senator,892596,1383660,"64.51 ",12,Write-in,,1917,"0.22 "
25,1180,District Court,District Court,Southwest Electoral District,Judge Position No. 2,95316,170355,"55.95 ",11,Write-in,,1552,"2.54 "
25,1180,District Court,District Court,Southwest Electoral District,Judge Position No. 2,95316,170355,"55.95 ",1,Andrea S. Jarmon,,59490,"97.46 "
43,1330,City,City/Town,City of Redmond,Proposition No. 1,21341,33559,"63.59 ",20,No,,10591,"52.90 "
43,1330,City,City/Town,City of Redmond,Proposition No. 1,21341,33559,"63.59 ",10,Yes,,9428,"47.10 "
65,210,State,Legislative,Legislative District No. 43,Representative Position No. 2,63776,93806,"67.99 ",1,Frank Chopp,(Prefers Democratic Party),49928,"98.41 "
65,210,State,Legislative,Legislative District No. 43,Representative Position No. 2,63776,93806,"67.99 ",11,Write-in,,809,"1.59 "
24,1170,District Court,District Court,Southeast Electoral District,Judge Position No. 6,167818,291725,"57.53 ",11,Write-in,,3474,"3.33 "
24,1170,District Court,District Court,Southeast Electoral District,Judge Position No. 6,167818,291725,"57.53 ",1,Rhonda Laumann,,100844,"96.67 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,42750,60601,"70.54 ",12,Write-in,,29,"0.07 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,42750,60601,"70.54 ",1,Davina Duerr,(Prefers Democratic Party),30394,"73.30 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,42750,60601,"70.54 ",2,John Peeples,(Prefers Republican Party),11043,"26.63 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,14884,23827,"62.47 ",12,Write-in,,13,"0.09 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,14884,23827,"62.47 ",2,Carrie Wilbur,(Prefers Democratic Party),5665,"39.33 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,14884,23827,"62.47 ",1,Eric E. Robertson,(Prefers Republican Party),8726,"60.58 "
6,1166,District Court,District Court,Southeast Electoral District,Judge Position No. 5,167818,291725,"57.53 ",11,Write-in,,3567,"3.43 "
6,1166,District Court,District Court,Southeast Electoral District,Judge Position No. 5,167818,291725,"57.53 ",1,Virginia M. Amato,,100499,"96.57 "
97,260,State,Legislative,Legislative District No. 48,State Senator,48302,77532,"62.30 ",12,Write-in,,49,"0.10 "
97,260,State,Legislative,Legislative District No. 48,State Senator,48302,77532,"62.30 ",2,Michelle Darnell,(Prefers Republican Party),13739,"29.33 "
97,260,State,Legislative,Legislative District No. 48,State Senator,48302,77532,"62.30 ",1,Patty Kuderer,(Prefers Democratic Party),33053,"70.56 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,50671,90369,"56.07 ",12,Write-in,,2237,"5.29 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,50671,90369,"56.07 ",2,Shukri Olow,(Prefers Democratic Party),13078,"30.93 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,50671,90369,"56.07 ",1,Chris Stearns,(Prefers Democratic Party),26965,"63.78 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,42829,81894,"52.30 ",2,Ashli Tagoai,(Prefers Republican Party),18071,"43.08 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,42829,81894,"52.30 ",12,Write-in,,48,"0.11 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,42829,81894,"52.30 ",1,Kristine Reeves,(Prefers Democratic Party),23833,"56.81 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,183967,271897,"67.66 ",2,Matt Larkin,(Prefers Republican Party),68781,"37.76 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,183967,271897,"67.66 ",1,Kim Schrier,(Prefers Democratic Party),112952,"62.01 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,183967,271897,"67.66 ",12,Write-in,,410,"0.23 "
99,983,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 5,892596,1383660,"64.51 ",1,Barbara Madsen,,568892,"97.97 "
99,983,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 5,892596,1383660,"64.51 ",11,Write-in,,11781,"2.03 "
10,95,State,Legislative,Legislative District No. 30,State Senator,42829,81894,"52.30 ",12,Write-in,,52,"0.12 "
10,95,State,Legislative,Legislative District No. 30,State Senator,42829,81894,"52.30 ",2,Linda Kochmar,(Prefers Republican Party),18769,"44.67 "
10,95,State,Legislative,Legislative District No. 30,State Senator,42829,81894,"52.30 ",1,Claire Wilson,(Prefers Democratic Party),23199,"55.21 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,60810,100795,"60.33 ",12,Write-in,,146,"0.25 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,60810,100795,"60.33 ",1,Sharon Tomiko Santos,(Prefers Democratic Party),53836,"91.14 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,60810,100795,"60.33 ",2,John Dickinson,(Prefers Republican Party),5087,"8.61 "
103,10,State,Measures,State of Washington,Advisory Vote No. 40,892597,1383660,"64.51 ",20,Maintained,,516232,"61.83 "
103,10,State,Measures,State of Washington,Advisory Vote No. 40,892597,1383660,"64.51 ",10,Repealed,,318623,"38.17 "
