GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
39,265,State,Legislative,Legislative District No. 48,Representative Position No. 1,46351,77532,"59.78 ",1,Vandana Slatter,(Prefers Democratic Party),32299,"96.31 "
28,1200,District Court,District Court,West Electoral District,Judge Position No. 1,312929,482789,"64.82 ",1,Lisa A. Paglisotti,,186715,"98.72 "
28,1200,District Court,District Court,West Electoral District,Judge Position No. 1,312929,482789,"64.82 ",11,Write-in,,2429,"1.28 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,46924,88061,"53.29 ",1,Steve Bergquist,(Prefers Democratic Party),31085,"68.27 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,46924,88061,"53.29 ",2,Jeanette Burrage,(Prefers Republican Party),14406,"31.64 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,46924,88061,"53.29 ",12,Write-in,,44,"0.10 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,34027,52051,"65.37 ",2,Lori Theis,(Prefers Election Integrity Party),4306,"13.36 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,34027,52051,"65.37 ",12,Write-in,,148,"0.46 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,34027,52051,"65.37 ",1,Cindy Ryu,(Prefers Democratic Party),27770,"86.18 "
40,25,Federal,Federal,Federal,United States Senator,851504,1383660,"61.54 ",1,Patty Murray,(Prefers Democratic Party),632741,"74.84 "
40,25,Federal,Federal,Federal,United States Senator,851504,1383660,"61.54 ",2,Tiffany Smiley,(Prefers Republican Party),210794,"24.93 "
40,25,Federal,Federal,Federal,United States Senator,851504,1383660,"61.54 ",12,Write-in,,1952,"0.23 "
25,1180,District Court,District Court,Southwest Electoral District,Judge Position No. 2,90706,170355,"53.25 ",11,Write-in,,1694,"2.90 "
25,1180,District Court,District Court,Southwest Electoral District,Judge Position No. 2,90706,170355,"53.25 ",1,Andrea S. Jarmon,,56653,"97.10 "
43,1330,City,City/Town,City of Redmond,Proposition No. 1,20386,33559,"60.75 ",20,No,,10168,"53.24 "
43,1330,City,City/Town,City of Redmond,Proposition No. 1,20386,33559,"60.75 ",10,Yes,,8931,"46.76 "
65,210,State,Legislative,Legislative District No. 43,Representative Position No. 2,59314,93806,"63.23 ",1,Frank Chopp,(Prefers Democratic Party),46403,"98.18 "
65,210,State,Legislative,Legislative District No. 43,Representative Position No. 2,59314,93806,"63.23 ",11,Write-in,,858,"1.82 "
24,1170,District Court,District Court,Southeast Electoral District,Judge Position No. 6,162397,291725,"55.67 ",11,Write-in,,3868,"3.80 "
24,1170,District Court,District Court,Southeast Electoral District,Judge Position No. 6,162397,291725,"55.67 ",1,Rhonda Laumann,,97838,"96.20 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,41548,60601,"68.56 ",12,Write-in,,32,"0.08 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,41548,60601,"68.56 ",1,Davina Duerr,(Prefers Democratic Party),29513,"73.25 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,41548,60601,"68.56 ",2,John Peeples,(Prefers Republican Party),10746,"26.67 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,14147,23827,"59.37 ",12,Write-in,,13,"0.09 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,14147,23827,"59.37 ",2,Carrie Wilbur,(Prefers Democratic Party),5346,"39.04 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,14147,23827,"59.37 ",1,Eric E. Robertson,(Prefers Republican Party),8334,"60.86 "
6,1166,District Court,District Court,Southeast Electoral District,Judge Position No. 5,162397,291725,"55.67 ",11,Write-in,,3959,"3.91 "
6,1166,District Court,District Court,Southeast Electoral District,Judge Position No. 5,162397,291725,"55.67 ",1,Virginia M. Amato,,97288,"96.09 "
97,260,State,Legislative,Legislative District No. 48,State Senator,46351,77532,"59.78 ",12,Write-in,,44,"0.10 "
97,260,State,Legislative,Legislative District No. 48,State Senator,46351,77532,"59.78 ",2,Michelle Darnell,(Prefers Republican Party),13277,"29.57 "
97,260,State,Legislative,Legislative District No. 48,State Senator,46351,77532,"59.78 ",1,Patty Kuderer,(Prefers Democratic Party),31580,"70.33 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,49140,90369,"54.38 ",12,Write-in,,2383,"5.79 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,49140,90369,"54.38 ",2,Shukri Olow,(Prefers Democratic Party),12550,"30.51 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,49140,90369,"54.38 ",1,Chris Stearns,(Prefers Democratic Party),26204,"63.70 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,41067,81894,"50.15 ",2,Ashli Tagoai,(Prefers Republican Party),17304,"43.00 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,41067,81894,"50.15 ",12,Write-in,,42,"0.10 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,41067,81894,"50.15 ",1,Kristine Reeves,(Prefers Democratic Party),22897,"56.90 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,176895,271897,"65.06 ",2,Matt Larkin,(Prefers Republican Party),66319,"37.89 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,176895,271897,"65.06 ",1,Kim Schrier,(Prefers Democratic Party),108258,"61.85 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,176895,271897,"65.06 ",12,Write-in,,458,"0.26 "
99,983,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 5,851504,1383660,"61.54 ",1,Barbara Madsen,,542195,"97.69 "
99,983,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 5,851504,1383660,"61.54 ",11,Write-in,,12794,"2.31 "
10,95,State,Legislative,Legislative District No. 30,State Senator,41067,81894,"50.15 ",12,Write-in,,50,"0.12 "
10,95,State,Legislative,Legislative District No. 30,State Senator,41067,81894,"50.15 ",2,Linda Kochmar,(Prefers Republican Party),17965,"44.59 "
10,95,State,Legislative,Legislative District No. 30,State Senator,41067,81894,"50.15 ",1,Claire Wilson,(Prefers Democratic Party),22275,"55.29 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,57374,100795,"56.92 ",12,Write-in,,145,"0.26 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,57374,100795,"56.92 ",1,Sharon Tomiko Santos,(Prefers Democratic Party),50697,"90.98 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,57374,100795,"56.92 ",2,John Dickinson,(Prefers Republican Party),4880,"8.76 "
103,10,State,Measures,State of Washington,Advisory Vote No. 40,851505,1383660,"61.54 ",20,Maintained,,489193,"61.48 "
103,10,State,Measures,State of Washington,Advisory Vote No. 40,851505,1383660,"61.54 ",10,Repealed,,306538,"38.52 "
