GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
39,265,State,Legislative,Legislative District No. 48,Representative Position No. 1,48117,77532,"62.06 ",1,Vandana Slatter,(Prefers Democratic Party),33617,"96.35 "
28,1200,District Court,District Court,West Electoral District,Judge Position No. 1,330827,482789,"68.52 ",1,Lisa A. Paglisotti,,197594,"98.82 "
28,1200,District Court,District Court,West Electoral District,Judge Position No. 1,330827,482789,"68.52 ",11,Write-in,,2355,"1.18 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,47915,88061,"54.41 ",1,Steve Bergquist,(Prefers Democratic Party),31784,"68.33 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,47915,88061,"54.41 ",2,Jeanette Burrage,(Prefers Republican Party),14682,"31.56 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,47915,88061,"54.41 ",12,Write-in,,48,"0.10 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,35362,52051,"67.94 ",2,Lori Theis,(Prefers Election Integrity Party),4477,"13.37 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,35362,52051,"67.94 ",12,Write-in,,146,"0.44 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,35362,52051,"67.94 ",1,Cindy Ryu,(Prefers Democratic Party),28850,"86.19 "
40,25,Federal,Federal,Federal,United States Senator,889200,1383660,"64.26 ",1,Patty Murray,(Prefers Democratic Party),662759,"75.02 "
40,25,Federal,Federal,Federal,United States Senator,889200,1383660,"64.26 ",2,Tiffany Smiley,(Prefers Republican Party),218670,"24.75 "
40,25,Federal,Federal,Federal,United States Senator,889200,1383660,"64.26 ",12,Write-in,,1986,"0.22 "
25,1180,District Court,District Court,Southwest Electoral District,Judge Position No. 2,95072,170355,"55.81 ",11,Write-in,,1706,"2.80 "
25,1180,District Court,District Court,Southwest Electoral District,Judge Position No. 2,95072,170355,"55.81 ",1,Andrea S. Jarmon,,59317,"97.20 "
43,1330,City,City/Town,City of Redmond,Proposition No. 1,21277,33559,"63.40 ",20,No,,10561,"52.96 "
43,1330,City,City/Town,City of Redmond,Proposition No. 1,21277,33559,"63.40 ",10,Yes,,9381,"47.04 "
65,210,State,Legislative,Legislative District No. 43,Representative Position No. 2,63397,93806,"67.58 ",1,Frank Chopp,(Prefers Democratic Party),49648,"98.40 "
65,210,State,Legislative,Legislative District No. 43,Representative Position No. 2,63397,93806,"67.58 ",11,Write-in,,809,"1.60 "
24,1170,District Court,District Court,Southeast Electoral District,Judge Position No. 6,167386,291725,"57.38 ",11,Write-in,,3816,"3.66 "
24,1170,District Court,District Court,Southeast Electoral District,Judge Position No. 6,167386,291725,"57.38 ",1,Rhonda Laumann,,100572,"96.34 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,42609,60601,"70.31 ",12,Write-in,,29,"0.07 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,42609,60601,"70.31 ",1,Davina Duerr,(Prefers Democratic Party),30285,"73.28 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,42609,60601,"70.31 ",2,John Peeples,(Prefers Republican Party),11013,"26.65 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,14839,23827,"62.28 ",12,Write-in,,12,"0.08 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,14839,23827,"62.28 ",2,Carrie Wilbur,(Prefers Democratic Party),5640,"39.28 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,14839,23827,"62.28 ",1,Eric E. Robertson,(Prefers Republican Party),8708,"60.64 "
6,1166,District Court,District Court,Southeast Electoral District,Judge Position No. 5,167386,291725,"57.38 ",11,Write-in,,3920,"3.76 "
6,1166,District Court,District Court,Southeast Electoral District,Judge Position No. 5,167386,291725,"57.38 ",1,Virginia M. Amato,,100210,"96.24 "
97,260,State,Legislative,Legislative District No. 48,State Senator,48117,77532,"62.06 ",12,Write-in,,47,"0.10 "
97,260,State,Legislative,Legislative District No. 48,State Senator,48117,77532,"62.06 ",2,Michelle Darnell,(Prefers Republican Party),13697,"29.36 "
97,260,State,Legislative,Legislative District No. 48,State Senator,48117,77532,"62.06 ",1,Patty Kuderer,(Prefers Democratic Party),32903,"70.54 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,50521,90369,"55.91 ",12,Write-in,,2292,"5.43 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,50521,90369,"55.91 ",2,Shukri Olow,(Prefers Democratic Party),12996,"30.81 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,50521,90369,"55.91 ",1,Chris Stearns,(Prefers Democratic Party),26887,"63.75 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,42729,81894,"52.18 ",2,Ashli Tagoai,(Prefers Republican Party),18025,"43.06 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,42729,81894,"52.18 ",12,Write-in,,49,"0.12 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,42729,81894,"52.18 ",1,Kristine Reeves,(Prefers Democratic Party),23786,"56.82 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,183389,271897,"67.45 ",2,Matt Larkin,(Prefers Republican Party),68585,"37.77 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,183389,271897,"67.45 ",1,Kim Schrier,(Prefers Democratic Party),112524,"61.98 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,183389,271897,"67.45 ",12,Write-in,,453,"0.25 "
99,983,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 5,889201,1383660,"64.26 ",1,Barbara Madsen,,566514,"97.80 "
99,983,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 5,889201,1383660,"64.26 ",11,Write-in,,12771,"2.20 "
10,95,State,Legislative,Legislative District No. 30,State Senator,42729,81894,"52.18 ",12,Write-in,,52,"0.12 "
10,95,State,Legislative,Legislative District No. 30,State Senator,42729,81894,"52.18 ",2,Linda Kochmar,(Prefers Republican Party),18718,"44.65 "
10,95,State,Legislative,Legislative District No. 30,State Senator,42729,81894,"52.18 ",1,Claire Wilson,(Prefers Democratic Party),23147,"55.22 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,60539,100795,"60.06 ",12,Write-in,,146,"0.25 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,60539,100795,"60.06 ",1,Sharon Tomiko Santos,(Prefers Democratic Party),53600,"91.15 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,60539,100795,"60.06 ",2,John Dickinson,(Prefers Republican Party),5058,"8.60 "
103,10,State,Measures,State of Washington,Advisory Vote No. 40,889201,1383660,"64.26 ",20,Maintained,,513641,"61.79 "
103,10,State,Measures,State of Washington,Advisory Vote No. 40,889201,1383660,"64.26 ",10,Repealed,,317615,"38.21 "
