GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,333,396,"84.09 ",1,Carolyn Eslick,(Prefers Republican Party),174,"53.70 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1218428,1425772,"85.46 ",14,Write-in,,5652,"0.58 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1218428,1425772,"85.46 ",4,Carolyn Ladd,,475879,"48.44 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1218428,1425772,"85.46 ",2,Doug North,,500949,"50.99 "
1,55,County,County,King County,Proposition No. 1,1218428,1425772,"85.46 ",10,Approved,,869500,"76.41 "
1,55,County,County,King County,Proposition No. 1,1218428,1425772,"85.46 ",20,Rejected,,268500,"23.59 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,171877,195695,"87.83 ",1,Suzan DelBene,(Prefers Democratic Party),115487,"70.03 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,171877,195695,"87.83 ",12,Write-in,,151,"0.09 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,171877,195695,"87.83 ",2,"Jeffrey Beeler, Sr.",(Prefers Republican Party),49272,"29.88 "
45,52,County,County,King County,Charter Amendment No. 7,1218428,1425772,"85.46 ",20,No,,177335,"15.68 "
45,52,County,County,King County,Charter Amendment No. 7,1218428,1425772,"85.46 ",10,Yes,,953424,"84.32 "
49,50,County,County,King County,Charter Amendment No. 6,1218428,1425772,"85.46 ",10,Yes,,683272,"62.08 "
49,50,County,County,King County,Charter Amendment No. 6,1218428,1425772,"85.46 ",20,No,,417280,"37.92 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,63157,80237,"78.71 ",2,Jack Walsh,(Prefers Republican Party),23274,"39.10 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,63157,80237,"78.71 ",1,Jesse Johnson,(Prefers Democratic Party),36207,"60.83 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,63157,80237,"78.71 ",12,Write-in,,41,"0.07 "
29,245,"State ","State ",Legislative District No. 39,State Senator,333,396,"84.09 ",1,Keith L. Wagoner,(Prefers Republican Party),161,"51.11 "
29,245,"State ","State ",Legislative District No. 39,State Senator,333,396,"84.09 ",12,Write-in,,0,"0.00 "
29,245,"State ","State ",Legislative District No. 39,State Senator,333,396,"84.09 ",2,Kathryn A. Lewandowsky,(Prefers WA Progressive Party),154,"48.89 "
86,145,"State ","State ",Legislative District No. 5,State Senator,97083,110670,"87.72 ",1,Ingrid Anderson,(Prefers Democratic Party),41746,"49.08 "
86,145,"State ","State ",Legislative District No. 5,State Senator,97083,110670,"87.72 ",12,Write-in,,1486,"1.75 "
86,145,"State ","State ",Legislative District No. 5,State Senator,97083,110670,"87.72 ",2,Mark Mullet,(Prefers Democratic Party),41820,"49.17 "
46,42,County,County,King County,Charter Amendment No. 2,1218428,1425772,"85.46 ",20,No,,351225,"31.22 "
46,42,County,County,King County,Charter Amendment No. 2,1218428,1425772,"85.46 ",10,Yes,,773690,"68.78 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,90303,101975,"88.55 ",12,Write-in,,50,"0.06 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,90303,101975,"88.55 ",2,Amber Krabach,(Prefers Republican Party),27772,"32.93 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,90303,101975,"88.55 ",1,Larry Springer,(Prefers Democratic Party),56509,"67.01 "
