GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,333,396,"84.09 ",1,Carolyn Eslick,(Prefers Republican Party),174,"53.70 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1217704,1425772,"85.41 ",14,Write-in,,5854,"0.60 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1217704,1425772,"85.41 ",4,Carolyn Ladd,,475428,"48.43 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1217704,1425772,"85.41 ",2,Doug North,,500477,"50.98 "
1,55,County,County,King County,Proposition No. 1,1217704,1425772,"85.41 ",10,Approved,,868835,"76.42 "
1,55,County,County,King County,Proposition No. 1,1217704,1425772,"85.41 ",20,Rejected,,268114,"23.58 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,171781,195695,"87.78 ",1,Suzan DelBene,(Prefers Democratic Party),115424,"70.04 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,171781,195695,"87.78 ",12,Write-in,,149,"0.09 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,171781,195695,"87.78 ",2,"Jeffrey Beeler, Sr.",(Prefers Republican Party),49221,"29.87 "
45,52,County,County,King County,Charter Amendment No. 7,1217704,1425772,"85.41 ",20,No,,177051,"15.67 "
45,52,County,County,King County,Charter Amendment No. 7,1217704,1425772,"85.41 ",10,Yes,,952680,"84.33 "
49,50,County,County,King County,Charter Amendment No. 6,1217704,1425772,"85.41 ",10,Yes,,682670,"62.10 "
49,50,County,County,King County,Charter Amendment No. 6,1217704,1425772,"85.41 ",20,No,,416638,"37.90 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,63096,80237,"78.64 ",2,Jack Walsh,(Prefers Republican Party),23240,"39.09 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,63096,80237,"78.64 ",1,Jesse Johnson,(Prefers Democratic Party),36169,"60.84 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,63096,80237,"78.64 ",12,Write-in,,41,"0.07 "
29,245,"State ","State ",Legislative District No. 39,State Senator,333,396,"84.09 ",1,Keith L. Wagoner,(Prefers Republican Party),161,"51.11 "
29,245,"State ","State ",Legislative District No. 39,State Senator,333,396,"84.09 ",12,Write-in,,0,"0.00 "
29,245,"State ","State ",Legislative District No. 39,State Senator,333,396,"84.09 ",2,Kathryn A. Lewandowsky,(Prefers WA Progressive Party),154,"48.89 "
86,145,"State ","State ",Legislative District No. 5,State Senator,96992,110670,"87.64 ",1,Ingrid Anderson,(Prefers Democratic Party),41702,"49.08 "
86,145,"State ","State ",Legislative District No. 5,State Senator,96992,110670,"87.64 ",12,Write-in,,1484,"1.75 "
86,145,"State ","State ",Legislative District No. 5,State Senator,96992,110670,"87.64 ",2,Mark Mullet,(Prefers Democratic Party),41788,"49.18 "
46,42,County,County,King County,Charter Amendment No. 2,1217704,1425772,"85.41 ",20,No,,350619,"31.21 "
46,42,County,County,King County,Charter Amendment No. 2,1217704,1425772,"85.41 ",10,Yes,,772806,"68.79 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,90262,101975,"88.51 ",12,Write-in,,67,"0.08 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,90262,101975,"88.51 ",2,Amber Krabach,(Prefers Republican Party),27747,"32.92 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,90262,101975,"88.51 ",1,Larry Springer,(Prefers Democratic Party),56483,"67.00 "
