GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,333,396,"84.09 ",1,Carolyn Eslick,(Prefers Republican Party),174,"53.70 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1219067,1425772,"85.50 ",14,Write-in,,4451,"0.45 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1219067,1425772,"85.50 ",4,Carolyn Ladd,,476392,"48.50 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1219067,1425772,"85.50 ",2,Doug North,,501474,"51.05 "
1,55,County,County,King County,Proposition No. 1,1219067,1425772,"85.50 ",10,Approved,,870262,"76.39 "
1,55,County,County,King County,Proposition No. 1,1219067,1425772,"85.50 ",20,Rejected,,268982,"23.61 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,171976,195695,"87.88 ",1,Suzan DelBene,(Prefers Democratic Party),115576,"70.01 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,171976,195695,"87.88 ",12,Write-in,,156,"0.09 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,171976,195695,"87.88 ",2,"Jeffrey Beeler, Sr.",(Prefers Republican Party),49347,"29.89 "
45,52,County,County,King County,Charter Amendment No. 7,1219067,1425772,"85.50 ",20,No,,177661,"15.69 "
45,52,County,County,King County,Charter Amendment No. 7,1219067,1425772,"85.50 ",10,Yes,,954417,"84.31 "
49,50,County,County,King County,Charter Amendment No. 6,1219067,1425772,"85.50 ",10,Yes,,683896,"62.07 "
49,50,County,County,King County,Charter Amendment No. 6,1219067,1425772,"85.50 ",20,No,,418000,"37.93 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,63188,80237,"78.75 ",2,Jack Walsh,(Prefers Republican Party),23297,"39.11 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,63188,80237,"78.75 ",1,Jesse Johnson,(Prefers Democratic Party),36236,"60.83 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,63188,80237,"78.75 ",12,Write-in,,41,"0.07 "
29,245,"State ","State ",Legislative District No. 39,State Senator,333,396,"84.09 ",1,Keith L. Wagoner,(Prefers Republican Party),161,"51.11 "
29,245,"State ","State ",Legislative District No. 39,State Senator,333,396,"84.09 ",12,Write-in,,0,"0.00 "
29,245,"State ","State ",Legislative District No. 39,State Senator,333,396,"84.09 ",2,Kathryn A. Lewandowsky,(Prefers WA Progressive Party),154,"48.89 "
86,145,"State ","State ",Legislative District No. 5,State Senator,97245,110670,"87.87 ",1,Ingrid Anderson,(Prefers Democratic Party),41827,"49.10 "
86,145,"State ","State ",Legislative District No. 5,State Senator,97245,110670,"87.87 ",12,Write-in,,1499,"1.76 "
86,145,"State ","State ",Legislative District No. 5,State Senator,97245,110670,"87.87 ",2,Mark Mullet,(Prefers Democratic Party),41863,"49.14 "
46,42,County,County,King County,Charter Amendment No. 2,1219067,1425772,"85.50 ",20,No,,352071,"31.24 "
46,42,County,County,King County,Charter Amendment No. 2,1219067,1425772,"85.50 ",10,Yes,,774774,"68.76 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,90344,101975,"88.59 ",12,Write-in,,53,"0.06 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,90344,101975,"88.59 ",2,Amber Krabach,(Prefers Republican Party),27799,"32.94 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,90344,101975,"88.59 ",1,Larry Springer,(Prefers Democratic Party),56542,"67.00 "
