GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,275,396,"69.44 ",1,Carolyn Eslick,(Prefers Republican Party),148,"55.02 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1033486,1425772,"72.49 ",14,Write-in,,4952,"0.58 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1033486,1425772,"72.49 ",4,Carolyn Ladd,,410250,"48.37 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1033486,1425772,"72.49 ",2,Doug North,,432874,"51.04 "
1,55,County,County,King County,Proposition No. 1,1033486,1425772,"72.49 ",10,Approved,,753739,"77.51 "
1,55,County,County,King County,Proposition No. 1,1033486,1425772,"72.49 ",20,Rejected,,218734,"22.49 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,146598,195695,"74.91 ",1,Suzan DelBene,(Prefers Democratic Party),102660,"72.38 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,146598,195695,"74.91 ",12,Write-in,,138,"0.10 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,146598,195695,"74.91 ",2,"Jeffrey Beeler, Sr.",(Prefers Republican Party),39027,"27.52 "
45,52,County,County,King County,Charter Amendment No. 7,1033486,1425772,"72.49 ",20,No,,143387,"14.84 "
45,52,County,County,King County,Charter Amendment No. 7,1033486,1425772,"72.49 ",10,Yes,,822934,"85.16 "
49,50,County,County,King County,Charter Amendment No. 6,1033486,1425772,"72.49 ",10,Yes,,593391,"63.08 "
49,50,County,County,King County,Charter Amendment No. 6,1033486,1425772,"72.49 ",20,No,,347236,"36.92 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,50033,80237,"62.36 ",2,Jack Walsh,(Prefers Republican Party),18016,"37.77 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,50033,80237,"62.36 ",1,Jesse Johnson,(Prefers Democratic Party),29620,"62.10 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,50033,80237,"62.36 ",12,Write-in,,64,"0.13 "
29,245,"State ","State ",Legislative District No. 39,State Senator,275,396,"69.44 ",1,Keith L. Wagoner,(Prefers Republican Party),136,"52.11 "
29,245,"State ","State ",Legislative District No. 39,State Senator,275,396,"69.44 ",12,Write-in,,0,"0.00 "
29,245,"State ","State ",Legislative District No. 39,State Senator,275,396,"69.44 ",2,Kathryn A. Lewandowsky,(Prefers WA Progressive Party),125,"47.89 "
86,145,"State ","State ",Legislative District No. 5,State Senator,82052,110670,"74.14 ",1,Ingrid Anderson,(Prefers Democratic Party),36132,"49.71 "
86,145,"State ","State ",Legislative District No. 5,State Senator,82052,110670,"74.14 ",12,Write-in,,1383,"1.90 "
86,145,"State ","State ",Legislative District No. 5,State Senator,82052,110670,"74.14 ",2,Mark Mullet,(Prefers Democratic Party),35165,"48.38 "
46,42,County,County,King County,Charter Amendment No. 2,1033486,1425772,"72.49 ",20,No,,287949,"29.98 "
46,42,County,County,King County,Charter Amendment No. 2,1033486,1425772,"72.49 ",10,Yes,,672405,"70.02 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,77746,101975,"76.24 ",12,Write-in,,61,"0.08 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,77746,101975,"76.24 ",2,Amber Krabach,(Prefers Republican Party),22422,"30.54 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,77746,101975,"76.24 ",1,Larry Springer,(Prefers Democratic Party),50936,"69.38 "
