GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
80,255,"State ","State ",Legislative District No. 39,State Representative Position No. 2,333,396,"84.09 ",1,Carolyn Eslick,(Prefers Republican Party),174,"53.70 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1218705,1425772,"85.48 ",14,Write-in,,5364,"0.55 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1218705,1425772,"85.48 ",4,Carolyn Ladd,,476068,"48.45 "
69,350,Superior Court,Superior Court,Superior Court,Judge Position No. 30,1218705,1425772,"85.48 ",2,Doug North,,501130,"51.00 "
1,55,County,County,King County,Proposition No. 1,1218705,1425772,"85.48 ",10,Approved,,869789,"76.40 "
1,55,County,County,King County,Proposition No. 1,1218705,1425772,"85.48 ",20,Rejected,,268659,"23.60 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,171922,195695,"87.85 ",1,Suzan DelBene,(Prefers Democratic Party),115520,"70.03 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,171922,195695,"87.85 ",12,Write-in,,153,"0.09 "
11,65,Federal,Federal,Congressional District No. 1,United States Representative,171922,195695,"87.85 ",2,"Jeffrey Beeler, Sr.",(Prefers Republican Party),49296,"29.88 "
45,52,County,County,King County,Charter Amendment No. 7,1218705,1425772,"85.48 ",20,No,,177437,"15.69 "
45,52,County,County,King County,Charter Amendment No. 7,1218705,1425772,"85.48 ",10,Yes,,953771,"84.31 "
49,50,County,County,King County,Charter Amendment No. 6,1218705,1425772,"85.48 ",10,Yes,,683507,"62.08 "
49,50,County,County,King County,Charter Amendment No. 6,1218705,1425772,"85.48 ",20,No,,417524,"37.92 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,63171,80237,"78.73 ",2,Jack Walsh,(Prefers Republican Party),23281,"39.10 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,63171,80237,"78.73 ",1,Jesse Johnson,(Prefers Democratic Party),36220,"60.83 "
74,180,"State ","State ",Legislative District No. 30,State Representative Position No. 2,63171,80237,"78.73 ",12,Write-in,,42,"0.07 "
29,245,"State ","State ",Legislative District No. 39,State Senator,333,396,"84.09 ",1,Keith L. Wagoner,(Prefers Republican Party),161,"51.11 "
29,245,"State ","State ",Legislative District No. 39,State Senator,333,396,"84.09 ",12,Write-in,,0,"0.00 "
29,245,"State ","State ",Legislative District No. 39,State Senator,333,396,"84.09 ",2,Kathryn A. Lewandowsky,(Prefers WA Progressive Party),154,"48.89 "
86,145,"State ","State ",Legislative District No. 5,State Senator,97144,110670,"87.78 ",1,Ingrid Anderson,(Prefers Democratic Party),41774,"49.09 "
86,145,"State ","State ",Legislative District No. 5,State Senator,97144,110670,"87.78 ",12,Write-in,,1496,"1.76 "
86,145,"State ","State ",Legislative District No. 5,State Senator,97144,110670,"87.78 ",2,Mark Mullet,(Prefers Democratic Party),41833,"49.16 "
46,42,County,County,King County,Charter Amendment No. 2,1218705,1425772,"85.48 ",20,No,,351509,"31.23 "
46,42,County,County,King County,Charter Amendment No. 2,1218705,1425772,"85.48 ",10,Yes,,774078,"68.77 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,90319,101975,"88.57 ",12,Write-in,,52,"0.06 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,90319,101975,"88.57 ",2,Amber Krabach,(Prefers Republican Party),27781,"32.93 "
32,285,"State ","State ",Legislative District No. 45,State Representative Position No. 2,90319,101975,"88.57 ",1,Larry Springer,(Prefers Democratic Party),56521,"67.00 "
