GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
312,3120,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 3,16078,40625,"39.58 ",12,Write-in,,54,"0.39 "
312,3120,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 3,16078,40625,"39.58 ",1,Anh Vo,,2899,"20.74 "
312,3120,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 3,16078,40625,"39.58 ",2,Nav Otal,,11027,"78.88 "
124,1240,City,City/Town,City of North Bend,Council Position No. 2,2308,5658,"40.79 ",11,Write-in,,55,"3.76 "
124,1240,City,City/Town,City of North Bend,Council Position No. 2,2308,5658,"40.79 ",1,Alan Gothelf,,1408,"96.24 "
359,3590,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 5,2423,5560,"43.58 ",11,Write-in,,23,"1.56 "
359,3590,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 5,2423,5560,"43.58 ",1,John Kappler,,1453,"98.44 "
328,3280,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 3,58534,189449,"30.90 ",1,Rita J. Miller,,38906,"98.62 "
328,3280,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 3,58534,189449,"30.90 ",11,Write-in,,544,"1.38 "
52,360,City,City/Town,City of Burien,Council Position No. 1,12396,29926,"41.42 ",12,Write-in,,32,"0.27 "
52,360,City,City/Town,City of Burien,Council Position No. 1,12396,29926,"41.42 ",1,Martin Barrett,,5604,"46.79 "
52,360,City,City/Town,City of Burien,Council Position No. 1,12396,29926,"41.42 ",2,Hugo Garcia,,6341,"52.94 "
152,1520,City,City/Town,City of Shoreline,Council Position No. 5,15480,39890,"38.81 ",1,Eben Pobee,,10881,"98.55 "
152,1520,City,City/Town,City of Shoreline,Council Position No. 5,15480,39890,"38.81 ",11,Write-in,,160,"1.45 "
223,2185,School,School,Skykomish School District No. 404,Director Position No. 2,147,378,"38.89 ",1,Zachary Turnage,,17,"12.69 "
223,2185,School,School,Skykomish School District No. 404,Director Position No. 2,147,378,"38.89 ",2,John Robinson,,116,"86.57 "
223,2185,School,School,Skykomish School District No. 404,Director Position No. 2,147,378,"38.89 ",12,Write-in,,1,"0.75 "
92,920,City,City/Town,City of Kenmore,Council Position No. 6,6337,15782,"40.15 ",2,Jon Culver,,1176,"20.06 "
92,920,City,City/Town,City of Kenmore,Council Position No. 6,6337,15782,"40.15 ",12,Write-in,,30,"0.51 "
92,920,City,City/Town,City of Kenmore,Council Position No. 6,6337,15782,"40.15 ",1,Debra Srebnik,,4655,"79.42 "
209,2090,School,School,Northshore School District No. 417,Director District No. 5,24517,58609,"41.83 ",12,Write-in,,61,"0.27 "
209,2090,School,School,Northshore School District No. 417,Director District No. 5,24517,58609,"41.83 ",1,Amy Cast,,11441,"51.13 "
209,2090,School,School,Northshore School District No. 417,Director District No. 5,24517,58609,"41.83 ",2,Amy Felt,,10876,"48.60 "
15,110,County,County,King County,Executive,601620,1400321,"42.96 ",12,Write-in,,6619,"1.17 "
15,110,County,County,King County,Executive,601620,1400321,"42.96 ",1,Dow Constantine,,309493,"54.71 "
15,110,County,County,King County,Executive,601620,1400321,"42.96 ",2,Joe Nguyen,,249612,"44.12 "
207,2070,School,School,Northshore School District No. 417,Director District No.1,24517,58609,"41.83 ",1,Jacqueline McGourty,,13022,"58.67 "
207,2070,School,School,Northshore School District No. 417,Director District No.1,24517,58609,"41.83 ",12,Write-in,,59,"0.27 "
207,2070,School,School,Northshore School District No. 417,Director District No.1,24517,58609,"41.83 ",2,Elizabeth Crowley,,9113,"41.06 "
82,820,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 1,16239,52891,"30.70 ",11,Write-in,,146,"1.21 "
82,820,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 1,16239,52891,"30.70 ",1,Rebecca Robertson,,11897,"98.79 "
161,1610,City,City/Town,City of Tukwila,Council Position No. 5,3311,11069,"29.91 ",1,Mohamed Abdi,,2071,"66.34 "
161,1610,City,City/Town,City of Tukwila,Council Position No. 5,3311,11069,"29.91 ",2,James Kerner,,1037,"33.22 "
161,1610,City,City/Town,City of Tukwila,Council Position No. 5,3311,11069,"29.91 ",12,Write-in,,14,"0.45 "
186,1860,School,School,Federal Way School District No. 210,Director District No. 1,24817,80530,"30.82 ",12,Write-in,,52,"0.23 "
186,1860,School,School,Federal Way School District No. 210,Director District No. 1,24817,80530,"30.82 ",1,Quentin Morris,,11587,"50.77 "
186,1860,School,School,Federal Way School District No. 210,Director District No. 1,24817,80530,"30.82 ",2,Tiffany LaFontaine,,11185,"49.01 "
16,115,County,Council,Metropolitan King County Council District No. 1,Council District No. 1,76605,165233,"46.36 ",12,Write-in,,435,"0.63 "
16,115,County,Council,Metropolitan King County Council District No. 1,Council District No. 1,76605,165233,"46.36 ",1,Sally Caverzan,,11232,"16.15 "
16,115,County,Council,Metropolitan King County Council District No. 1,Council District No. 1,76605,165233,"46.36 ",2,Rod Dembowski,,57881,"83.22 "
231,2310,School,School,Vashon Island School District No. 402,Director Position No. 4,4671,9366,"49.87 ",1,Kristen Cohen,,406,"11.14 "
231,2310,School,School,Vashon Island School District No. 402,Director Position No. 4,4671,9366,"49.87 ",2,Allison Krutsinger,,3216,"88.23 "
231,2310,School,School,Vashon Island School District No. 402,Director Position No. 4,4671,9366,"49.87 ",12,Write-in,,23,"0.63 "
43,250,City,City/Town,City of Algona,Council Position No. 4,377,1747,"21.58 ",11,Write-in,,11,"3.73 "
43,250,City,City/Town,City of Algona,Council Position No. 4,377,1747,"21.58 ",1,Gordon Cook,,284,"96.27 "
199,1990,School,School,Issaquah School District No. 411,Director District No. 4,28632,74177,"38.60 ",1,Wendy Ghiora,,12735,"49.66 "
199,1990,School,School,Issaquah School District No. 411,Director District No. 4,28632,74177,"38.60 ",2,Sydne Mullings,,12821,"50.00 "
199,1990,School,School,Issaquah School District No. 411,Director District No. 4,28632,74177,"38.60 ",12,Write-in,,88,"0.34 "
157,1570,City,City/Town,City of Snoqualmie,Council Position No. 5,3656,8494,"43.04 ",12,Write-in,,11,"0.33 "
157,1570,City,City/Town,City of Snoqualmie,Council Position No. 5,3656,8494,"43.04 ",2,Matt Laase,,1886,"56.62 "
157,1570,City,City/Town,City of Snoqualmie,Council Position No. 5,3656,8494,"43.04 ",1,Tanya Lavoy,,1434,"43.05 "
326,3335,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 3,4671,9366,"49.87 ",1,Alan Aman,,2785,"99.18 "
326,3335,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 3,4671,9366,"49.87 ",11,Write-in,,23,"0.82 "
193,1930,School,School,Highline School District No. 401,Director District No. 2,29476,77701,"37.94 ",12,Write-in,,203,"0.80 "
193,1930,School,School,Highline School District No. 401,Director District No. 2,29476,77701,"37.94 ",2,Jennifer Fichamba,,10056,"39.84 "
193,1930,School,School,Highline School District No. 401,Director District No. 2,29476,77701,"37.94 ",1,Angelica M. Alvarez,,14979,"59.35 "
164,1640,City,City/Town,City of Woodinville,Council Position No. 3,3344,8595,"38.91 ",2,Rachel Best-Campbell,,1534,"50.26 "
164,1640,City,City/Town,City of Woodinville,Council Position No. 3,3344,8595,"38.91 ",1,Robin Lynn White,,1513,"49.57 "
164,1640,City,City/Town,City of Woodinville,Council Position No. 3,3344,8595,"38.91 ",12,Write-in,,5,"0.16 "
88,880,City,City/Town,City of Issaquah,Council Position No. 7,8934,23796,"37.54 ",11,Write-in,,112,"1.82 "
88,880,City,City/Town,City of Issaquah,Council Position No. 7,8934,23796,"37.54 ",1,Tola Marts,,6027,"98.18 "
346,3460,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 2,3311,11069,"29.91 ",1,Ellen Gengler,,2240,"98.85 "
346,3460,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 2,3311,11069,"29.91 ",11,Write-in,,26,"1.15 "
145,1450,City,City/Town,City of SeaTac,Council Position No. 6,4717,15054,"31.33 ",12,Write-in,,17,"0.38 "
145,1450,City,City/Town,City of SeaTac,Council Position No. 6,4717,15054,"31.33 ",2,Pam Fernald,,2036,"45.68 "
145,1450,City,City/Town,City of SeaTac,Council Position No. 6,4717,15054,"31.33 ",1,Iris Guzm�n,,2404,"53.94 "
154,1540,City,City/Town,City of Snoqualmie,Mayor,3656,8494,"43.04 ",1,Peggy Shepard,,1427,"40.38 "
154,1540,City,City/Town,City of Snoqualmie,Mayor,3656,8494,"43.04 ",2,Katherine Ross,,2097,"59.34 "
154,1540,City,City/Town,City of Snoqualmie,Mayor,3656,8494,"43.04 ",12,Write-in,,10,"0.28 "
107,1070,City,City/Town,City of Lake Forest Park,Council Position No. 7,5929,10364,"57.21 ",2,Paul Sanford,,2480,"46.36 "
107,1070,City,City/Town,City of Lake Forest Park,Council Position No. 7,5929,10364,"57.21 ",12,Write-in,,25,"0.47 "
107,1070,City,City/Town,City of Lake Forest Park,Council Position No. 7,5929,10364,"57.21 ",1,Larry Goldman,,2845,"53.18 "
72,720,City,City/Town,City of Enumclaw,Mayor,3230,8853,"36.48 ",1,Jan Molinaro,,2297,"94.49 "
72,720,City,City/Town,City of Enumclaw,Mayor,3230,8853,"36.48 ",11,Write-in,,134,"5.51 "
12,1235,City,City/Town,City of Normandy Park,Proposition No. 1,2799,5213,"53.69 ",10,Yes,,1826,"66.94 "
12,1235,City,City/Town,City of Normandy Park,Proposition No. 1,2799,5213,"53.69 ",20,No,,902,"33.06 "
118,1180,City,City/Town,City of Newcastle,Council Position No. 5,3449,8257,"41.77 ",2,Pratima Lakhotia,,1688,"50.94 "
118,1180,City,City/Town,City of Newcastle,Council Position No. 5,3449,8257,"41.77 ",1,Jim Quigg,,1620,"48.88 "
118,1180,City,City/Town,City of Newcastle,Council Position No. 5,3449,8257,"41.77 ",12,Write-in,,6,"0.18 "
327,3270,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 2,58534,189449,"30.90 ",12,Write-in,,214,"0.42 "
327,3270,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 2,58534,189449,"30.90 ",1,Jim Griggs,,25045,"49.69 "
327,3270,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 2,58534,189449,"30.90 ",2,Dustin Lambro,,25143,"49.88 "
276,2716,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner No. 5,43,76,"56.58 ",1,James Sammet,,29,"96.67 "
276,2716,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner No. 5,43,76,"56.58 ",11,Write-in,,1,"3.33 "
81,810,City,City/Town,City of Federal Way,Council Position No. 6,16239,52891,"30.70 ",2,Renae Seam,,7487,"48.05 "
81,810,City,City/Town,City of Federal Way,Council Position No. 6,16239,52891,"30.70 ",12,Write-in,,24,"0.15 "
81,810,City,City/Town,City of Federal Way,Council Position No. 6,16239,52891,"30.70 ",1,Jack Dovey,,8071,"51.80 "
176,1760,City,City/Town,Town of Hunts Point,Council Position No. 5,178,353,"50.42 ",1,Dan Temkin,,130,"94.89 "
176,1760,City,City/Town,Town of Hunts Point,Council Position No. 5,178,353,"50.42 ",11,Write-in,,7,"5.11 "
251,2510,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,6811,15470,"44.03 ",1,Jerry Nuernberger,,5190,"91.94 "
251,2510,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,6811,15470,"44.03 ",2,Henry Burner,,438,"7.76 "
251,2510,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,6811,15470,"44.03 ",12,Write-in,,17,"0.30 "
339,3390,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 2,7292,19468,"37.46 ",1,Shane Stender,,4904,"99.35 "
339,3390,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 2,7292,19468,"37.46 ",11,Write-in,,32,"0.65 "
60,410,City,City/Town,City of Covington,Council Position No. 4,3760,13664,"27.52 ",1,"Joseph T. Cimaomo, Jr.",,2572,"97.65 "
60,410,City,City/Town,City of Covington,Council Position No. 4,3760,13664,"27.52 ",11,Write-in,,62,"2.35 "
18,125,County,Council,Metropolitan King County Council District No. 5,Council District No. 5,43035,133628,"32.21 ",2,Dave Upthegrove,,25398,"64.00 "
18,125,County,Council,Metropolitan King County Council District No. 5,Council District No. 5,43035,133628,"32.21 ",1,Shukri Olow,,13742,"34.63 "
18,125,County,Council,Metropolitan King County Council District No. 5,Council District No. 5,43035,133628,"32.21 ",12,Write-in,,543,"1.37 "
129,1290,City,City/Town,City of Pacific,Council Position No. 5,946,3691,"25.63 ",11,Write-in,,33,"4.58 "
129,1290,City,City/Town,City of Pacific,Council Position No. 5,946,3691,"25.63 ",1,"Lawrence Boles, III",,687,"95.42 "
279,2790,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 3,11934,26392,"45.22 ",12,Write-in,,14,"0.14 "
279,2790,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 3,11934,26392,"45.22 ",2,Tim Osgood,,3624,"35.79 "
279,2790,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 3,11934,26392,"45.22 ",1,Anjela Barton,,6489,"64.08 "
167,1670,City,City/Town,City of Woodinville,Council Position No. 7,3344,8595,"38.91 ",2,Gary Harris,,1464,"47.38 "
167,1670,City,City/Town,City of Woodinville,Council Position No. 7,3344,8595,"38.91 ",12,Write-in,,3,"0.10 "
167,1670,City,City/Town,City of Woodinville,Council Position No. 7,3344,8595,"38.91 ",1,James Randolph,,1623,"52.52 "
191,1910,School,School,Fife School District No. 417,Director District No. 4,1137,3407,"33.37 ",11,Write-in,,13,"1.72 "
191,1910,School,School,Fife School District No. 417,Director District No. 4,1137,3407,"33.37 ",1,Cheryl Reid-Simons,,744,"98.28 "
131,1310,City,City/Town,City of Redmond,Council Position No. 2,12648,33704,"37.53 ",1,Steve Fields,,6786,"57.10 "
131,1310,City,City/Town,City of Redmond,Council Position No. 2,12648,33704,"37.53 ",12,Write-in,,65,"0.55 "
131,1310,City,City/Town,City of Redmond,Council Position No. 2,12648,33704,"37.53 ",2,Janet Richards,,5033,"42.35 "
301,3010,Special Purpose District,Water,North City Water District,Commissioner Position No. 3,7386,17784,"41.53 ",2,Nigel Keiffer,,1562,"24.89 "
301,3010,Special Purpose District,Water,North City Water District,Commissioner Position No. 3,7386,17784,"41.53 ",1,Charlotte I. Haines,,4682,"74.61 "
301,3010,Special Purpose District,Water,North City Water District,Commissioner Position No. 3,7386,17784,"41.53 ",12,Write-in,,31,"0.49 "
109,1090,City,City/Town,City of Maple Valley,Council Position No. 4,8208,18034,"45.51 ",11,Write-in,,107,"1.97 "
109,1090,City,City/Town,City of Maple Valley,Council Position No. 4,8208,18034,"45.51 ",1,Victoria Schroff,,5323,"98.03 "
189,1836,School,School,Auburn School District No. 408,Director District No. 5,13471,48945,"27.52 ",11,Write-in,,455,"5.02 "
189,1836,School,School,Auburn School District No. 408,Director District No. 5,13471,48945,"27.52 ",1,Tracy Arnold,,8608,"94.98 "
352,3520,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 3,2362,6642,"35.56 ",11,Write-in,,33,"2.16 "
352,3520,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 3,2362,6642,"35.56 ",1,Hassan Dhananjaya,,1494,"97.84 "
345,3450,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 1,3311,11069,"29.91 ",1,Vanessa Zaputil,,2266,"98.95 "
345,3450,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 1,3311,11069,"29.91 ",11,Write-in,,24,"1.05 "
23,230,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 3,601620,1400321,"42.96 ",1,Stephanie Bowman,,248402,"45.87 "
23,230,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 3,601620,1400321,"42.96 ",12,Write-in,,2538,"0.47 "
23,230,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 3,601620,1400321,"42.96 ",2,Hamdi Mohamed,,290645,"53.67 "
19,190,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,40613,136292,"29.80 ",12,Write-in,,435,"1.14 "
19,190,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,40613,136292,"29.80 ",1,Pete von Reichbauer,,25535,"67.15 "
19,190,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,40613,136292,"29.80 ",2,Dominique Torgerson,,12056,"31.70 "
55,375,City,City/Town,City of Burien,Council Position No. 7,12396,29926,"41.42 ",12,Write-in,,52,"0.44 "
55,375,City,City/Town,City of Burien,Council Position No. 7,12396,29926,"41.42 ",2,Stephanie Mora,,6337,"53.82 "
55,375,City,City/Town,City of Burien,Council Position No. 7,12396,29926,"41.42 ",1,Krystal Marx,,5386,"45.74 "
205,2050,School,School,Mercer Island School District No. 400,Director Position No. 2,9814,18709,"52.46 ",2,Dan Glowitz,,4676,"52.87 "
205,2050,School,School,Mercer Island School District No. 400,Director Position No. 2,9814,18709,"52.46 ",12,Write-in,,63,"0.71 "
205,2050,School,School,Mercer Island School District No. 400,Director Position No. 2,9814,18709,"52.46 ",1,Brian Giannini Upton,,4105,"46.42 "
47,1177,City,City/Town,City of Milton,Council Position No. 3,440,1084,"40.59 ",11,Write-in,,5,"1.64 "
47,1177,City,City/Town,City of Milton,Council Position No. 3,440,1084,"40.59 ",1,Steve Peretti,,300,"98.36 "
137,1370,City,City/Town,City of Renton,Municipal Court Judge Position No. 1,17568,60262,"29.15 ",11,Write-in,,238,"1.91 "
137,1370,City,City/Town,City of Renton,Municipal Court Judge Position No. 1,17568,60262,"29.15 ",1,Jessica Giner,,12208,"98.09 "
202,2020,School,School,Kent School District No. 415,Director District No. 5,31885,103872,"30.70 ",1,Tim Clark,,16885,"59.61 "
202,2020,School,School,Kent School District No. 415,Director District No. 5,31885,103872,"30.70 ",12,Write-in,,192,"0.68 "
202,2020,School,School,Kent School District No. 415,Director District No. 5,31885,103872,"30.70 ",2,Sara Franklin,,11249,"39.71 "
121,1210,City,City/Town,City of Normandy Park,Council Position No. 2,2799,5213,"53.69 ",11,Write-in,,51,"2.54 "
121,1210,City,City/Town,City of Normandy Park,Council Position No. 2,2799,5213,"53.69 ",1,Susan J. West,,1960,"97.46 "
25,345,City,City/Town,City of Bothell,Council Position No. 1,7119,18041,"39.46 ",2,Han Tran,,3507,"52.02 "
25,345,City,City/Town,City of Bothell,Council Position No. 1,7119,18041,"39.46 ",1,Jeanne Zornes,,3206,"47.56 "
25,345,City,City/Town,City of Bothell,Council Position No. 1,7119,18041,"39.46 ",12,Write-in,,28,"0.42 "
8,80,State,State of Washington,State of Washington,Advisory Vote No. 36,601620,1400321,"42.96 ",10,Repealed,,218618,"38.12 "
8,80,State,State of Washington,State of Washington,Advisory Vote No. 36,601620,1400321,"42.96 ",20,Maintained,,354874,"61.88 "
302,2869,Special Purpose District,Water,King County Water District No. 49,Commissioner Position No. 3,4390,9294,"47.23 ",11,Write-in,,56,"1.97 "
302,2869,Special Purpose District,Water,King County Water District No. 49,Commissioner Position No. 3,4390,9294,"47.23 ",1,Tom Jovanovich,,2793,"98.03 "
102,1020,City,City/Town,City of Kirkland,Council Position No. 7,21472,57797,"37.15 ",11,Write-in,,217,"1.42 "
102,1020,City,City/Town,City of Kirkland,Council Position No. 7,21472,57797,"37.15 ",1,Jon Pascal,,15042,"98.58 "
324,3240,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 4,28099,81930,"34.30 ",1,Gail Anderson,,4529,"19.07 "
324,3240,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 4,28099,81930,"34.30 ",12,Write-in,,106,"0.45 "
324,3240,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 4,28099,81930,"34.30 ",2,Darold Stroud,,19113,"80.48 "
206,2060,School,School,Mercer Island School District No. 400,Director Position No. 4,9814,18709,"52.46 ",1,Deborah Lurie,,5541,"62.54 "
206,2060,School,School,Mercer Island School District No. 400,Director Position No. 4,9814,18709,"52.46 ",2,Lacey Aaker,,3291,"37.14 "
206,2060,School,School,Mercer Island School District No. 400,Director Position No. 4,9814,18709,"52.46 ",12,Write-in,,28,"0.32 "
236,2317,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 3,15195,35139,"43.24 ",11,Write-in,,100,"0.99 "
236,2317,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 3,15195,35139,"43.24 ",1,Chris Elwell,,10032,"99.01 "
110,1100,City,City/Town,City of Maple Valley,Council Position No. 6,8208,18034,"45.51 ",11,Write-in,,102,"1.87 "
110,1100,City,City/Town,City of Maple Valley,Council Position No. 6,8208,18034,"45.51 ",1,Dana Parnello,,5342,"98.13 "
253,2530,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 3,3164,7937,"39.86 ",11,Write-in,,63,"3.39 "
253,2530,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 3,3164,7937,"39.86 ",1,Chris Dahline,,1793,"96.61 "
30,300,City,City/Town,City of Black Diamond,Council Position No. 4,1692,4165,"40.62 ",11,Write-in,,44,"4.03 "
30,300,City,City/Town,City of Black Diamond,Council Position No. 4,1692,4165,"40.62 ",1,Leih Mulvihill,,1048,"95.97 "
194,1940,School,School,Highline School District No. 401,Director District No. 3,29476,77701,"37.94 ",2,Joe Van,,20479,"83.19 "
194,1940,School,School,Highline School District No. 401,Director District No. 3,29476,77701,"37.94 ",12,Write-in,,190,"0.77 "
194,1940,School,School,Highline School District No. 401,Director District No. 3,29476,77701,"37.94 ",1,Alexis Hlavaty,,3948,"16.04 "
160,1600,City,City/Town,City of Tukwila,Council Position No. 3,3311,11069,"29.91 ",2,Thomas McLeod,,1683,"55.82 "
160,1600,City,City/Town,City of Tukwila,Council Position No. 3,3311,11069,"29.91 ",1,Dennis Martinez,,1317,"43.68 "
160,1600,City,City/Town,City of Tukwila,Council Position No. 3,3311,11069,"29.91 ",12,Write-in,,15,"0.50 "
252,2520,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 3,6811,15470,"44.03 ",11,Write-in,,76,"1.70 "
252,2520,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 3,6811,15470,"44.03 ",1,James Jensen,,4393,"98.30 "
77,770,City,City/Town,City of Federal Way,Mayor,16239,52891,"30.70 ",1,Jim Ferrell,,10007,"64.25 "
77,770,City,City/Town,City of Federal Way,Mayor,16239,52891,"30.70 ",2,Mark Greene,,5400,"34.67 "
77,770,City,City/Town,City of Federal Way,Mayor,16239,52891,"30.70 ",12,Write-in,,168,"1.08 "
53,365,City,City/Town,City of Burien,Council Position No. 3,12396,29926,"41.42 ",1,Jimmy Matta,,6483,"54.58 "
53,365,City,City/Town,City of Burien,Council Position No. 3,12396,29926,"41.42 ",12,Write-in,,47,"0.40 "
53,365,City,City/Town,City of Burien,Council Position No. 3,12396,29926,"41.42 ",2,Mark Dorsey,,5347,"45.02 "
29,285,City,City/Town,City of Black Diamond,Mayor,1692,4165,"40.62 ",11,Write-in,,121,"10.36 "
29,285,City,City/Town,City of Black Diamond,Mayor,1692,4165,"40.62 ",1,Carol Benson,,1047,"89.64 "
347,3470,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,4671,9366,"49.87 ",1,Joshua Henderson,,2897,"99.59 "
347,3470,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,4671,9366,"49.87 ",11,Write-in,,12,"0.41 "
103,1030,City,City/Town,City of Kirkland,Municipal Court Judge,21472,57797,"37.15 ",1,John R. Olson,,14363,"98.82 "
103,1030,City,City/Town,City of Kirkland,Municipal Court Judge,21472,57797,"37.15 ",11,Write-in,,171,"1.18 "
76,760,City,City/Town,City of Enumclaw,Council Position No. 7,3230,8853,"36.48 ",1,Chris Gruner,,2080,"96.97 "
76,760,City,City/Town,City of Enumclaw,Council Position No. 7,3230,8853,"36.48 ",11,Write-in,,65,"3.03 "
33,330,City,City/Town,City of Black Diamond,Council Position No. 6,1692,4165,"40.62 ",1,Bernie O'Donnell,,1030,"96.44 "
33,330,City,City/Town,City of Black Diamond,Council Position No. 6,1692,4165,"40.62 ",11,Write-in,,38,"3.56 "
10,1585,City,City/Town,City of Snoqualmie,Proposition No. 1,3656,8494,"43.04 ",20,No,,1454,"41.24 "
10,1585,City,City/Town,City of Snoqualmie,Proposition No. 1,3656,8494,"43.04 ",10,Yes,,2072,"58.76 "
331,3310,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 4,77769,194272,"40.03 ",12,Write-in,,231,"0.35 "
331,3310,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 4,77769,194272,"40.03 ",2,Katie Grainger,,26679,"40.15 "
331,3310,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 4,77769,194272,"40.03 ",1,Charles A. Pilcher,,39546,"59.51 "
177,1770,City,City/Town,Town of Skykomish,Mayor,54,119,"45.38 ",1,Henry W. Sladek,,44,"93.62 "
177,1770,City,City/Town,Town of Skykomish,Mayor,54,119,"45.38 ",11,Write-in,,3,"6.38 "
86,860,City,City/Town,City of Issaquah,Council Position No. 3,8934,23796,"37.54 ",1,Barbara de Michele,,6149,"97.91 "
86,860,City,City/Town,City of Issaquah,Council Position No. 3,8934,23796,"37.54 ",11,Write-in,,131,"2.09 "
198,1980,School,School,Issaquah School District No. 411,Director District No. 2,28632,74177,"38.60 ",1,Robin Poe,,8713,"34.46 "
198,1980,School,School,Issaquah School District No. 411,Director District No. 2,28632,74177,"38.60 ",2,Marnie J. Maraldo,,16444,"65.04 "
198,1980,School,School,Issaquah School District No. 411,Director District No. 2,28632,74177,"38.60 ",12,Write-in,,124,"0.49 "
91,910,City,City/Town,City of Kenmore,Council Position No. 4,6337,15782,"40.15 ",2,Bob Black,,1740,"29.33 "
91,910,City,City/Town,City of Kenmore,Council Position No. 4,6337,15782,"40.15 ",12,Write-in,,22,"0.37 "
91,910,City,City/Town,City of Kenmore,Council Position No. 4,6337,15782,"40.15 ",1,Nigel G. Herbig,,4171,"70.30 "
147,1470,City,City/Town,City of Seattle,City Attorney,264201,489996,"53.92 ",1,Nicole Thomas-Kennedy,,120688,"47.53 "
147,1470,City,City/Town,City of Seattle,City Attorney,264201,489996,"53.92 ",12,Write-in,,1986,"0.78 "
147,1470,City,City/Town,City of Seattle,City Attorney,264201,489996,"53.92 ",2,Ann Davison,,131242,"51.69 "
28,355,City,City/Town,City of Bothell,Council Position No. 7,7119,18041,"39.46 ",12,Write-in,,28,"0.42 "
28,355,City,City/Town,City of Bothell,Council Position No. 7,7119,18041,"39.46 ",1,Beca Nistrian,,2913,"43.43 "
28,355,City,City/Town,City of Bothell,Council Position No. 7,7119,18041,"39.46 ",2,Rami Al-Kabra,,3767,"56.16 "
361,3610,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 7,2423,5560,"43.58 ",1,Kristin Lovelady-Dickson,,1431,"98.76 "
