GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
312,3120,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 3,16180,40625,"39.83 ",12,Write-in,,49,"0.35 "
312,3120,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 3,16180,40625,"39.83 ",1,Anh Vo,,2916,"20.73 "
312,3120,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 3,16180,40625,"39.83 ",2,Nav Otal,,11102,"78.92 "
124,1240,City,City/Town,City of North Bend,Council Position No. 2,2314,5658,"40.90 ",11,Write-in,,52,"3.55 "
124,1240,City,City/Town,City of North Bend,Council Position No. 2,2314,5658,"40.90 ",1,Alan Gothelf,,1411,"96.45 "
359,3590,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 5,2434,5560,"43.78 ",11,Write-in,,23,"1.55 "
359,3590,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 5,2434,5560,"43.78 ",1,John Kappler,,1459,"98.45 "
328,3280,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 3,58812,189449,"31.04 ",1,Rita J. Miller,,39117,"98.70 "
328,3280,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 3,58812,189449,"31.04 ",11,Write-in,,514,"1.30 "
52,360,City,City/Town,City of Burien,Council Position No. 1,12472,29926,"41.68 ",12,Write-in,,34,"0.28 "
52,360,City,City/Town,City of Burien,Council Position No. 1,12472,29926,"41.68 ",1,Martin Barrett,,5656,"46.84 "
52,360,City,City/Town,City of Burien,Council Position No. 1,12472,29926,"41.68 ",2,Hugo Garcia,,6385,"52.88 "
152,1520,City,City/Town,City of Shoreline,Council Position No. 5,15567,39890,"39.02 ",1,Eben Pobee,,10943,"98.59 "
152,1520,City,City/Town,City of Shoreline,Council Position No. 5,15567,39890,"39.02 ",11,Write-in,,157,"1.41 "
223,2185,School,School,Skykomish School District No. 404,Director Position No. 2,148,378,"39.15 ",1,Zachary Turnage,,17,"12.59 "
223,2185,School,School,Skykomish School District No. 404,Director Position No. 2,148,378,"39.15 ",2,John Robinson,,117,"86.67 "
223,2185,School,School,Skykomish School District No. 404,Director Position No. 2,148,378,"39.15 ",12,Write-in,,1,"0.74 "
92,920,City,City/Town,City of Kenmore,Council Position No. 6,6396,15782,"40.53 ",2,Jon Culver,,1185,"20.02 "
92,920,City,City/Town,City of Kenmore,Council Position No. 6,6396,15782,"40.53 ",12,Write-in,,30,"0.51 "
92,920,City,City/Town,City of Kenmore,Council Position No. 6,6396,15782,"40.53 ",1,Debra Srebnik,,4705,"79.48 "
209,2090,School,School,Northshore School District No. 417,Director District No. 5,24971,58609,"42.61 ",12,Write-in,,62,"0.27 "
209,2090,School,School,Northshore School District No. 417,Director District No. 5,24971,58609,"42.61 ",1,Amy Cast,,11654,"51.07 "
209,2090,School,School,Northshore School District No. 417,Director District No. 5,24971,58609,"42.61 ",2,Amy Felt,,11105,"48.66 "
15,110,County,County,King County,Executive,606231,1400321,"43.29 ",12,Write-in,,6626,"1.16 "
15,110,County,County,King County,Executive,606231,1400321,"43.29 ",1,Dow Constantine,,311912,"54.59 "
15,110,County,County,King County,Executive,606231,1400321,"43.29 ",2,Joe Nguyen,,252853,"44.25 "
207,2070,School,School,Northshore School District No. 417,Director District No.1,24971,58609,"42.61 ",1,Jacqueline McGourty,,13252,"58.57 "
207,2070,School,School,Northshore School District No. 417,Director District No.1,24971,58609,"42.61 ",12,Write-in,,58,"0.26 "
207,2070,School,School,Northshore School District No. 417,Director District No.1,24971,58609,"42.61 ",2,Elizabeth Crowley,,9315,"41.17 "
82,820,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 1,16317,52891,"30.85 ",11,Write-in,,138,"1.14 "
82,820,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 1,16317,52891,"30.85 ",1,Rebecca Robertson,,11940,"98.86 "
161,1610,City,City/Town,City of Tukwila,Council Position No. 5,3322,11069,"30.01 ",1,Mohamed Abdi,,2080,"66.41 "
161,1610,City,City/Town,City of Tukwila,Council Position No. 5,3322,11069,"30.01 ",2,James Kerner,,1041,"33.24 "
161,1610,City,City/Town,City of Tukwila,Council Position No. 5,3322,11069,"30.01 ",12,Write-in,,11,"0.35 "
186,1860,School,School,Federal Way School District No. 210,Director District No. 1,24935,80530,"30.96 ",12,Write-in,,50,"0.22 "
186,1860,School,School,Federal Way School District No. 210,Director District No. 1,24935,80530,"30.96 ",1,Quentin Morris,,11653,"50.76 "
186,1860,School,School,Federal Way School District No. 210,Director District No. 1,24935,80530,"30.96 ",2,Tiffany LaFontaine,,11255,"49.02 "
16,115,County,Council,Metropolitan King County Council District No. 1,Council District No. 1,77411,165233,"46.85 ",12,Write-in,,410,"0.58 "
16,115,County,Council,Metropolitan King County Council District No. 1,Council District No. 1,77411,165233,"46.85 ",1,Sally Caverzan,,11414,"16.23 "
16,115,County,Council,Metropolitan King County Council District No. 1,Council District No. 1,77411,165233,"46.85 ",2,Rod Dembowski,,58504,"83.19 "
231,2310,School,School,Vashon Island School District No. 402,Director Position No. 4,4701,9366,"50.19 ",1,Kristen Cohen,,408,"11.11 "
231,2310,School,School,Vashon Island School District No. 402,Director Position No. 4,4701,9366,"50.19 ",2,Allison Krutsinger,,3240,"88.26 "
231,2310,School,School,Vashon Island School District No. 402,Director Position No. 4,4701,9366,"50.19 ",12,Write-in,,23,"0.63 "
43,250,City,City/Town,City of Algona,Council Position No. 4,378,1747,"21.64 ",11,Write-in,,11,"3.72 "
43,250,City,City/Town,City of Algona,Council Position No. 4,378,1747,"21.64 ",1,Gordon Cook,,285,"96.28 "
199,1990,School,School,Issaquah School District No. 411,Director District No. 4,28799,74177,"38.82 ",1,Wendy Ghiora,,12802,"49.61 "
199,1990,School,School,Issaquah School District No. 411,Director District No. 4,28799,74177,"38.82 ",2,Sydne Mullings,,12919,"50.07 "
199,1990,School,School,Issaquah School District No. 411,Director District No. 4,28799,74177,"38.82 ",12,Write-in,,82,"0.32 "
157,1570,City,City/Town,City of Snoqualmie,Council Position No. 5,3666,8494,"43.16 ",12,Write-in,,10,"0.30 "
157,1570,City,City/Town,City of Snoqualmie,Council Position No. 5,3666,8494,"43.16 ",2,Matt Laase,,1893,"56.59 "
157,1570,City,City/Town,City of Snoqualmie,Council Position No. 5,3666,8494,"43.16 ",1,Tanya Lavoy,,1442,"43.11 "
326,3335,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 3,4701,9366,"50.19 ",1,Alan Aman,,2805,"99.29 "
326,3335,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 3,4701,9366,"50.19 ",11,Write-in,,20,"0.71 "
193,1930,School,School,Highline School District No. 401,Director District No. 2,29651,77701,"38.16 ",12,Write-in,,195,"0.77 "
193,1930,School,School,Highline School District No. 401,Director District No. 2,29651,77701,"38.16 ",2,Jennifer Fichamba,,10124,"39.88 "
193,1930,School,School,Highline School District No. 401,Director District No. 2,29651,77701,"38.16 ",1,Angelica M. Alvarez,,15070,"59.36 "
164,1640,City,City/Town,City of Woodinville,Council Position No. 3,3402,8595,"39.58 ",2,Rachel Best-Campbell,,1561,"50.21 "
164,1640,City,City/Town,City of Woodinville,Council Position No. 3,3402,8595,"39.58 ",1,Robin Lynn White,,1543,"49.63 "
164,1640,City,City/Town,City of Woodinville,Council Position No. 3,3402,8595,"39.58 ",12,Write-in,,5,"0.16 "
88,880,City,City/Town,City of Issaquah,Council Position No. 7,8978,23796,"37.73 ",11,Write-in,,96,"1.56 "
88,880,City,City/Town,City of Issaquah,Council Position No. 7,8978,23796,"37.73 ",1,Tola Marts,,6053,"98.44 "
346,3460,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 2,3322,11069,"30.01 ",1,Ellen Gengler,,2248,"98.81 "
346,3460,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 2,3322,11069,"30.01 ",11,Write-in,,27,"1.19 "
145,1450,City,City/Town,City of SeaTac,Council Position No. 6,4761,15054,"31.63 ",12,Write-in,,13,"0.29 "
145,1450,City,City/Town,City of SeaTac,Council Position No. 6,4761,15054,"31.63 ",2,Pam Fernald,,2047,"45.51 "
145,1450,City,City/Town,City of SeaTac,Council Position No. 6,4761,15054,"31.63 ",1,Iris Guzm�n,,2438,"54.20 "
154,1540,City,City/Town,City of Snoqualmie,Mayor,3666,8494,"43.16 ",1,Peggy Shepard,,1435,"40.39 "
154,1540,City,City/Town,City of Snoqualmie,Mayor,3666,8494,"43.16 ",2,Katherine Ross,,2108,"59.33 "
154,1540,City,City/Town,City of Snoqualmie,Mayor,3666,8494,"43.16 ",12,Write-in,,10,"0.28 "
107,1070,City,City/Town,City of Lake Forest Park,Council Position No. 7,5959,10364,"57.50 ",2,Paul Sanford,,2491,"46.24 "
107,1070,City,City/Town,City of Lake Forest Park,Council Position No. 7,5959,10364,"57.50 ",12,Write-in,,25,"0.46 "
107,1070,City,City/Town,City of Lake Forest Park,Council Position No. 7,5959,10364,"57.50 ",1,Larry Goldman,,2871,"53.29 "
72,720,City,City/Town,City of Enumclaw,Mayor,3241,8853,"36.61 ",1,Jan Molinaro,,2301,"94.50 "
72,720,City,City/Town,City of Enumclaw,Mayor,3241,8853,"36.61 ",11,Write-in,,134,"5.50 "
12,1235,City,City/Town,City of Normandy Park,Proposition No. 1,2818,5213,"54.06 ",10,Yes,,1846,"67.10 "
12,1235,City,City/Town,City of Normandy Park,Proposition No. 1,2818,5213,"54.06 ",20,No,,905,"32.90 "
118,1180,City,City/Town,City of Newcastle,Council Position No. 5,3476,8257,"42.10 ",2,Pratima Lakhotia,,1710,"51.08 "
118,1180,City,City/Town,City of Newcastle,Council Position No. 5,3476,8257,"42.10 ",1,Jim Quigg,,1634,"48.81 "
118,1180,City,City/Town,City of Newcastle,Council Position No. 5,3476,8257,"42.10 ",12,Write-in,,4,"0.12 "
327,3270,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 2,58812,189449,"31.04 ",12,Write-in,,198,"0.39 "
327,3270,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 2,58812,189449,"31.04 ",1,Jim Griggs,,25160,"49.62 "
327,3270,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 2,58812,189449,"31.04 ",2,Dustin Lambro,,25348,"49.99 "
276,2716,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner No. 5,43,76,"56.58 ",1,James Sammet,,29,"96.67 "
276,2716,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner No. 5,43,76,"56.58 ",11,Write-in,,1,"3.33 "
81,810,City,City/Town,City of Federal Way,Council Position No. 6,16317,52891,"30.85 ",2,Renae Seam,,7540,"48.12 "
81,810,City,City/Town,City of Federal Way,Council Position No. 6,16317,52891,"30.85 ",12,Write-in,,24,"0.15 "
81,810,City,City/Town,City of Federal Way,Council Position No. 6,16317,52891,"30.85 ",1,Jack Dovey,,8106,"51.73 "
176,1760,City,City/Town,Town of Hunts Point,Council Position No. 5,179,353,"50.71 ",1,Dan Temkin,,131,"94.93 "
176,1760,City,City/Town,Town of Hunts Point,Council Position No. 5,179,353,"50.71 ",11,Write-in,,7,"5.07 "
251,2510,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,6832,15470,"44.16 ",1,Jerry Nuernberger,,5220,"91.95 "
251,2510,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,6832,15470,"44.16 ",2,Henry Burner,,440,"7.75 "
251,2510,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,6832,15470,"44.16 ",12,Write-in,,17,"0.30 "
339,3390,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 2,7317,19468,"37.58 ",1,Shane Stender,,4923,"99.33 "
339,3390,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 2,7317,19468,"37.58 ",11,Write-in,,33,"0.67 "
60,410,City,City/Town,City of Covington,Council Position No. 4,3772,13664,"27.61 ",1,"Joseph T. Cimaomo, Jr.",,2580,"97.65 "
60,410,City,City/Town,City of Covington,Council Position No. 4,3772,13664,"27.61 ",11,Write-in,,62,"2.35 "
18,125,County,Council,Metropolitan King County Council District No. 5,Council District No. 5,43260,133628,"32.37 ",2,Dave Upthegrove,,25532,"63.93 "
18,125,County,Council,Metropolitan King County Council District No. 5,Council District No. 5,43260,133628,"32.37 ",1,Shukri Olow,,13879,"34.75 "
18,125,County,Council,Metropolitan King County Council District No. 5,Council District No. 5,43260,133628,"32.37 ",12,Write-in,,529,"1.32 "
129,1290,City,City/Town,City of Pacific,Council Position No. 5,949,3691,"25.71 ",11,Write-in,,34,"4.72 "
129,1290,City,City/Town,City of Pacific,Council Position No. 5,949,3691,"25.71 ",1,"Lawrence Boles, III",,687,"95.28 "
279,2790,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 3,12043,26392,"45.63 ",12,Write-in,,16,"0.16 "
279,2790,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 3,12043,26392,"45.63 ",2,Tim Osgood,,3648,"35.70 "
279,2790,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 3,12043,26392,"45.63 ",1,Anjela Barton,,6554,"64.14 "
167,1670,City,City/Town,City of Woodinville,Council Position No. 7,3402,8595,"39.58 ",2,Gary Harris,,1489,"47.38 "
167,1670,City,City/Town,City of Woodinville,Council Position No. 7,3402,8595,"39.58 ",12,Write-in,,3,"0.10 "
167,1670,City,City/Town,City of Woodinville,Council Position No. 7,3402,8595,"39.58 ",1,James Randolph,,1651,"52.53 "
191,1910,School,School,Fife School District No. 417,Director District No. 4,1143,3407,"33.55 ",11,Write-in,,13,"1.71 "
191,1910,School,School,Fife School District No. 417,Director District No. 4,1143,3407,"33.55 ",1,Cheryl Reid-Simons,,749,"98.29 "
131,1310,City,City/Town,City of Redmond,Council Position No. 2,12718,33704,"37.73 ",1,Steve Fields,,6820,"57.00 "
131,1310,City,City/Town,City of Redmond,Council Position No. 2,12718,33704,"37.73 ",12,Write-in,,66,"0.55 "
131,1310,City,City/Town,City of Redmond,Council Position No. 2,12718,33704,"37.73 ",2,Janet Richards,,5078,"42.44 "
301,3010,Special Purpose District,Water,North City Water District,Commissioner Position No. 3,7431,17784,"41.78 ",2,Nigel Keiffer,,1571,"24.89 "
301,3010,Special Purpose District,Water,North City Water District,Commissioner Position No. 3,7431,17784,"41.78 ",1,Charlotte I. Haines,,4710,"74.63 "
301,3010,Special Purpose District,Water,North City Water District,Commissioner Position No. 3,7431,17784,"41.78 ",12,Write-in,,30,"0.48 "
109,1090,City,City/Town,City of Maple Valley,Council Position No. 4,8243,18034,"45.71 ",11,Write-in,,108,"1.98 "
109,1090,City,City/Town,City of Maple Valley,Council Position No. 4,8243,18034,"45.71 ",1,Victoria Schroff,,5340,"98.02 "
189,1836,School,School,Auburn School District No. 408,Director District No. 5,13528,48945,"27.64 ",11,Write-in,,427,"4.71 "
189,1836,School,School,Auburn School District No. 408,Director District No. 5,13528,48945,"27.64 ",1,Tracy Arnold,,8636,"95.29 "
352,3520,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 3,2376,6642,"35.77 ",11,Write-in,,32,"2.09 "
352,3520,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 3,2376,6642,"35.77 ",1,Hassan Dhananjaya,,1498,"97.91 "
345,3450,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 1,3322,11069,"30.01 ",1,Vanessa Zaputil,,2273,"98.96 "
345,3450,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 1,3322,11069,"30.01 ",11,Write-in,,24,"1.04 "
23,230,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 3,606231,1400321,"43.29 ",1,Stephanie Bowman,,249997,"45.76 "
23,230,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 3,606231,1400321,"43.29 ",12,Write-in,,2481,"0.45 "
23,230,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 3,606231,1400321,"43.29 ",2,Hamdi Mohamed,,293881,"53.79 "
19,190,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,40795,136292,"29.93 ",12,Write-in,,435,"1.14 "
19,190,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,40795,136292,"29.93 ",1,Pete von Reichbauer,,25668,"67.13 "
19,190,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,40795,136292,"29.93 ",2,Dominique Torgerson,,12133,"31.73 "
55,375,City,City/Town,City of Burien,Council Position No. 7,12472,29926,"41.68 ",12,Write-in,,51,"0.43 "
55,375,City,City/Town,City of Burien,Council Position No. 7,12472,29926,"41.68 ",2,Stephanie Mora,,6387,"53.85 "
55,375,City,City/Town,City of Burien,Council Position No. 7,12472,29926,"41.68 ",1,Krystal Marx,,5423,"45.72 "
205,2050,School,School,Mercer Island School District No. 400,Director Position No. 2,9875,18709,"52.78 ",2,Dan Glowitz,,4716,"52.89 "
205,2050,School,School,Mercer Island School District No. 400,Director Position No. 2,9875,18709,"52.78 ",12,Write-in,,63,"0.71 "
205,2050,School,School,Mercer Island School District No. 400,Director Position No. 2,9875,18709,"52.78 ",1,Brian Giannini Upton,,4137,"46.40 "
47,1177,City,City/Town,City of Milton,Council Position No. 3,443,1084,"40.87 ",11,Write-in,,5,"1.63 "
47,1177,City,City/Town,City of Milton,Council Position No. 3,443,1084,"40.87 ",1,Steve Peretti,,302,"98.37 "
137,1370,City,City/Town,City of Renton,Municipal Court Judge Position No. 1,17652,60262,"29.29 ",11,Write-in,,231,"1.85 "
137,1370,City,City/Town,City of Renton,Municipal Court Judge Position No. 1,17652,60262,"29.29 ",1,Jessica Giner,,12269,"98.15 "
202,2020,School,School,Kent School District No. 415,Director District No. 5,32017,103872,"30.82 ",1,Tim Clark,,16966,"59.62 "
202,2020,School,School,Kent School District No. 415,Director District No. 5,32017,103872,"30.82 ",12,Write-in,,182,"0.64 "
202,2020,School,School,Kent School District No. 415,Director District No. 5,32017,103872,"30.82 ",2,Sara Franklin,,11311,"39.74 "
121,1210,City,City/Town,City of Normandy Park,Council Position No. 2,2818,5213,"54.06 ",11,Write-in,,51,"2.52 "
121,1210,City,City/Town,City of Normandy Park,Council Position No. 2,2818,5213,"54.06 ",1,Susan J. West,,1971,"97.48 "
25,345,City,City/Town,City of Bothell,Council Position No. 1,7411,18041,"41.08 ",2,Han Tran,,3685,"52.37 "
25,345,City,City/Town,City of Bothell,Council Position No. 1,7411,18041,"41.08 ",1,Jeanne Zornes,,3325,"47.26 "
25,345,City,City/Town,City of Bothell,Council Position No. 1,7411,18041,"41.08 ",12,Write-in,,26,"0.37 "
8,80,State,State of Washington,State of Washington,Advisory Vote No. 36,606231,1400321,"43.29 ",10,Repealed,,220132,"38.02 "
8,80,State,State of Washington,State of Washington,Advisory Vote No. 36,606231,1400321,"43.29 ",20,Maintained,,358782,"61.98 "
302,2869,Special Purpose District,Water,King County Water District No. 49,Commissioner Position No. 3,4410,9294,"47.45 ",11,Write-in,,55,"1.92 "
302,2869,Special Purpose District,Water,King County Water District No. 49,Commissioner Position No. 3,4410,9294,"47.45 ",1,Tom Jovanovich,,2804,"98.08 "
102,1020,City,City/Town,City of Kirkland,Council Position No. 7,21635,57797,"37.43 ",11,Write-in,,219,"1.42 "
102,1020,City,City/Town,City of Kirkland,Council Position No. 7,21635,57797,"37.43 ",1,Jon Pascal,,15168,"98.58 "
324,3240,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 4,28216,81930,"34.44 ",1,Gail Anderson,,4549,"19.07 "
324,3240,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 4,28216,81930,"34.44 ",12,Write-in,,96,"0.40 "
324,3240,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 4,28216,81930,"34.44 ",2,Darold Stroud,,19213,"80.53 "
206,2060,School,School,Mercer Island School District No. 400,Director Position No. 4,9875,18709,"52.78 ",1,Deborah Lurie,,5583,"62.46 "
206,2060,School,School,Mercer Island School District No. 400,Director Position No. 4,9875,18709,"52.78 ",2,Lacey Aaker,,3325,"37.20 "
206,2060,School,School,Mercer Island School District No. 400,Director Position No. 4,9875,18709,"52.78 ",12,Write-in,,30,"0.34 "
236,2317,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 3,15290,35139,"43.51 ",11,Write-in,,102,"1.00 "
236,2317,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 3,15290,35139,"43.51 ",1,Chris Elwell,,10085,"99.00 "
110,1100,City,City/Town,City of Maple Valley,Council Position No. 6,8243,18034,"45.71 ",11,Write-in,,103,"1.89 "
110,1100,City,City/Town,City of Maple Valley,Council Position No. 6,8243,18034,"45.71 ",1,Dana Parnello,,5358,"98.11 "
253,2530,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 3,3185,7937,"40.13 ",11,Write-in,,63,"3.38 "
253,2530,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 3,3185,7937,"40.13 ",1,Chris Dahline,,1801,"96.62 "
30,300,City,City/Town,City of Black Diamond,Council Position No. 4,1697,4165,"40.74 ",11,Write-in,,43,"3.93 "
30,300,City,City/Town,City of Black Diamond,Council Position No. 4,1697,4165,"40.74 ",1,Leih Mulvihill,,1052,"96.07 "
194,1940,School,School,Highline School District No. 401,Director District No. 3,29651,77701,"38.16 ",2,Joe Van,,20583,"83.16 "
194,1940,School,School,Highline School District No. 401,Director District No. 3,29651,77701,"38.16 ",12,Write-in,,181,"0.73 "
194,1940,School,School,Highline School District No. 401,Director District No. 3,29651,77701,"38.16 ",1,Alexis Hlavaty,,3988,"16.11 "
160,1600,City,City/Town,City of Tukwila,Council Position No. 3,3322,11069,"30.01 ",2,Thomas McLeod,,1691,"55.85 "
160,1600,City,City/Town,City of Tukwila,Council Position No. 3,3322,11069,"30.01 ",1,Dennis Martinez,,1324,"43.73 "
160,1600,City,City/Town,City of Tukwila,Council Position No. 3,3322,11069,"30.01 ",12,Write-in,,13,"0.43 "
252,2520,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 3,6832,15470,"44.16 ",11,Write-in,,77,"1.71 "
252,2520,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 3,6832,15470,"44.16 ",1,James Jensen,,4422,"98.29 "
77,770,City,City/Town,City of Federal Way,Mayor,16317,52891,"30.85 ",1,Jim Ferrell,,10068,"64.20 "
77,770,City,City/Town,City of Federal Way,Mayor,16317,52891,"30.85 ",2,Mark Greene,,5447,"34.73 "
77,770,City,City/Town,City of Federal Way,Mayor,16317,52891,"30.85 ",12,Write-in,,167,"1.06 "
53,365,City,City/Town,City of Burien,Council Position No. 3,12472,29926,"41.68 ",1,Jimmy Matta,,6520,"54.51 "
53,365,City,City/Town,City of Burien,Council Position No. 3,12472,29926,"41.68 ",12,Write-in,,48,"0.40 "
53,365,City,City/Town,City of Burien,Council Position No. 3,12472,29926,"41.68 ",2,Mark Dorsey,,5394,"45.09 "
29,285,City,City/Town,City of Black Diamond,Mayor,1697,4165,"40.74 ",11,Write-in,,119,"10.18 "
29,285,City,City/Town,City of Black Diamond,Mayor,1697,4165,"40.74 ",1,Carol Benson,,1050,"89.82 "
347,3470,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,4701,9366,"50.19 ",1,Joshua Henderson,,2918,"99.59 "
347,3470,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,4701,9366,"50.19 ",11,Write-in,,12,"0.41 "
103,1030,City,City/Town,City of Kirkland,Municipal Court Judge,21635,57797,"37.43 ",1,John R. Olson,,14475,"98.90 "
103,1030,City,City/Town,City of Kirkland,Municipal Court Judge,21635,57797,"37.43 ",11,Write-in,,161,"1.10 "
76,760,City,City/Town,City of Enumclaw,Council Position No. 7,3241,8853,"36.61 ",1,Chris Gruner,,2086,"97.02 "
76,760,City,City/Town,City of Enumclaw,Council Position No. 7,3241,8853,"36.61 ",11,Write-in,,64,"2.98 "
33,330,City,City/Town,City of Black Diamond,Council Position No. 6,1697,4165,"40.74 ",1,Bernie O'Donnell,,1033,"96.63 "
33,330,City,City/Town,City of Black Diamond,Council Position No. 6,1697,4165,"40.74 ",11,Write-in,,36,"3.37 "
10,1585,City,City/Town,City of Snoqualmie,Proposition No. 1,3666,8494,"43.16 ",20,No,,1464,"41.36 "
10,1585,City,City/Town,City of Snoqualmie,Proposition No. 1,3666,8494,"43.16 ",10,Yes,,2076,"58.64 "
331,3310,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 4,78556,194272,"40.44 ",12,Write-in,,220,"0.33 "
331,3310,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 4,78556,194272,"40.44 ",2,Katie Grainger,,27012,"40.23 "
331,3310,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 4,78556,194272,"40.44 ",1,Charles A. Pilcher,,39920,"59.45 "
177,1770,City,City/Town,Town of Skykomish,Mayor,55,119,"46.22 ",1,Henry W. Sladek,,45,"93.75 "
177,1770,City,City/Town,Town of Skykomish,Mayor,55,119,"46.22 ",11,Write-in,,3,"6.25 "
86,860,City,City/Town,City of Issaquah,Council Position No. 3,8978,23796,"37.73 ",1,Barbara de Michele,,6177,"98.11 "
86,860,City,City/Town,City of Issaquah,Council Position No. 3,8978,23796,"37.73 ",11,Write-in,,119,"1.89 "
198,1980,School,School,Issaquah School District No. 411,Director District No. 2,28799,74177,"38.82 ",1,Robin Poe,,8764,"34.43 "
198,1980,School,School,Issaquah School District No. 411,Director District No. 2,28799,74177,"38.82 ",2,Marnie J. Maraldo,,16575,"65.11 "
198,1980,School,School,Issaquah School District No. 411,Director District No. 2,28799,74177,"38.82 ",12,Write-in,,119,"0.47 "
91,910,City,City/Town,City of Kenmore,Council Position No. 4,6396,15782,"40.53 ",2,Bob Black,,1765,"29.41 "
91,910,City,City/Town,City of Kenmore,Council Position No. 4,6396,15782,"40.53 ",12,Write-in,,23,"0.38 "
91,910,City,City/Town,City of Kenmore,Council Position No. 4,6396,15782,"40.53 ",1,Nigel G. Herbig,,4213,"70.20 "
147,1470,City,City/Town,City of Seattle,City Attorney,266638,489996,"54.42 ",1,Nicole Thomas-Kennedy,,122521,"47.70 "
147,1470,City,City/Town,City of Seattle,City Attorney,266638,489996,"54.42 ",12,Write-in,,2015,"0.78 "
147,1470,City,City/Town,City of Seattle,City Attorney,266638,489996,"54.42 ",2,Ann Davison,,132331,"51.52 "
28,355,City,City/Town,City of Bothell,Council Position No. 7,7411,18041,"41.08 ",12,Write-in,,28,"0.40 "
28,355,City,City/Town,City of Bothell,Council Position No. 7,7411,18041,"41.08 ",1,Beca Nistrian,,3019,"43.18 "
28,355,City,City/Town,City of Bothell,Council Position No. 7,7411,18041,"41.08 ",2,Rami Al-Kabra,,3944,"56.42 "
361,3610,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 7,2434,5560,"43.78 ",1,Kristin Lovelady-Dickson,,1438,"98.76 "
