GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
312,3120,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 3,16197,40625,"39.87 ",12,Write-in,,49,"0.35 "
312,3120,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 3,16197,40625,"39.87 ",1,Anh Vo,,2920,"20.74 "
312,3120,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 3,16197,40625,"39.87 ",2,Nav Otal,,11112,"78.91 "
124,1240,City,City/Town,City of North Bend,Council Position No. 2,2318,5658,"40.97 ",11,Write-in,,52,"3.55 "
124,1240,City,City/Town,City of North Bend,Council Position No. 2,2318,5658,"40.97 ",1,Alan Gothelf,,1414,"96.45 "
359,3590,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 5,2437,5560,"43.83 ",11,Write-in,,23,"1.55 "
359,3590,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 5,2437,5560,"43.83 ",1,John Kappler,,1459,"98.45 "
328,3280,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 3,58853,189449,"31.07 ",1,Rita J. Miller,,39141,"98.70 "
328,3280,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 3,58853,189449,"31.07 ",11,Write-in,,514,"1.30 "
52,360,City,City/Town,City of Burien,Council Position No. 1,12481,29926,"41.71 ",12,Write-in,,32,"0.26 "
52,360,City,City/Town,City of Burien,Council Position No. 1,12481,29926,"41.71 ",1,Martin Barrett,,5659,"46.84 "
52,360,City,City/Town,City of Burien,Council Position No. 1,12481,29926,"41.71 ",2,Hugo Garcia,,6390,"52.89 "
152,1520,City,City/Town,City of Shoreline,Council Position No. 5,15580,39890,"39.06 ",1,Eben Pobee,,10951,"98.59 "
152,1520,City,City/Town,City of Shoreline,Council Position No. 5,15580,39890,"39.06 ",11,Write-in,,157,"1.41 "
223,2185,School,School,Skykomish School District No. 404,Director Position No. 2,148,378,"39.15 ",1,Zachary Turnage,,17,"12.59 "
223,2185,School,School,Skykomish School District No. 404,Director Position No. 2,148,378,"39.15 ",2,John Robinson,,117,"86.67 "
223,2185,School,School,Skykomish School District No. 404,Director Position No. 2,148,378,"39.15 ",12,Write-in,,1,"0.74 "
92,920,City,City/Town,City of Kenmore,Council Position No. 6,6397,15782,"40.53 ",2,Jon Culver,,1185,"20.01 "
92,920,City,City/Town,City of Kenmore,Council Position No. 6,6397,15782,"40.53 ",12,Write-in,,30,"0.51 "
92,920,City,City/Town,City of Kenmore,Council Position No. 6,6397,15782,"40.53 ",1,Debra Srebnik,,4706,"79.48 "
209,2090,School,School,Northshore School District No. 417,Director District No. 5,24980,58609,"42.62 ",12,Write-in,,62,"0.27 "
209,2090,School,School,Northshore School District No. 417,Director District No. 5,24980,58609,"42.62 ",1,Amy Cast,,11656,"51.06 "
209,2090,School,School,Northshore School District No. 417,Director District No. 5,24980,58609,"42.62 ",2,Amy Felt,,11108,"48.66 "
15,110,County,County,King County,Executive,606733,1400321,"43.33 ",12,Write-in,,6625,"1.16 "
15,110,County,County,King County,Executive,606733,1400321,"43.33 ",1,Dow Constantine,,312152,"54.59 "
15,110,County,County,King County,Executive,606733,1400321,"43.33 ",2,Joe Nguyen,,253085,"44.26 "
207,2070,School,School,Northshore School District No. 417,Director District No.1,24980,58609,"42.62 ",1,Jacqueline McGourty,,13257,"58.58 "
207,2070,School,School,Northshore School District No. 417,Director District No.1,24980,58609,"42.62 ",12,Write-in,,58,"0.26 "
207,2070,School,School,Northshore School District No. 417,Director District No.1,24980,58609,"42.62 ",2,Elizabeth Crowley,,9317,"41.17 "
82,820,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 1,16328,52891,"30.87 ",11,Write-in,,138,"1.14 "
82,820,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 1,16328,52891,"30.87 ",1,Rebecca Robertson,,11949,"98.86 "
161,1610,City,City/Town,City of Tukwila,Council Position No. 5,3326,11069,"30.05 ",1,Mohamed Abdi,,2080,"66.41 "
161,1610,City,City/Town,City of Tukwila,Council Position No. 5,3326,11069,"30.05 ",2,James Kerner,,1041,"33.24 "
161,1610,City,City/Town,City of Tukwila,Council Position No. 5,3326,11069,"30.05 ",12,Write-in,,11,"0.35 "
186,1860,School,School,Federal Way School District No. 210,Director District No. 1,24953,80530,"30.99 ",12,Write-in,,52,"0.23 "
186,1860,School,School,Federal Way School District No. 210,Director District No. 1,24953,80530,"30.99 ",1,Quentin Morris,,11660,"50.75 "
186,1860,School,School,Federal Way School District No. 210,Director District No. 1,24953,80530,"30.99 ",2,Tiffany LaFontaine,,11263,"49.02 "
16,115,County,Council,Metropolitan King County Council District No. 1,Council District No. 1,77473,165233,"46.89 ",12,Write-in,,410,"0.58 "
16,115,County,Council,Metropolitan King County Council District No. 1,Council District No. 1,77473,165233,"46.89 ",1,Sally Caverzan,,11423,"16.23 "
16,115,County,Council,Metropolitan King County Council District No. 1,Council District No. 1,77473,165233,"46.89 ",2,Rod Dembowski,,58554,"83.19 "
231,2310,School,School,Vashon Island School District No. 402,Director Position No. 4,4706,9366,"50.25 ",1,Kristen Cohen,,408,"11.10 "
231,2310,School,School,Vashon Island School District No. 402,Director Position No. 4,4706,9366,"50.25 ",2,Allison Krutsinger,,3244,"88.27 "
231,2310,School,School,Vashon Island School District No. 402,Director Position No. 4,4706,9366,"50.25 ",12,Write-in,,23,"0.63 "
43,250,City,City/Town,City of Algona,Council Position No. 4,378,1747,"21.64 ",11,Write-in,,11,"3.72 "
43,250,City,City/Town,City of Algona,Council Position No. 4,378,1747,"21.64 ",1,Gordon Cook,,285,"96.28 "
199,1990,School,School,Issaquah School District No. 411,Director District No. 4,28819,74177,"38.85 ",1,Wendy Ghiora,,12812,"49.62 "
199,1990,School,School,Issaquah School District No. 411,Director District No. 4,28819,74177,"38.85 ",2,Sydne Mullings,,12924,"50.06 "
199,1990,School,School,Issaquah School District No. 411,Director District No. 4,28819,74177,"38.85 ",12,Write-in,,82,"0.32 "
157,1570,City,City/Town,City of Snoqualmie,Council Position No. 5,3669,8494,"43.20 ",12,Write-in,,10,"0.30 "
157,1570,City,City/Town,City of Snoqualmie,Council Position No. 5,3669,8494,"43.20 ",2,Matt Laase,,1895,"56.62 "
157,1570,City,City/Town,City of Snoqualmie,Council Position No. 5,3669,8494,"43.20 ",1,Tanya Lavoy,,1442,"43.08 "
326,3335,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 3,4706,9366,"50.25 ",1,Alan Aman,,2808,"99.29 "
326,3335,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 3,4706,9366,"50.25 ",11,Write-in,,20,"0.71 "
193,1930,School,School,Highline School District No. 401,Director District No. 2,29672,77701,"38.19 ",12,Write-in,,195,"0.77 "
193,1930,School,School,Highline School District No. 401,Director District No. 2,29672,77701,"38.19 ",2,Jennifer Fichamba,,10128,"39.87 "
193,1930,School,School,Highline School District No. 401,Director District No. 2,29672,77701,"38.19 ",1,Angelica M. Alvarez,,15081,"59.36 "
164,1640,City,City/Town,City of Woodinville,Council Position No. 3,3406,8595,"39.63 ",2,Rachel Best-Campbell,,1564,"50.26 "
164,1640,City,City/Town,City of Woodinville,Council Position No. 3,3406,8595,"39.63 ",1,Robin Lynn White,,1543,"49.58 "
164,1640,City,City/Town,City of Woodinville,Council Position No. 3,3406,8595,"39.63 ",12,Write-in,,5,"0.16 "
88,880,City,City/Town,City of Issaquah,Council Position No. 7,8983,23796,"37.75 ",11,Write-in,,96,"1.56 "
88,880,City,City/Town,City of Issaquah,Council Position No. 7,8983,23796,"37.75 ",1,Tola Marts,,6055,"98.44 "
346,3460,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 2,3326,11069,"30.05 ",1,Ellen Gengler,,2248,"98.81 "
346,3460,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 2,3326,11069,"30.05 ",11,Write-in,,27,"1.19 "
145,1450,City,City/Town,City of SeaTac,Council Position No. 6,4764,15054,"31.65 ",12,Write-in,,13,"0.29 "
145,1450,City,City/Town,City of SeaTac,Council Position No. 6,4764,15054,"31.65 ",2,Pam Fernald,,2047,"45.50 "
145,1450,City,City/Town,City of SeaTac,Council Position No. 6,4764,15054,"31.65 ",1,Iris Guzm�n,,2439,"54.21 "
154,1540,City,City/Town,City of Snoqualmie,Mayor,3669,8494,"43.20 ",1,Peggy Shepard,,1435,"40.37 "
154,1540,City,City/Town,City of Snoqualmie,Mayor,3669,8494,"43.20 ",2,Katherine Ross,,2110,"59.35 "
154,1540,City,City/Town,City of Snoqualmie,Mayor,3669,8494,"43.20 ",12,Write-in,,10,"0.28 "
107,1070,City,City/Town,City of Lake Forest Park,Council Position No. 7,5960,10364,"57.51 ",2,Paul Sanford,,2491,"46.23 "
107,1070,City,City/Town,City of Lake Forest Park,Council Position No. 7,5960,10364,"57.51 ",12,Write-in,,25,"0.46 "
107,1070,City,City/Town,City of Lake Forest Park,Council Position No. 7,5960,10364,"57.51 ",1,Larry Goldman,,2872,"53.30 "
72,720,City,City/Town,City of Enumclaw,Mayor,3241,8853,"36.61 ",1,Jan Molinaro,,2301,"94.50 "
72,720,City,City/Town,City of Enumclaw,Mayor,3241,8853,"36.61 ",11,Write-in,,134,"5.50 "
12,1235,City,City/Town,City of Normandy Park,Proposition No. 1,2821,5213,"54.11 ",10,Yes,,1847,"67.07 "
12,1235,City,City/Town,City of Normandy Park,Proposition No. 1,2821,5213,"54.11 ",20,No,,907,"32.93 "
118,1180,City,City/Town,City of Newcastle,Council Position No. 5,3477,8257,"42.11 ",2,Pratima Lakhotia,,1710,"51.06 "
118,1180,City,City/Town,City of Newcastle,Council Position No. 5,3477,8257,"42.11 ",1,Jim Quigg,,1635,"48.82 "
118,1180,City,City/Town,City of Newcastle,Council Position No. 5,3477,8257,"42.11 ",12,Write-in,,4,"0.12 "
327,3270,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 2,58853,189449,"31.07 ",12,Write-in,,198,"0.39 "
327,3270,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 2,58853,189449,"31.07 ",1,Jim Griggs,,25175,"49.62 "
327,3270,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 2,58853,189449,"31.07 ",2,Dustin Lambro,,25363,"49.99 "
276,2716,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner No. 5,43,76,"56.58 ",1,James Sammet,,29,"96.67 "
276,2716,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner No. 5,43,76,"56.58 ",11,Write-in,,1,"3.33 "
81,810,City,City/Town,City of Federal Way,Council Position No. 6,16328,52891,"30.87 ",2,Renae Seam,,7544,"48.11 "
81,810,City,City/Town,City of Federal Way,Council Position No. 6,16328,52891,"30.87 ",12,Write-in,,24,"0.15 "
81,810,City,City/Town,City of Federal Way,Council Position No. 6,16328,52891,"30.87 ",1,Jack Dovey,,8112,"51.73 "
176,1760,City,City/Town,Town of Hunts Point,Council Position No. 5,179,353,"50.71 ",1,Dan Temkin,,131,"94.93 "
176,1760,City,City/Town,Town of Hunts Point,Council Position No. 5,179,353,"50.71 ",11,Write-in,,7,"5.07 "
251,2510,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,6838,15470,"44.20 ",1,Jerry Nuernberger,,5224,"91.96 "
251,2510,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,6838,15470,"44.20 ",2,Henry Burner,,440,"7.75 "
251,2510,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,6838,15470,"44.20 ",12,Write-in,,17,"0.30 "
339,3390,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 2,7320,19468,"37.60 ",1,Shane Stender,,4925,"99.33 "
339,3390,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 2,7320,19468,"37.60 ",11,Write-in,,33,"0.67 "
60,410,City,City/Town,City of Covington,Council Position No. 4,3775,13664,"27.63 ",1,"Joseph T. Cimaomo, Jr.",,2584,"97.66 "
60,410,City,City/Town,City of Covington,Council Position No. 4,3775,13664,"27.63 ",11,Write-in,,62,"2.34 "
18,125,County,Council,Metropolitan King County Council District No. 5,Council District No. 5,43288,133628,"32.39 ",2,Dave Upthegrove,,25547,"63.93 "
18,125,County,Council,Metropolitan King County Council District No. 5,Council District No. 5,43288,133628,"32.39 ",1,Shukri Olow,,13888,"34.75 "
18,125,County,Council,Metropolitan King County Council District No. 5,Council District No. 5,43288,133628,"32.39 ",12,Write-in,,529,"1.32 "
129,1290,City,City/Town,City of Pacific,Council Position No. 5,949,3691,"25.71 ",11,Write-in,,35,"4.85 "
129,1290,City,City/Town,City of Pacific,Council Position No. 5,949,3691,"25.71 ",1,"Lawrence Boles, III",,687,"95.15 "
279,2790,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 3,12050,26392,"45.66 ",12,Write-in,,16,"0.16 "
279,2790,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 3,12050,26392,"45.66 ",2,Tim Osgood,,3649,"35.69 "
279,2790,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 3,12050,26392,"45.66 ",1,Anjela Barton,,6559,"64.15 "
167,1670,City,City/Town,City of Woodinville,Council Position No. 7,3406,8595,"39.63 ",2,Gary Harris,,1492,"47.43 "
167,1670,City,City/Town,City of Woodinville,Council Position No. 7,3406,8595,"39.63 ",12,Write-in,,3,"0.10 "
167,1670,City,City/Town,City of Woodinville,Council Position No. 7,3406,8595,"39.63 ",1,James Randolph,,1651,"52.48 "
191,1910,School,School,Fife School District No. 417,Director District No. 4,1143,3407,"33.55 ",11,Write-in,,13,"1.71 "
191,1910,School,School,Fife School District No. 417,Director District No. 4,1143,3407,"33.55 ",1,Cheryl Reid-Simons,,749,"98.29 "
131,1310,City,City/Town,City of Redmond,Council Position No. 2,12723,33704,"37.75 ",1,Steve Fields,,6824,"57.01 "
131,1310,City,City/Town,City of Redmond,Council Position No. 2,12723,33704,"37.75 ",12,Write-in,,66,"0.55 "
131,1310,City,City/Town,City of Redmond,Council Position No. 2,12723,33704,"37.75 ",2,Janet Richards,,5080,"42.44 "
301,3010,Special Purpose District,Water,North City Water District,Commissioner Position No. 3,7435,17784,"41.81 ",2,Nigel Keiffer,,1572,"24.90 "
301,3010,Special Purpose District,Water,North City Water District,Commissioner Position No. 3,7435,17784,"41.81 ",1,Charlotte I. Haines,,4712,"74.63 "
301,3010,Special Purpose District,Water,North City Water District,Commissioner Position No. 3,7435,17784,"41.81 ",12,Write-in,,30,"0.48 "
109,1090,City,City/Town,City of Maple Valley,Council Position No. 4,8248,18034,"45.74 ",11,Write-in,,108,"1.98 "
109,1090,City,City/Town,City of Maple Valley,Council Position No. 4,8248,18034,"45.74 ",1,Victoria Schroff,,5343,"98.02 "
189,1836,School,School,Auburn School District No. 408,Director District No. 5,13536,48945,"27.66 ",11,Write-in,,426,"4.70 "
189,1836,School,School,Auburn School District No. 408,Director District No. 5,13536,48945,"27.66 ",1,Tracy Arnold,,8641,"95.30 "
352,3520,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 3,2379,6642,"35.82 ",11,Write-in,,32,"2.09 "
352,3520,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 3,2379,6642,"35.82 ",1,Hassan Dhananjaya,,1500,"97.91 "
345,3450,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 1,3326,11069,"30.05 ",1,Vanessa Zaputil,,2273,"98.96 "
345,3450,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 1,3326,11069,"30.05 ",11,Write-in,,24,"1.04 "
23,230,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 3,606733,1400321,"43.33 ",1,Stephanie Bowman,,250178,"45.76 "
23,230,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 3,606733,1400321,"43.33 ",12,Write-in,,2418,"0.44 "
23,230,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 3,606733,1400321,"43.33 ",2,Hamdi Mohamed,,294152,"53.80 "
19,190,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,40823,136292,"29.95 ",12,Write-in,,438,"1.14 "
19,190,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,40823,136292,"29.95 ",1,Pete von Reichbauer,,25687,"67.13 "
19,190,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,40823,136292,"29.95 ",2,Dominique Torgerson,,12140,"31.73 "
55,375,City,City/Town,City of Burien,Council Position No. 7,12481,29926,"41.71 ",12,Write-in,,51,"0.43 "
55,375,City,City/Town,City of Burien,Council Position No. 7,12481,29926,"41.71 ",2,Stephanie Mora,,6390,"53.83 "
55,375,City,City/Town,City of Burien,Council Position No. 7,12481,29926,"41.71 ",1,Krystal Marx,,5429,"45.74 "
205,2050,School,School,Mercer Island School District No. 400,Director Position No. 2,9882,18709,"52.82 ",2,Dan Glowitz,,4718,"52.87 "
205,2050,School,School,Mercer Island School District No. 400,Director Position No. 2,9882,18709,"52.82 ",12,Write-in,,63,"0.71 "
205,2050,School,School,Mercer Island School District No. 400,Director Position No. 2,9882,18709,"52.82 ",1,Brian Giannini Upton,,4142,"46.42 "
47,1177,City,City/Town,City of Milton,Council Position No. 3,443,1084,"40.87 ",11,Write-in,,5,"1.63 "
47,1177,City,City/Town,City of Milton,Council Position No. 3,443,1084,"40.87 ",1,Steve Peretti,,302,"98.37 "
137,1370,City,City/Town,City of Renton,Municipal Court Judge Position No. 1,17662,60262,"29.31 ",11,Write-in,,230,"1.84 "
137,1370,City,City/Town,City of Renton,Municipal Court Judge Position No. 1,17662,60262,"29.31 ",1,Jessica Giner,,12275,"98.16 "
202,2020,School,School,Kent School District No. 415,Director District No. 5,32042,103872,"30.85 ",1,Tim Clark,,16976,"59.61 "
202,2020,School,School,Kent School District No. 415,Director District No. 5,32042,103872,"30.85 ",12,Write-in,,182,"0.64 "
202,2020,School,School,Kent School District No. 415,Director District No. 5,32042,103872,"30.85 ",2,Sara Franklin,,11321,"39.75 "
121,1210,City,City/Town,City of Normandy Park,Council Position No. 2,2821,5213,"54.11 ",11,Write-in,,51,"2.52 "
121,1210,City,City/Town,City of Normandy Park,Council Position No. 2,2821,5213,"54.11 ",1,Susan J. West,,1972,"97.48 "
25,345,City,City/Town,City of Bothell,Council Position No. 1,7414,18041,"41.10 ",2,Han Tran,,3687,"52.39 "
25,345,City,City/Town,City of Bothell,Council Position No. 1,7414,18041,"41.10 ",1,Jeanne Zornes,,3327,"47.27 "
25,345,City,City/Town,City of Bothell,Council Position No. 1,7414,18041,"41.10 ",12,Write-in,,24,"0.34 "
8,80,State,State of Washington,State of Washington,Advisory Vote No. 36,606733,1400321,"43.33 ",10,Repealed,,220287,"38.02 "
8,80,State,State of Washington,State of Washington,Advisory Vote No. 36,606733,1400321,"43.33 ",20,Maintained,,359101,"61.98 "
302,2869,Special Purpose District,Water,King County Water District No. 49,Commissioner Position No. 3,4413,9294,"47.48 ",11,Write-in,,55,"1.92 "
302,2869,Special Purpose District,Water,King County Water District No. 49,Commissioner Position No. 3,4413,9294,"47.48 ",1,Tom Jovanovich,,2804,"98.08 "
102,1020,City,City/Town,City of Kirkland,Council Position No. 7,21661,57797,"37.48 ",11,Write-in,,217,"1.41 "
102,1020,City,City/Town,City of Kirkland,Council Position No. 7,21661,57797,"37.48 ",1,Jon Pascal,,15181,"98.59 "
324,3240,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 4,28227,81930,"34.45 ",1,Gail Anderson,,4552,"19.07 "
324,3240,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 4,28227,81930,"34.45 ",12,Write-in,,96,"0.40 "
324,3240,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 4,28227,81930,"34.45 ",2,Darold Stroud,,19219,"80.53 "
206,2060,School,School,Mercer Island School District No. 400,Director Position No. 4,9882,18709,"52.82 ",1,Deborah Lurie,,5589,"62.48 "
206,2060,School,School,Mercer Island School District No. 400,Director Position No. 4,9882,18709,"52.82 ",2,Lacey Aaker,,3326,"37.18 "
206,2060,School,School,Mercer Island School District No. 400,Director Position No. 4,9882,18709,"52.82 ",12,Write-in,,30,"0.34 "
236,2317,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 3,15302,35139,"43.55 ",11,Write-in,,103,"1.01 "
236,2317,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 3,15302,35139,"43.55 ",1,Chris Elwell,,10091,"98.99 "
110,1100,City,City/Town,City of Maple Valley,Council Position No. 6,8248,18034,"45.74 ",11,Write-in,,103,"1.89 "
110,1100,City,City/Town,City of Maple Valley,Council Position No. 6,8248,18034,"45.74 ",1,Dana Parnello,,5361,"98.11 "
253,2530,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 3,3188,7937,"40.17 ",11,Write-in,,63,"3.38 "
253,2530,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 3,3188,7937,"40.17 ",1,Chris Dahline,,1803,"96.62 "
30,300,City,City/Town,City of Black Diamond,Council Position No. 4,1698,4165,"40.77 ",11,Write-in,,42,"3.84 "
30,300,City,City/Town,City of Black Diamond,Council Position No. 4,1698,4165,"40.77 ",1,Leih Mulvihill,,1052,"96.16 "
194,1940,School,School,Highline School District No. 401,Director District No. 3,29672,77701,"38.19 ",2,Joe Van,,20598,"83.16 "
194,1940,School,School,Highline School District No. 401,Director District No. 3,29672,77701,"38.19 ",12,Write-in,,181,"0.73 "
194,1940,School,School,Highline School District No. 401,Director District No. 3,29672,77701,"38.19 ",1,Alexis Hlavaty,,3991,"16.11 "
160,1600,City,City/Town,City of Tukwila,Council Position No. 3,3326,11069,"30.05 ",2,Thomas McLeod,,1691,"55.85 "
160,1600,City,City/Town,City of Tukwila,Council Position No. 3,3326,11069,"30.05 ",1,Dennis Martinez,,1324,"43.73 "
160,1600,City,City/Town,City of Tukwila,Council Position No. 3,3326,11069,"30.05 ",12,Write-in,,13,"0.43 "
252,2520,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 3,6838,15470,"44.20 ",11,Write-in,,77,"1.71 "
252,2520,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 3,6838,15470,"44.20 ",1,James Jensen,,4425,"98.29 "
77,770,City,City/Town,City of Federal Way,Mayor,16328,52891,"30.87 ",1,Jim Ferrell,,10074,"64.20 "
77,770,City,City/Town,City of Federal Way,Mayor,16328,52891,"30.87 ",2,Mark Greene,,5451,"34.74 "
77,770,City,City/Town,City of Federal Way,Mayor,16328,52891,"30.87 ",12,Write-in,,167,"1.06 "
53,365,City,City/Town,City of Burien,Council Position No. 3,12481,29926,"41.71 ",1,Jimmy Matta,,6524,"54.50 "
53,365,City,City/Town,City of Burien,Council Position No. 3,12481,29926,"41.71 ",12,Write-in,,48,"0.40 "
53,365,City,City/Town,City of Burien,Council Position No. 3,12481,29926,"41.71 ",2,Mark Dorsey,,5399,"45.10 "
29,285,City,City/Town,City of Black Diamond,Mayor,1698,4165,"40.77 ",11,Write-in,,117,"10.03 "
29,285,City,City/Town,City of Black Diamond,Mayor,1698,4165,"40.77 ",1,Carol Benson,,1050,"89.97 "
347,3470,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,4706,9366,"50.25 ",1,Joshua Henderson,,2921,"99.59 "
347,3470,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,4706,9366,"50.25 ",11,Write-in,,12,"0.41 "
103,1030,City,City/Town,City of Kirkland,Municipal Court Judge,21661,57797,"37.48 ",1,John R. Olson,,14487,"98.91 "
103,1030,City,City/Town,City of Kirkland,Municipal Court Judge,21661,57797,"37.48 ",11,Write-in,,160,"1.09 "
76,760,City,City/Town,City of Enumclaw,Council Position No. 7,3241,8853,"36.61 ",1,Chris Gruner,,2086,"97.02 "
76,760,City,City/Town,City of Enumclaw,Council Position No. 7,3241,8853,"36.61 ",11,Write-in,,64,"2.98 "
33,330,City,City/Town,City of Black Diamond,Council Position No. 6,1698,4165,"40.77 ",1,Bernie O'Donnell,,1033,"96.63 "
33,330,City,City/Town,City of Black Diamond,Council Position No. 6,1698,4165,"40.77 ",11,Write-in,,36,"3.37 "
10,1585,City,City/Town,City of Snoqualmie,Proposition No. 1,3669,8494,"43.20 ",20,No,,1464,"41.33 "
10,1585,City,City/Town,City of Snoqualmie,Proposition No. 1,3669,8494,"43.20 ",10,Yes,,2078,"58.67 "
331,3310,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 4,78611,194272,"40.46 ",12,Write-in,,220,"0.33 "
331,3310,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 4,78611,194272,"40.46 ",2,Katie Grainger,,27028,"40.22 "
331,3310,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 4,78611,194272,"40.46 ",1,Charles A. Pilcher,,39948,"59.45 "
177,1770,City,City/Town,Town of Skykomish,Mayor,55,119,"46.22 ",1,Henry W. Sladek,,45,"93.75 "
177,1770,City,City/Town,Town of Skykomish,Mayor,55,119,"46.22 ",11,Write-in,,3,"6.25 "
86,860,City,City/Town,City of Issaquah,Council Position No. 3,8983,23796,"37.75 ",1,Barbara de Michele,,6179,"98.11 "
86,860,City,City/Town,City of Issaquah,Council Position No. 3,8983,23796,"37.75 ",11,Write-in,,119,"1.89 "
198,1980,School,School,Issaquah School District No. 411,Director District No. 2,28819,74177,"38.85 ",1,Robin Poe,,8773,"34.44 "
198,1980,School,School,Issaquah School District No. 411,Director District No. 2,28819,74177,"38.85 ",2,Marnie J. Maraldo,,16582,"65.09 "
198,1980,School,School,Issaquah School District No. 411,Director District No. 2,28819,74177,"38.85 ",12,Write-in,,119,"0.47 "
91,910,City,City/Town,City of Kenmore,Council Position No. 4,6397,15782,"40.53 ",2,Bob Black,,1765,"29.41 "
91,910,City,City/Town,City of Kenmore,Council Position No. 4,6397,15782,"40.53 ",12,Write-in,,23,"0.38 "
91,910,City,City/Town,City of Kenmore,Council Position No. 4,6397,15782,"40.53 ",1,Nigel G. Herbig,,4214,"70.21 "
147,1470,City,City/Town,City of Seattle,City Attorney,266899,489996,"54.47 ",1,Nicole Thomas-Kennedy,,122674,"47.71 "
147,1470,City,City/Town,City of Seattle,City Attorney,266899,489996,"54.47 ",12,Write-in,,2001,"0.78 "
147,1470,City,City/Town,City of Seattle,City Attorney,266899,489996,"54.47 ",2,Ann Davison,,132428,"51.51 "
28,355,City,City/Town,City of Bothell,Council Position No. 7,7414,18041,"41.10 ",12,Write-in,,28,"0.40 "
28,355,City,City/Town,City of Bothell,Council Position No. 7,7414,18041,"41.10 ",1,Beca Nistrian,,3020,"43.18 "
28,355,City,City/Town,City of Bothell,Council Position No. 7,7414,18041,"41.10 ",2,Rami Al-Kabra,,3946,"56.42 "
361,3610,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 7,2437,5560,"43.83 ",1,Kristin Lovelady-Dickson,,1438,"98.76 "
