GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
312,3120,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 3,16223,40625,"39.93 ",12,Write-in,,49,"0.35 "
312,3120,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 3,16223,40625,"39.93 ",1,Anh Vo,,2928,"20.76 "
312,3120,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 3,16223,40625,"39.93 ",2,Nav Otal,,11125,"78.89 "
124,1240,City,City/Town,City of North Bend,Council Position No. 2,2319,5658,"40.99 ",11,Write-in,,52,"3.55 "
124,1240,City,City/Town,City of North Bend,Council Position No. 2,2319,5658,"40.99 ",1,Alan Gothelf,,1414,"96.45 "
359,3590,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 5,2442,5560,"43.92 ",11,Write-in,,23,"1.55 "
359,3590,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 5,2442,5560,"43.92 ",1,John Kappler,,1460,"98.45 "
328,3280,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 3,58929,189449,"31.11 ",1,Rita J. Miller,,39189,"98.71 "
328,3280,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 3,58929,189449,"31.11 ",11,Write-in,,514,"1.29 "
52,360,City,City/Town,City of Burien,Council Position No. 1,12496,29926,"41.76 ",12,Write-in,,32,"0.26 "
52,360,City,City/Town,City of Burien,Council Position No. 1,12496,29926,"41.76 ",1,Martin Barrett,,5666,"46.84 "
52,360,City,City/Town,City of Burien,Council Position No. 1,12496,29926,"41.76 ",2,Hugo Garcia,,6398,"52.89 "
152,1520,City,City/Town,City of Shoreline,Council Position No. 5,15595,39890,"39.10 ",1,Eben Pobee,,10961,"98.59 "
152,1520,City,City/Town,City of Shoreline,Council Position No. 5,15595,39890,"39.10 ",11,Write-in,,157,"1.41 "
223,2185,School,School,Skykomish School District No. 404,Director Position No. 2,148,378,"39.15 ",1,Zachary Turnage,,17,"12.59 "
223,2185,School,School,Skykomish School District No. 404,Director Position No. 2,148,378,"39.15 ",2,John Robinson,,117,"86.67 "
223,2185,School,School,Skykomish School District No. 404,Director Position No. 2,148,378,"39.15 ",12,Write-in,,1,"0.74 "
92,920,City,City/Town,City of Kenmore,Council Position No. 6,6403,15782,"40.57 ",2,Jon Culver,,1186,"20.01 "
92,920,City,City/Town,City of Kenmore,Council Position No. 6,6403,15782,"40.57 ",12,Write-in,,30,"0.51 "
92,920,City,City/Town,City of Kenmore,Council Position No. 6,6403,15782,"40.57 ",1,Debra Srebnik,,4710,"79.48 "
209,2090,School,School,Northshore School District No. 417,Director District No. 5,25006,58609,"42.67 ",12,Write-in,,62,"0.27 "
209,2090,School,School,Northshore School District No. 417,Director District No. 5,25006,58609,"42.67 ",1,Amy Cast,,11665,"51.06 "
209,2090,School,School,Northshore School District No. 417,Director District No. 5,25006,58609,"42.67 ",2,Amy Felt,,11117,"48.66 "
15,110,County,County,King County,Executive,607475,1400321,"43.38 ",12,Write-in,,6632,"1.16 "
15,110,County,County,King County,Executive,607475,1400321,"43.38 ",1,Dow Constantine,,312482,"54.58 "
15,110,County,County,King County,Executive,607475,1400321,"43.38 ",2,Joe Nguyen,,253433,"44.26 "
207,2070,School,School,Northshore School District No. 417,Director District No.1,25006,58609,"42.67 ",1,Jacqueline McGourty,,13269,"58.59 "
207,2070,School,School,Northshore School District No. 417,Director District No.1,25006,58609,"42.67 ",12,Write-in,,58,"0.26 "
207,2070,School,School,Northshore School District No. 417,Director District No.1,25006,58609,"42.67 ",2,Elizabeth Crowley,,9322,"41.16 "
82,820,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 1,16340,52891,"30.89 ",11,Write-in,,138,"1.14 "
82,820,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 1,16340,52891,"30.89 ",1,Rebecca Robertson,,11958,"98.86 "
161,1610,City,City/Town,City of Tukwila,Council Position No. 5,3332,11069,"30.10 ",1,Mohamed Abdi,,2083,"66.42 "
161,1610,City,City/Town,City of Tukwila,Council Position No. 5,3332,11069,"30.10 ",2,James Kerner,,1042,"33.23 "
161,1610,City,City/Town,City of Tukwila,Council Position No. 5,3332,11069,"30.10 ",12,Write-in,,11,"0.35 "
186,1860,School,School,Federal Way School District No. 210,Director District No. 1,24975,80530,"31.01 ",12,Write-in,,52,"0.23 "
186,1860,School,School,Federal Way School District No. 210,Director District No. 1,24975,80530,"31.01 ",1,Quentin Morris,,11672,"50.76 "
186,1860,School,School,Federal Way School District No. 210,Director District No. 1,24975,80530,"31.01 ",2,Tiffany LaFontaine,,11269,"49.01 "
16,115,County,Council,Metropolitan King County Council District No. 1,Council District No. 1,77543,165233,"46.93 ",12,Write-in,,410,"0.58 "
16,115,County,Council,Metropolitan King County Council District No. 1,Council District No. 1,77543,165233,"46.93 ",1,Sally Caverzan,,11433,"16.23 "
16,115,County,Council,Metropolitan King County Council District No. 1,Council District No. 1,77543,165233,"46.93 ",2,Rod Dembowski,,58601,"83.19 "
231,2310,School,School,Vashon Island School District No. 402,Director Position No. 4,4711,9366,"50.30 ",1,Kristen Cohen,,409,"11.12 "
231,2310,School,School,Vashon Island School District No. 402,Director Position No. 4,4711,9366,"50.30 ",2,Allison Krutsinger,,3247,"88.26 "
231,2310,School,School,Vashon Island School District No. 402,Director Position No. 4,4711,9366,"50.30 ",12,Write-in,,23,"0.63 "
43,250,City,City/Town,City of Algona,Council Position No. 4,378,1747,"21.64 ",11,Write-in,,11,"3.72 "
43,250,City,City/Town,City of Algona,Council Position No. 4,378,1747,"21.64 ",1,Gordon Cook,,285,"96.28 "
199,1990,School,School,Issaquah School District No. 411,Director District No. 4,28861,74177,"38.91 ",1,Wendy Ghiora,,12826,"49.61 "
199,1990,School,School,Issaquah School District No. 411,Director District No. 4,28861,74177,"38.91 ",2,Sydne Mullings,,12944,"50.07 "
199,1990,School,School,Issaquah School District No. 411,Director District No. 4,28861,74177,"38.91 ",12,Write-in,,82,"0.32 "
157,1570,City,City/Town,City of Snoqualmie,Council Position No. 5,3670,8494,"43.21 ",12,Write-in,,10,"0.30 "
157,1570,City,City/Town,City of Snoqualmie,Council Position No. 5,3670,8494,"43.21 ",2,Matt Laase,,1896,"56.63 "
157,1570,City,City/Town,City of Snoqualmie,Council Position No. 5,3670,8494,"43.21 ",1,Tanya Lavoy,,1442,"43.07 "
326,3335,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 3,4711,9366,"50.30 ",1,Alan Aman,,2812,"99.29 "
326,3335,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 3,4711,9366,"50.30 ",11,Write-in,,20,"0.71 "
193,1930,School,School,Highline School District No. 401,Director District No. 2,29706,77701,"38.23 ",12,Write-in,,195,"0.77 "
193,1930,School,School,Highline School District No. 401,Director District No. 2,29706,77701,"38.23 ",2,Jennifer Fichamba,,10137,"39.87 "
193,1930,School,School,Highline School District No. 401,Director District No. 2,29706,77701,"38.23 ",1,Angelica M. Alvarez,,15095,"59.37 "
164,1640,City,City/Town,City of Woodinville,Council Position No. 3,3412,8595,"39.70 ",2,Rachel Best-Campbell,,1568,"50.30 "
164,1640,City,City/Town,City of Woodinville,Council Position No. 3,3412,8595,"39.70 ",1,Robin Lynn White,,1544,"49.53 "
164,1640,City,City/Town,City of Woodinville,Council Position No. 3,3412,8595,"39.70 ",12,Write-in,,5,"0.16 "
88,880,City,City/Town,City of Issaquah,Council Position No. 7,8997,23796,"37.81 ",11,Write-in,,96,"1.56 "
88,880,City,City/Town,City of Issaquah,Council Position No. 7,8997,23796,"37.81 ",1,Tola Marts,,6064,"98.44 "
346,3460,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 2,3332,11069,"30.10 ",1,Ellen Gengler,,2250,"98.81 "
346,3460,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 2,3332,11069,"30.10 ",11,Write-in,,27,"1.19 "
145,1450,City,City/Town,City of SeaTac,Council Position No. 6,4768,15054,"31.67 ",12,Write-in,,13,"0.29 "
145,1450,City,City/Town,City of SeaTac,Council Position No. 6,4768,15054,"31.67 ",2,Pam Fernald,,2049,"45.50 "
145,1450,City,City/Town,City of SeaTac,Council Position No. 6,4768,15054,"31.67 ",1,Iris Guzm�n,,2441,"54.21 "
154,1540,City,City/Town,City of Snoqualmie,Mayor,3670,8494,"43.21 ",1,Peggy Shepard,,1435,"40.35 "
154,1540,City,City/Town,City of Snoqualmie,Mayor,3670,8494,"43.21 ",2,Katherine Ross,,2111,"59.36 "
154,1540,City,City/Town,City of Snoqualmie,Mayor,3670,8494,"43.21 ",12,Write-in,,10,"0.28 "
107,1070,City,City/Town,City of Lake Forest Park,Council Position No. 7,5965,10364,"57.56 ",2,Paul Sanford,,2493,"46.23 "
107,1070,City,City/Town,City of Lake Forest Park,Council Position No. 7,5965,10364,"57.56 ",12,Write-in,,25,"0.46 "
107,1070,City,City/Town,City of Lake Forest Park,Council Position No. 7,5965,10364,"57.56 ",1,Larry Goldman,,2875,"53.31 "
72,720,City,City/Town,City of Enumclaw,Mayor,3245,8853,"36.65 ",1,Jan Molinaro,,2305,"94.51 "
72,720,City,City/Town,City of Enumclaw,Mayor,3245,8853,"36.65 ",11,Write-in,,134,"5.49 "
12,1235,City,City/Town,City of Normandy Park,Proposition No. 1,2825,5213,"54.19 ",10,Yes,,1849,"67.04 "
12,1235,City,City/Town,City of Normandy Park,Proposition No. 1,2825,5213,"54.19 ",20,No,,909,"32.96 "
118,1180,City,City/Town,City of Newcastle,Council Position No. 5,3479,8257,"42.13 ",2,Pratima Lakhotia,,1710,"51.03 "
118,1180,City,City/Town,City of Newcastle,Council Position No. 5,3479,8257,"42.13 ",1,Jim Quigg,,1637,"48.85 "
118,1180,City,City/Town,City of Newcastle,Council Position No. 5,3479,8257,"42.13 ",12,Write-in,,4,"0.12 "
327,3270,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 2,58929,189449,"31.11 ",12,Write-in,,198,"0.39 "
327,3270,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 2,58929,189449,"31.11 ",1,Jim Griggs,,25208,"49.62 "
327,3270,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 2,58929,189449,"31.11 ",2,Dustin Lambro,,25394,"49.99 "
276,2716,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner No. 5,43,76,"56.58 ",1,James Sammet,,29,"96.67 "
276,2716,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner No. 5,43,76,"56.58 ",11,Write-in,,1,"3.33 "
81,810,City,City/Town,City of Federal Way,Council Position No. 6,16340,52891,"30.89 ",2,Renae Seam,,7548,"48.10 "
81,810,City,City/Town,City of Federal Way,Council Position No. 6,16340,52891,"30.89 ",12,Write-in,,24,"0.15 "
81,810,City,City/Town,City of Federal Way,Council Position No. 6,16340,52891,"30.89 ",1,Jack Dovey,,8121,"51.75 "
176,1760,City,City/Town,Town of Hunts Point,Council Position No. 5,181,353,"51.27 ",1,Dan Temkin,,131,"94.93 "
176,1760,City,City/Town,Town of Hunts Point,Council Position No. 5,181,353,"51.27 ",11,Write-in,,7,"5.07 "
251,2510,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,6845,15470,"44.25 ",1,Jerry Nuernberger,,5229,"91.95 "
251,2510,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,6845,15470,"44.25 ",2,Henry Burner,,441,"7.75 "
251,2510,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,6845,15470,"44.25 ",12,Write-in,,17,"0.30 "
339,3390,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 2,7330,19468,"37.65 ",1,Shane Stender,,4931,"99.34 "
339,3390,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 2,7330,19468,"37.65 ",11,Write-in,,33,"0.66 "
60,410,City,City/Town,City of Covington,Council Position No. 4,3784,13664,"27.69 ",1,"Joseph T. Cimaomo, Jr.",,2588,"97.66 "
60,410,City,City/Town,City of Covington,Council Position No. 4,3784,13664,"27.69 ",11,Write-in,,62,"2.34 "
18,125,County,Council,Metropolitan King County Council District No. 5,Council District No. 5,43338,133628,"32.43 ",2,Dave Upthegrove,,25571,"63.92 "
18,125,County,Council,Metropolitan King County Council District No. 5,Council District No. 5,43338,133628,"32.43 ",1,Shukri Olow,,13906,"34.76 "
18,125,County,Council,Metropolitan King County Council District No. 5,Council District No. 5,43338,133628,"32.43 ",12,Write-in,,529,"1.32 "
129,1290,City,City/Town,City of Pacific,Council Position No. 5,951,3691,"25.77 ",11,Write-in,,35,"4.84 "
129,1290,City,City/Town,City of Pacific,Council Position No. 5,951,3691,"25.77 ",1,"Lawrence Boles, III",,688,"95.16 "
279,2790,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 3,12068,26392,"45.73 ",12,Write-in,,16,"0.16 "
279,2790,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 3,12068,26392,"45.73 ",2,Tim Osgood,,3654,"35.69 "
279,2790,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 3,12068,26392,"45.73 ",1,Anjela Barton,,6569,"64.16 "
167,1670,City,City/Town,City of Woodinville,Council Position No. 7,3412,8595,"39.70 ",2,Gary Harris,,1494,"47.43 "
167,1670,City,City/Town,City of Woodinville,Council Position No. 7,3412,8595,"39.70 ",12,Write-in,,3,"0.10 "
167,1670,City,City/Town,City of Woodinville,Council Position No. 7,3412,8595,"39.70 ",1,James Randolph,,1653,"52.48 "
191,1910,School,School,Fife School District No. 417,Director District No. 4,1145,3407,"33.61 ",11,Write-in,,13,"1.70 "
191,1910,School,School,Fife School District No. 417,Director District No. 4,1145,3407,"33.61 ",1,Cheryl Reid-Simons,,751,"98.30 "
131,1310,City,City/Town,City of Redmond,Council Position No. 2,12741,33704,"37.80 ",1,Steve Fields,,6826,"56.95 "
131,1310,City,City/Town,City of Redmond,Council Position No. 2,12741,33704,"37.80 ",12,Write-in,,66,"0.55 "
131,1310,City,City/Town,City of Redmond,Council Position No. 2,12741,33704,"37.80 ",2,Janet Richards,,5094,"42.50 "
301,3010,Special Purpose District,Water,North City Water District,Commissioner Position No. 3,7441,17784,"41.84 ",2,Nigel Keiffer,,1572,"24.88 "
301,3010,Special Purpose District,Water,North City Water District,Commissioner Position No. 3,7441,17784,"41.84 ",1,Charlotte I. Haines,,4716,"74.64 "
301,3010,Special Purpose District,Water,North City Water District,Commissioner Position No. 3,7441,17784,"41.84 ",12,Write-in,,30,"0.47 "
109,1090,City,City/Town,City of Maple Valley,Council Position No. 4,8255,18034,"45.77 ",11,Write-in,,108,"1.98 "
109,1090,City,City/Town,City of Maple Valley,Council Position No. 4,8255,18034,"45.77 ",1,Victoria Schroff,,5345,"98.02 "
189,1836,School,School,Auburn School District No. 408,Director District No. 5,13551,48945,"27.69 ",11,Write-in,,426,"4.69 "
189,1836,School,School,Auburn School District No. 408,Director District No. 5,13551,48945,"27.69 ",1,Tracy Arnold,,8654,"95.31 "
352,3520,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 3,2381,6642,"35.85 ",11,Write-in,,32,"2.09 "
352,3520,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 3,2381,6642,"35.85 ",1,Hassan Dhananjaya,,1500,"97.91 "
345,3450,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 1,3332,11069,"30.10 ",1,Vanessa Zaputil,,2275,"98.96 "
345,3450,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 1,3332,11069,"30.10 ",11,Write-in,,24,"1.04 "
23,230,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 3,607475,1400321,"43.38 ",1,Stephanie Bowman,,250420,"45.75 "
23,230,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 3,607475,1400321,"43.38 ",12,Write-in,,2423,"0.44 "
23,230,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 3,607475,1400321,"43.38 ",2,Hamdi Mohamed,,294550,"53.81 "
19,190,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,40869,136292,"29.99 ",12,Write-in,,438,"1.14 "
19,190,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,40869,136292,"29.99 ",1,Pete von Reichbauer,,25717,"67.13 "
19,190,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,40869,136292,"29.99 ",2,Dominique Torgerson,,12152,"31.72 "
55,375,City,City/Town,City of Burien,Council Position No. 7,12496,29926,"41.76 ",12,Write-in,,52,"0.44 "
55,375,City,City/Town,City of Burien,Council Position No. 7,12496,29926,"41.76 ",2,Stephanie Mora,,6397,"53.83 "
55,375,City,City/Town,City of Burien,Council Position No. 7,12496,29926,"41.76 ",1,Krystal Marx,,5435,"45.73 "
205,2050,School,School,Mercer Island School District No. 400,Director Position No. 2,9897,18709,"52.90 ",2,Dan Glowitz,,4723,"52.87 "
205,2050,School,School,Mercer Island School District No. 400,Director Position No. 2,9897,18709,"52.90 ",12,Write-in,,64,"0.72 "
205,2050,School,School,Mercer Island School District No. 400,Director Position No. 2,9897,18709,"52.90 ",1,Brian Giannini Upton,,4147,"46.42 "
47,1177,City,City/Town,City of Milton,Council Position No. 3,444,1084,"40.96 ",11,Write-in,,5,"1.62 "
47,1177,City,City/Town,City of Milton,Council Position No. 3,444,1084,"40.96 ",1,Steve Peretti,,303,"98.38 "
137,1370,City,City/Town,City of Renton,Municipal Court Judge Position No. 1,17684,60262,"29.35 ",11,Write-in,,231,"1.85 "
137,1370,City,City/Town,City of Renton,Municipal Court Judge Position No. 1,17684,60262,"29.35 ",1,Jessica Giner,,12288,"98.15 "
202,2020,School,School,Kent School District No. 415,Director District No. 5,32091,103872,"30.89 ",1,Tim Clark,,17003,"59.62 "
202,2020,School,School,Kent School District No. 415,Director District No. 5,32091,103872,"30.89 ",12,Write-in,,182,"0.64 "
202,2020,School,School,Kent School District No. 415,Director District No. 5,32091,103872,"30.89 ",2,Sara Franklin,,11336,"39.75 "
121,1210,City,City/Town,City of Normandy Park,Council Position No. 2,2825,5213,"54.19 ",11,Write-in,,51,"2.52 "
121,1210,City,City/Town,City of Normandy Park,Council Position No. 2,2825,5213,"54.19 ",1,Susan J. West,,1974,"97.48 "
25,345,City,City/Town,City of Bothell,Council Position No. 1,7419,18041,"41.12 ",2,Han Tran,,3688,"52.38 "
25,345,City,City/Town,City of Bothell,Council Position No. 1,7419,18041,"41.12 ",1,Jeanne Zornes,,3329,"47.28 "
25,345,City,City/Town,City of Bothell,Council Position No. 1,7419,18041,"41.12 ",12,Write-in,,24,"0.34 "
8,80,State,State of Washington,State of Washington,Advisory Vote No. 36,607475,1400321,"43.38 ",10,Repealed,,220546,"38.02 "
8,80,State,State of Washington,State of Washington,Advisory Vote No. 36,607475,1400321,"43.38 ",20,Maintained,,359550,"61.98 "
302,2869,Special Purpose District,Water,King County Water District No. 49,Commissioner Position No. 3,4416,9294,"47.51 ",11,Write-in,,55,"1.92 "
302,2869,Special Purpose District,Water,King County Water District No. 49,Commissioner Position No. 3,4416,9294,"47.51 ",1,Tom Jovanovich,,2806,"98.08 "
102,1020,City,City/Town,City of Kirkland,Council Position No. 7,21677,57797,"37.51 ",11,Write-in,,217,"1.41 "
102,1020,City,City/Town,City of Kirkland,Council Position No. 7,21677,57797,"37.51 ",1,Jon Pascal,,15190,"98.59 "
324,3240,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 4,28261,81930,"34.49 ",1,Gail Anderson,,4558,"19.08 "
324,3240,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 4,28261,81930,"34.49 ",12,Write-in,,96,"0.40 "
324,3240,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 4,28261,81930,"34.49 ",2,Darold Stroud,,19239,"80.52 "
206,2060,School,School,Mercer Island School District No. 400,Director Position No. 4,9897,18709,"52.90 ",1,Deborah Lurie,,5596,"62.48 "
206,2060,School,School,Mercer Island School District No. 400,Director Position No. 4,9897,18709,"52.90 ",2,Lacey Aaker,,3330,"37.18 "
206,2060,School,School,Mercer Island School District No. 400,Director Position No. 4,9897,18709,"52.90 ",12,Write-in,,30,"0.33 "
236,2317,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 3,15321,35139,"43.60 ",11,Write-in,,103,"1.01 "
236,2317,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 3,15321,35139,"43.60 ",1,Chris Elwell,,10103,"98.99 "
110,1100,City,City/Town,City of Maple Valley,Council Position No. 6,8255,18034,"45.77 ",11,Write-in,,103,"1.88 "
110,1100,City,City/Town,City of Maple Valley,Council Position No. 6,8255,18034,"45.77 ",1,Dana Parnello,,5363,"98.12 "
253,2530,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 3,3192,7937,"40.22 ",11,Write-in,,63,"3.37 "
253,2530,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 3,3192,7937,"40.22 ",1,Chris Dahline,,1805,"96.63 "
30,300,City,City/Town,City of Black Diamond,Council Position No. 4,1702,4165,"40.86 ",11,Write-in,,42,"3.84 "
30,300,City,City/Town,City of Black Diamond,Council Position No. 4,1702,4165,"40.86 ",1,Leih Mulvihill,,1052,"96.16 "
194,1940,School,School,Highline School District No. 401,Director District No. 3,29706,77701,"38.23 ",2,Joe Van,,20618,"83.16 "
194,1940,School,School,Highline School District No. 401,Director District No. 3,29706,77701,"38.23 ",12,Write-in,,181,"0.73 "
194,1940,School,School,Highline School District No. 401,Director District No. 3,29706,77701,"38.23 ",1,Alexis Hlavaty,,3994,"16.11 "
160,1600,City,City/Town,City of Tukwila,Council Position No. 3,3332,11069,"30.10 ",2,Thomas McLeod,,1692,"55.82 "
160,1600,City,City/Town,City of Tukwila,Council Position No. 3,3332,11069,"30.10 ",1,Dennis Martinez,,1326,"43.75 "
160,1600,City,City/Town,City of Tukwila,Council Position No. 3,3332,11069,"30.10 ",12,Write-in,,13,"0.43 "
252,2520,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 3,6845,15470,"44.25 ",11,Write-in,,77,"1.71 "
252,2520,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 3,6845,15470,"44.25 ",1,James Jensen,,4429,"98.29 "
77,770,City,City/Town,City of Federal Way,Mayor,16340,52891,"30.89 ",1,Jim Ferrell,,10083,"64.20 "
77,770,City,City/Town,City of Federal Way,Mayor,16340,52891,"30.89 ",2,Mark Greene,,5455,"34.73 "
77,770,City,City/Town,City of Federal Way,Mayor,16340,52891,"30.89 ",12,Write-in,,167,"1.06 "
53,365,City,City/Town,City of Burien,Council Position No. 3,12496,29926,"41.76 ",1,Jimmy Matta,,6532,"54.51 "
53,365,City,City/Town,City of Burien,Council Position No. 3,12496,29926,"41.76 ",12,Write-in,,48,"0.40 "
53,365,City,City/Town,City of Burien,Council Position No. 3,12496,29926,"41.76 ",2,Mark Dorsey,,5403,"45.09 "
29,285,City,City/Town,City of Black Diamond,Mayor,1702,4165,"40.86 ",11,Write-in,,117,"10.03 "
29,285,City,City/Town,City of Black Diamond,Mayor,1702,4165,"40.86 ",1,Carol Benson,,1050,"89.97 "
347,3470,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,4711,9366,"50.30 ",1,Joshua Henderson,,2925,"99.59 "
347,3470,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,4711,9366,"50.30 ",11,Write-in,,12,"0.41 "
103,1030,City,City/Town,City of Kirkland,Municipal Court Judge,21677,57797,"37.51 ",1,John R. Olson,,14494,"98.91 "
103,1030,City,City/Town,City of Kirkland,Municipal Court Judge,21677,57797,"37.51 ",11,Write-in,,160,"1.09 "
76,760,City,City/Town,City of Enumclaw,Council Position No. 7,3245,8853,"36.65 ",1,Chris Gruner,,2090,"97.03 "
76,760,City,City/Town,City of Enumclaw,Council Position No. 7,3245,8853,"36.65 ",11,Write-in,,64,"2.97 "
33,330,City,City/Town,City of Black Diamond,Council Position No. 6,1702,4165,"40.86 ",1,Bernie O'Donnell,,1033,"96.63 "
33,330,City,City/Town,City of Black Diamond,Council Position No. 6,1702,4165,"40.86 ",11,Write-in,,36,"3.37 "
10,1585,City,City/Town,City of Snoqualmie,Proposition No. 1,3670,8494,"43.21 ",20,No,,1465,"41.35 "
10,1585,City,City/Town,City of Snoqualmie,Proposition No. 1,3670,8494,"43.21 ",10,Yes,,2078,"58.65 "
331,3310,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 4,78696,194272,"40.51 ",12,Write-in,,222,"0.33 "
331,3310,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 4,78696,194272,"40.51 ",2,Katie Grainger,,27057,"40.23 "
331,3310,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 4,78696,194272,"40.51 ",1,Charles A. Pilcher,,39983,"59.44 "
177,1770,City,City/Town,Town of Skykomish,Mayor,55,119,"46.22 ",1,Henry W. Sladek,,45,"93.75 "
177,1770,City,City/Town,Town of Skykomish,Mayor,55,119,"46.22 ",11,Write-in,,3,"6.25 "
86,860,City,City/Town,City of Issaquah,Council Position No. 3,8997,23796,"37.81 ",1,Barbara de Michele,,6188,"98.11 "
86,860,City,City/Town,City of Issaquah,Council Position No. 3,8997,23796,"37.81 ",11,Write-in,,119,"1.89 "
198,1980,School,School,Issaquah School District No. 411,Director District No. 2,28861,74177,"38.91 ",1,Robin Poe,,8784,"34.43 "
198,1980,School,School,Issaquah School District No. 411,Director District No. 2,28861,74177,"38.91 ",2,Marnie J. Maraldo,,16606,"65.10 "
198,1980,School,School,Issaquah School District No. 411,Director District No. 2,28861,74177,"38.91 ",12,Write-in,,119,"0.47 "
91,910,City,City/Town,City of Kenmore,Council Position No. 4,6403,15782,"40.57 ",2,Bob Black,,1768,"29.43 "
91,910,City,City/Town,City of Kenmore,Council Position No. 4,6403,15782,"40.57 ",12,Write-in,,23,"0.38 "
91,910,City,City/Town,City of Kenmore,Council Position No. 4,6403,15782,"40.57 ",1,Nigel G. Herbig,,4217,"70.19 "
147,1470,City,City/Town,City of Seattle,City Attorney,267241,489996,"54.54 ",1,Nicole Thomas-Kennedy,,122845,"47.72 "
147,1470,City,City/Town,City of Seattle,City Attorney,267241,489996,"54.54 ",12,Write-in,,2004,"0.78 "
147,1470,City,City/Town,City of Seattle,City Attorney,267241,489996,"54.54 ",2,Ann Davison,,132576,"51.50 "
28,355,City,City/Town,City of Bothell,Council Position No. 7,7419,18041,"41.12 ",12,Write-in,,28,"0.40 "
28,355,City,City/Town,City of Bothell,Council Position No. 7,7419,18041,"41.12 ",1,Beca Nistrian,,3022,"43.19 "
28,355,City,City/Town,City of Bothell,Council Position No. 7,7419,18041,"41.12 ",2,Rami Al-Kabra,,3947,"56.41 "
361,3610,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 7,2442,5560,"43.92 ",1,Kristin Lovelady-Dickson,,1439,"98.76 "
