GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
312,3120,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 3,8135,40625,"20.02 ",12,Write-in,,31,"0.43 "
312,3120,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 3,8135,40625,"20.02 ",1,Anh Vo,,1497,"20.83 "
312,3120,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 3,8135,40625,"20.02 ",2,Nav Otal,,5658,"78.74 "
124,1240,City,City/Town,City of North Bend,Council Position No. 2,1153,5658,"20.38 ",11,Write-in,,27,"3.59 "
124,1240,City,City/Town,City of North Bend,Council Position No. 2,1153,5658,"20.38 ",1,Alan Gothelf,,726,"96.41 "
359,3590,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 5,1404,5560,"25.25 ",11,Write-in,,23,"2.60 "
359,3590,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 5,1404,5560,"25.25 ",1,John Kappler,,863,"97.40 "
328,3280,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 3,31078,189449,"16.40 ",1,Rita J. Miller,,21482,"98.33 "
328,3280,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 3,31078,189449,"16.40 ",11,Write-in,,364,"1.67 "
52,360,City,City/Town,City of Burien,Council Position No. 1,6211,29926,"20.75 ",12,Write-in,,27,"0.45 "
52,360,City,City/Town,City of Burien,Council Position No. 1,6211,29926,"20.75 ",1,Martin Barrett,,3079,"51.40 "
52,360,City,City/Town,City of Burien,Council Position No. 1,6211,29926,"20.75 ",2,Hugo Garcia,,2884,"48.15 "
152,1520,City,City/Town,City of Shoreline,Council Position No. 5,7906,39890,"19.82 ",1,Eben Pobee,,5659,"97.94 "
152,1520,City,City/Town,City of Shoreline,Council Position No. 5,7906,39890,"19.82 ",11,Write-in,,119,"2.06 "
223,2185,School,School,Skykomish School District No. 404,Director Position No. 2,89,378,"23.54 ",1,Zachary Turnage,,10,"12.50 "
223,2185,School,School,Skykomish School District No. 404,Director Position No. 2,89,378,"23.54 ",2,John Robinson,,69,"86.25 "
223,2185,School,School,Skykomish School District No. 404,Director Position No. 2,89,378,"23.54 ",12,Write-in,,1,"1.25 "
92,920,City,City/Town,City of Kenmore,Council Position No. 6,2968,15782,"18.81 ",2,Jon Culver,,572,"20.71 "
92,920,City,City/Town,City of Kenmore,Council Position No. 6,2968,15782,"18.81 ",12,Write-in,,16,"0.58 "
92,920,City,City/Town,City of Kenmore,Council Position No. 6,2968,15782,"18.81 ",1,Debra Srebnik,,2174,"78.71 "
209,2090,School,School,Northshore School District No. 417,Director District No. 5,12191,58609,"20.80 ",12,Write-in,,41,"0.37 "
209,2090,School,School,Northshore School District No. 417,Director District No. 5,12191,58609,"20.80 ",1,Amy Cast,,5772,"51.81 "
209,2090,School,School,Northshore School District No. 417,Director District No. 5,12191,58609,"20.80 ",2,Amy Felt,,5328,"47.82 "
15,110,County,County,King County,Executive,311424,1400321,"22.24 ",12,Write-in,,3364,"1.14 "
15,110,County,County,King County,Executive,311424,1400321,"22.24 ",1,Dow Constantine,,169087,"57.31 "
15,110,County,County,King County,Executive,311424,1400321,"22.24 ",2,Joe Nguyen,,122573,"41.55 "
207,2070,School,School,Northshore School District No. 417,Director District No.1,12191,58609,"20.80 ",1,Jacqueline McGourty,,6526,"59.06 "
207,2070,School,School,Northshore School District No. 417,Director District No.1,12191,58609,"20.80 ",12,Write-in,,34,"0.31 "
207,2070,School,School,Northshore School District No. 417,Director District No.1,12191,58609,"20.80 ",2,Elizabeth Crowley,,4490,"40.63 "
82,820,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 1,8707,52891,"16.46 ",11,Write-in,,90,"1.35 "
82,820,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 1,8707,52891,"16.46 ",1,Rebecca Robertson,,6575,"98.65 "
161,1610,City,City/Town,City of Tukwila,Council Position No. 5,1789,11069,"16.16 ",1,Mohamed Abdi,,1056,"62.78 "
161,1610,City,City/Town,City of Tukwila,Council Position No. 5,1789,11069,"16.16 ",2,James Kerner,,619,"36.80 "
161,1610,City,City/Town,City of Tukwila,Council Position No. 5,1789,11069,"16.16 ",12,Write-in,,7,"0.42 "
186,1860,School,School,Federal Way School District No. 210,Director District No. 1,13442,80530,"16.69 ",12,Write-in,,39,"0.31 "
186,1860,School,School,Federal Way School District No. 210,Director District No. 1,13442,80530,"16.69 ",1,Quentin Morris,,6401,"51.68 "
186,1860,School,School,Federal Way School District No. 210,Director District No. 1,13442,80530,"16.69 ",2,Tiffany LaFontaine,,5945,"48.00 "
16,115,County,Council,Metropolitan King County Council District No. 1,Council District No. 1,38305,165233,"23.18 ",12,Write-in,,248,"0.71 "
16,115,County,Council,Metropolitan King County Council District No. 1,Council District No. 1,38305,165233,"23.18 ",1,Sally Caverzan,,5921,"16.91 "
16,115,County,Council,Metropolitan King County Council District No. 1,Council District No. 1,38305,165233,"23.18 ",2,Rod Dembowski,,28842,"82.38 "
231,2310,School,School,Vashon Island School District No. 402,Director Position No. 4,2518,9366,"26.88 ",1,Kristen Cohen,,228,"11.19 "
231,2310,School,School,Vashon Island School District No. 402,Director Position No. 4,2518,9366,"26.88 ",2,Allison Krutsinger,,1788,"87.78 "
231,2310,School,School,Vashon Island School District No. 402,Director Position No. 4,2518,9366,"26.88 ",12,Write-in,,21,"1.03 "
43,250,City,City/Town,City of Algona,Council Position No. 4,219,1747,"12.54 ",11,Write-in,,3,"1.76 "
43,250,City,City/Town,City of Algona,Council Position No. 4,219,1747,"12.54 ",1,Gordon Cook,,167,"98.24 "
199,1990,School,School,Issaquah School District No. 411,Director District No. 4,15301,74177,"20.63 ",1,Wendy Ghiora,,7233,"52.50 "
199,1990,School,School,Issaquah School District No. 411,Director District No. 4,15301,74177,"20.63 ",2,Sydne Mullings,,6488,"47.09 "
199,1990,School,School,Issaquah School District No. 411,Director District No. 4,15301,74177,"20.63 ",12,Write-in,,56,"0.41 "
157,1570,City,City/Town,City of Snoqualmie,Council Position No. 5,1542,8494,"18.15 ",12,Write-in,,9,"0.63 "
157,1570,City,City/Town,City of Snoqualmie,Council Position No. 5,1542,8494,"18.15 ",2,Matt Laase,,818,"56.88 "
157,1570,City,City/Town,City of Snoqualmie,Council Position No. 5,1542,8494,"18.15 ",1,Tanya Lavoy,,611,"42.49 "
326,3335,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 3,2518,9366,"26.88 ",1,Alan Aman,,1575,"98.68 "
326,3335,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 3,2518,9366,"26.88 ",11,Write-in,,21,"1.32 "
193,1930,School,School,Highline School District No. 401,Director District No. 2,15417,77701,"19.84 ",12,Write-in,,147,"1.10 "
193,1930,School,School,Highline School District No. 401,Director District No. 2,15417,77701,"19.84 ",2,Jennifer Fichamba,,5349,"40.05 "
193,1930,School,School,Highline School District No. 401,Director District No. 2,15417,77701,"19.84 ",1,Angelica M. Alvarez,,7859,"58.85 "
164,1640,City,City/Town,City of Woodinville,Council Position No. 3,1739,8595,"20.23 ",2,Rachel Best-Campbell,,763,"48.08 "
164,1640,City,City/Town,City of Woodinville,Council Position No. 3,1739,8595,"20.23 ",1,Robin Lynn White,,821,"51.73 "
164,1640,City,City/Town,City of Woodinville,Council Position No. 3,1739,8595,"20.23 ",12,Write-in,,3,"0.19 "
88,880,City,City/Town,City of Issaquah,Council Position No. 7,5034,23796,"21.15 ",11,Write-in,,67,"1.87 "
88,880,City,City/Town,City of Issaquah,Council Position No. 7,5034,23796,"21.15 ",1,Tola Marts,,3523,"98.13 "
346,3460,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 2,1789,11069,"16.16 ",1,Ellen Gengler,,1218,"98.46 "
346,3460,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 2,1789,11069,"16.16 ",11,Write-in,,19,"1.54 "
145,1450,City,City/Town,City of SeaTac,Council Position No. 6,2626,15054,"17.44 ",12,Write-in,,19,"0.76 "
145,1450,City,City/Town,City of SeaTac,Council Position No. 6,2626,15054,"17.44 ",2,Pam Fernald,,1146,"46.12 "
145,1450,City,City/Town,City of SeaTac,Council Position No. 6,2626,15054,"17.44 ",1,Iris Guzm�n,,1320,"53.12 "
154,1540,City,City/Town,City of Snoqualmie,Mayor,1542,8494,"18.15 ",1,Peggy Shepard,,584,"38.86 "
154,1540,City,City/Town,City of Snoqualmie,Mayor,1542,8494,"18.15 ",2,Katherine Ross,,912,"60.68 "
154,1540,City,City/Town,City of Snoqualmie,Mayor,1542,8494,"18.15 ",12,Write-in,,7,"0.47 "
107,1070,City,City/Town,City of Lake Forest Park,Council Position No. 7,2627,10364,"25.35 ",2,Paul Sanford,,1134,"47.39 "
107,1070,City,City/Town,City of Lake Forest Park,Council Position No. 7,2627,10364,"25.35 ",12,Write-in,,17,"0.71 "
107,1070,City,City/Town,City of Lake Forest Park,Council Position No. 7,2627,10364,"25.35 ",1,Larry Goldman,,1242,"51.90 "
72,720,City,City/Town,City of Enumclaw,Mayor,1772,8853,"20.02 ",1,Jan Molinaro,,1274,"94.09 "
72,720,City,City/Town,City of Enumclaw,Mayor,1772,8853,"20.02 ",11,Write-in,,80,"5.91 "
12,1235,City,City/Town,City of Normandy Park,Proposition No. 1,1457,5213,"27.95 ",10,Yes,,939,"65.94 "
12,1235,City,City/Town,City of Normandy Park,Proposition No. 1,1457,5213,"27.95 ",20,No,,485,"34.06 "
118,1180,City,City/Town,City of Newcastle,Council Position No. 5,1894,8257,"22.94 ",2,Pratima Lakhotia,,969,"52.78 "
118,1180,City,City/Town,City of Newcastle,Council Position No. 5,1894,8257,"22.94 ",1,Jim Quigg,,865,"47.11 "
118,1180,City,City/Town,City of Newcastle,Council Position No. 5,1894,8257,"22.94 ",12,Write-in,,2,"0.11 "
327,3270,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 2,31078,189449,"16.40 ",12,Write-in,,139,"0.51 "
327,3270,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 2,31078,189449,"16.40 ",1,Jim Griggs,,14053,"51.78 "
327,3270,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 2,31078,189449,"16.40 ",2,Dustin Lambro,,12946,"47.70 "
276,2716,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner No. 5,21,76,"27.63 ",1,James Sammet,,17,"100.00 "
276,2716,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner No. 5,21,76,"27.63 ",11,Write-in,,0,"0.00 "
81,810,City,City/Town,City of Federal Way,Council Position No. 6,8707,52891,"16.46 ",2,Renae Seam,,3864,"46.19 "
81,810,City,City/Town,City of Federal Way,Council Position No. 6,8707,52891,"16.46 ",12,Write-in,,17,"0.20 "
81,810,City,City/Town,City of Federal Way,Council Position No. 6,8707,52891,"16.46 ",1,Jack Dovey,,4484,"53.60 "
176,1760,City,City/Town,Town of Hunts Point,Council Position No. 5,105,353,"29.75 ",1,Dan Temkin,,78,"91.76 "
176,1760,City,City/Town,Town of Hunts Point,Council Position No. 5,105,353,"29.75 ",11,Write-in,,7,"8.24 "
251,2510,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,3764,15470,"24.33 ",1,Jerry Nuernberger,,2912,"91.34 "
251,2510,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,3764,15470,"24.33 ",2,Henry Burner,,262,"8.22 "
251,2510,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,3764,15470,"24.33 ",12,Write-in,,14,"0.44 "
339,3390,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 2,4028,19468,"20.69 ",1,Shane Stender,,2769,"99.18 "
339,3390,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 2,4028,19468,"20.69 ",11,Write-in,,23,"0.82 "
60,410,City,City/Town,City of Covington,Council Position No. 4,2004,13664,"14.67 ",1,"Joseph T. Cimaomo, Jr.",,1425,"96.87 "
60,410,City,City/Town,City of Covington,Council Position No. 4,2004,13664,"14.67 ",11,Write-in,,46,"3.13 "
18,125,County,Council,Metropolitan King County Council District No. 5,Council District No. 5,23027,133628,"17.23 ",2,Dave Upthegrove,,14587,"68.24 "
18,125,County,Council,Metropolitan King County Council District No. 5,Council District No. 5,23027,133628,"17.23 ",1,Shukri Olow,,6524,"30.52 "
18,125,County,Council,Metropolitan King County Council District No. 5,Council District No. 5,23027,133628,"17.23 ",12,Write-in,,266,"1.24 "
129,1290,City,City/Town,City of Pacific,Council Position No. 5,469,3691,"12.71 ",11,Write-in,,22,"5.80 "
129,1290,City,City/Town,City of Pacific,Council Position No. 5,469,3691,"12.71 ",1,"Lawrence Boles, III",,357,"94.20 "
279,2790,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 3,6214,26392,"23.55 ",12,Write-in,,10,"0.19 "
279,2790,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 3,6214,26392,"23.55 ",2,Tim Osgood,,1885,"35.22 "
279,2790,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 3,6214,26392,"23.55 ",1,Anjela Barton,,3457,"64.59 "
167,1670,City,City/Town,City of Woodinville,Council Position No. 7,1739,8595,"20.23 ",2,Gary Harris,,761,"47.68 "
167,1670,City,City/Town,City of Woodinville,Council Position No. 7,1739,8595,"20.23 ",12,Write-in,,2,"0.13 "
167,1670,City,City/Town,City of Woodinville,Council Position No. 7,1739,8595,"20.23 ",1,James Randolph,,833,"52.19 "
191,1910,School,School,Fife School District No. 417,Director District No. 4,620,3407,"18.20 ",11,Write-in,,6,"1.40 "
191,1910,School,School,Fife School District No. 417,Director District No. 4,620,3407,"18.20 ",1,Cheryl Reid-Simons,,422,"98.60 "
131,1310,City,City/Town,City of Redmond,Council Position No. 2,6441,33704,"19.11 ",1,Steve Fields,,3637,"59.71 "
131,1310,City,City/Town,City of Redmond,Council Position No. 2,6441,33704,"19.11 ",12,Write-in,,33,"0.54 "
131,1310,City,City/Town,City of Redmond,Council Position No. 2,6441,33704,"19.11 ",2,Janet Richards,,2421,"39.75 "
301,3010,Special Purpose District,Water,North City Water District,Commissioner Position No. 3,3408,17784,"19.16 ",2,Nigel Keiffer,,761,"25.81 "
301,3010,Special Purpose District,Water,North City Water District,Commissioner Position No. 3,3408,17784,"19.16 ",1,Charlotte I. Haines,,2167,"73.51 "
301,3010,Special Purpose District,Water,North City Water District,Commissioner Position No. 3,3408,17784,"19.16 ",12,Write-in,,20,"0.68 "
109,1090,City,City/Town,City of Maple Valley,Council Position No. 4,4387,18034,"24.33 ",11,Write-in,,57,"1.87 "
109,1090,City,City/Town,City of Maple Valley,Council Position No. 4,4387,18034,"24.33 ",1,Victoria Schroff,,2995,"98.13 "
189,1836,School,School,Auburn School District No. 408,Director District No. 5,7716,48945,"15.76 ",11,Write-in,,302,"5.55 "
189,1836,School,School,Auburn School District No. 408,Director District No. 5,7716,48945,"15.76 ",1,Tracy Arnold,,5140,"94.45 "
352,3520,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 3,1165,6642,"17.54 ",11,Write-in,,15,"1.86 "
352,3520,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 3,1165,6642,"17.54 ",1,Hassan Dhananjaya,,790,"98.14 "
345,3450,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 1,1789,11069,"16.16 ",1,Vanessa Zaputil,,1233,"98.56 "
345,3450,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 1,1789,11069,"16.16 ",11,Write-in,,18,"1.44 "
23,230,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 3,311424,1400321,"22.24 ",1,Stephanie Bowman,,143505,"50.72 "
23,230,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 3,311424,1400321,"22.24 ",12,Write-in,,1533,"0.54 "
23,230,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 3,311424,1400321,"22.24 ",2,Hamdi Mohamed,,137905,"48.74 "
19,190,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,22372,136292,"16.41 ",12,Write-in,,207,"0.98 "
19,190,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,22372,136292,"16.41 ",1,Pete von Reichbauer,,14493,"68.43 "
19,190,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,22372,136292,"16.41 ",2,Dominique Torgerson,,6480,"30.59 "
55,375,City,City/Town,City of Burien,Council Position No. 7,6211,29926,"20.75 ",12,Write-in,,46,"0.78 "
55,375,City,City/Town,City of Burien,Council Position No. 7,6211,29926,"20.75 ",2,Stephanie Mora,,3316,"56.07 "
55,375,City,City/Town,City of Burien,Council Position No. 7,6211,29926,"20.75 ",1,Krystal Marx,,2552,"43.15 "
205,2050,School,School,Mercer Island School District No. 400,Director Position No. 2,5615,18709,"30.01 ",2,Dan Glowitz,,2586,"50.79 "
205,2050,School,School,Mercer Island School District No. 400,Director Position No. 2,5615,18709,"30.01 ",12,Write-in,,27,"0.53 "
205,2050,School,School,Mercer Island School District No. 400,Director Position No. 2,5615,18709,"30.01 ",1,Brian Giannini Upton,,2479,"48.68 "
47,1177,City,City/Town,City of Milton,Council Position No. 3,260,1084,"23.99 ",11,Write-in,,1,"0.54 "
47,1177,City,City/Town,City of Milton,Council Position No. 3,260,1084,"23.99 ",1,Steve Peretti,,185,"99.46 "
137,1370,City,City/Town,City of Renton,Municipal Court Judge Position No. 1,9355,60262,"15.52 ",11,Write-in,,145,"2.09 "
137,1370,City,City/Town,City of Renton,Municipal Court Judge Position No. 1,9355,60262,"15.52 ",1,Jessica Giner,,6782,"97.91 "
202,2020,School,School,Kent School District No. 415,Director District No. 5,16964,103872,"16.33 ",1,Tim Clark,,9210,"60.51 "
202,2020,School,School,Kent School District No. 415,Director District No. 5,16964,103872,"16.33 ",12,Write-in,,102,"0.67 "
202,2020,School,School,Kent School District No. 415,Director District No. 5,16964,103872,"16.33 ",2,Sara Franklin,,5909,"38.82 "
121,1210,City,City/Town,City of Normandy Park,Council Position No. 2,1457,5213,"27.95 ",11,Write-in,,33,"3.04 "
121,1210,City,City/Town,City of Normandy Park,Council Position No. 2,1457,5213,"27.95 ",1,Susan J. West,,1052,"96.96 "
25,345,City,City/Town,City of Bothell,Council Position No. 1,3572,18041,"19.80 ",2,Han Tran,,1783,"52.38 "
25,345,City,City/Town,City of Bothell,Council Position No. 1,3572,18041,"19.80 ",1,Jeanne Zornes,,1608,"47.24 "
25,345,City,City/Town,City of Bothell,Council Position No. 1,3572,18041,"19.80 ",12,Write-in,,13,"0.38 "
8,80,State,State of Washington,State of Washington,Advisory Vote No. 36,311424,1400321,"22.24 ",10,Repealed,,123721,"41.50 "
8,80,State,State of Washington,State of Washington,Advisory Vote No. 36,311424,1400321,"22.24 ",20,Maintained,,174383,"58.50 "
302,2869,Special Purpose District,Water,King County Water District No. 49,Commissioner Position No. 3,2165,9294,"23.29 ",11,Write-in,,40,"2.73 "
302,2869,Special Purpose District,Water,King County Water District No. 49,Commissioner Position No. 3,2165,9294,"23.29 ",1,Tom Jovanovich,,1425,"97.27 "
102,1020,City,City/Town,City of Kirkland,Council Position No. 7,11888,57797,"20.57 ",11,Write-in,,122,"1.42 "
102,1020,City,City/Town,City of Kirkland,Council Position No. 7,11888,57797,"20.57 ",1,Jon Pascal,,8473,"98.58 "
324,3240,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 4,14935,81930,"18.23 ",1,Gail Anderson,,2665,"20.60 "
324,3240,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 4,14935,81930,"18.23 ",12,Write-in,,70,"0.54 "
324,3240,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 4,14935,81930,"18.23 ",2,Darold Stroud,,10203,"78.86 "
206,2060,School,School,Mercer Island School District No. 400,Director Position No. 4,5615,18709,"30.01 ",1,Deborah Lurie,,3244,"63.51 "
206,2060,School,School,Mercer Island School District No. 400,Director Position No. 4,5615,18709,"30.01 ",2,Lacey Aaker,,1853,"36.28 "
206,2060,School,School,Mercer Island School District No. 400,Director Position No. 4,5615,18709,"30.01 ",12,Write-in,,11,"0.22 "
236,2317,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 3,7668,35139,"21.82 ",11,Write-in,,68,"1.28 "
236,2317,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 3,7668,35139,"21.82 ",1,Chris Elwell,,5265,"98.72 "
110,1100,City,City/Town,City of Maple Valley,Council Position No. 6,4387,18034,"24.33 ",11,Write-in,,58,"1.88 "
110,1100,City,City/Town,City of Maple Valley,Council Position No. 6,4387,18034,"24.33 ",1,Dana Parnello,,3028,"98.12 "
253,2530,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 3,1598,7937,"20.13 ",11,Write-in,,21,"2.20 "
253,2530,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 3,1598,7937,"20.13 ",1,Chris Dahline,,932,"97.80 "
30,300,City,City/Town,City of Black Diamond,Council Position No. 4,877,4165,"21.06 ",11,Write-in,,20,"3.30 "
30,300,City,City/Town,City of Black Diamond,Council Position No. 4,877,4165,"21.06 ",1,Leih Mulvihill,,586,"96.70 "
194,1940,School,School,Highline School District No. 401,Director District No. 3,15417,77701,"19.84 ",2,Joe Van,,10703,"81.83 "
194,1940,School,School,Highline School District No. 401,Director District No. 3,15417,77701,"19.84 ",12,Write-in,,132,"1.01 "
194,1940,School,School,Highline School District No. 401,Director District No. 3,15417,77701,"19.84 ",1,Alexis Hlavaty,,2245,"17.16 "
160,1600,City,City/Town,City of Tukwila,Council Position No. 3,1789,11069,"16.16 ",2,Thomas McLeod,,881,"54.75 "
160,1600,City,City/Town,City of Tukwila,Council Position No. 3,1789,11069,"16.16 ",1,Dennis Martinez,,719,"44.69 "
160,1600,City,City/Town,City of Tukwila,Council Position No. 3,1789,11069,"16.16 ",12,Write-in,,9,"0.56 "
252,2520,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 3,3764,15470,"24.33 ",11,Write-in,,48,"1.87 "
252,2520,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 3,3764,15470,"24.33 ",1,James Jensen,,2520,"98.13 "
77,770,City,City/Town,City of Federal Way,Mayor,8707,52891,"16.46 ",1,Jim Ferrell,,5503,"65.86 "
77,770,City,City/Town,City of Federal Way,Mayor,8707,52891,"16.46 ",2,Mark Greene,,2769,"33.14 "
77,770,City,City/Town,City of Federal Way,Mayor,8707,52891,"16.46 ",12,Write-in,,83,"0.99 "
53,365,City,City/Town,City of Burien,Council Position No. 3,6211,29926,"20.75 ",1,Jimmy Matta,,3083,"51.75 "
53,365,City,City/Town,City of Burien,Council Position No. 3,6211,29926,"20.75 ",12,Write-in,,35,"0.59 "
53,365,City,City/Town,City of Burien,Council Position No. 3,6211,29926,"20.75 ",2,Mark Dorsey,,2839,"47.66 "
29,285,City,City/Town,City of Black Diamond,Mayor,877,4165,"21.06 ",11,Write-in,,77,"12.13 "
29,285,City,City/Town,City of Black Diamond,Mayor,877,4165,"21.06 ",1,Carol Benson,,558,"87.87 "
347,3470,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,2518,9366,"26.88 ",1,Joshua Henderson,,1641,"99.45 "
347,3470,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,2518,9366,"26.88 ",11,Write-in,,9,"0.55 "
103,1030,City,City/Town,City of Kirkland,Municipal Court Judge,11888,57797,"20.57 ",1,John R. Olson,,8118,"98.72 "
103,1030,City,City/Town,City of Kirkland,Municipal Court Judge,11888,57797,"20.57 ",11,Write-in,,105,"1.28 "
76,760,City,City/Town,City of Enumclaw,Council Position No. 7,1772,8853,"20.02 ",1,Chris Gruner,,1178,"96.72 "
76,760,City,City/Town,City of Enumclaw,Council Position No. 7,1772,8853,"20.02 ",11,Write-in,,40,"3.28 "
33,330,City,City/Town,City of Black Diamond,Council Position No. 6,877,4165,"21.06 ",1,Bernie O'Donnell,,565,"95.93 "
33,330,City,City/Town,City of Black Diamond,Council Position No. 6,877,4165,"21.06 ",11,Write-in,,24,"4.07 "
10,1585,City,City/Town,City of Snoqualmie,Proposition No. 1,1542,8494,"18.15 ",20,No,,662,"44.02 "
10,1585,City,City/Town,City of Snoqualmie,Proposition No. 1,1542,8494,"18.15 ",10,Yes,,842,"55.98 "
331,3310,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 4,40221,194272,"20.70 ",12,Write-in,,135,"0.39 "
331,3310,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 4,40221,194272,"20.70 ",2,Katie Grainger,,13508,"38.83 "
331,3310,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 4,40221,194272,"20.70 ",1,Charles A. Pilcher,,21145,"60.78 "
177,1770,City,City/Town,Town of Skykomish,Mayor,33,119,"27.73 ",1,Henry W. Sladek,,26,"96.30 "
177,1770,City,City/Town,Town of Skykomish,Mayor,33,119,"27.73 ",11,Write-in,,1,"3.70 "
86,860,City,City/Town,City of Issaquah,Council Position No. 3,5034,23796,"21.15 ",1,Barbara de Michele,,3614,"97.83 "
86,860,City,City/Town,City of Issaquah,Council Position No. 3,5034,23796,"21.15 ",11,Write-in,,80,"2.17 "
198,1980,School,School,Issaquah School District No. 411,Director District No. 2,15301,74177,"20.63 ",1,Robin Poe,,4829,"35.49 "
198,1980,School,School,Issaquah School District No. 411,Director District No. 2,15301,74177,"20.63 ",2,Marnie J. Maraldo,,8701,"63.95 "
198,1980,School,School,Issaquah School District No. 411,Director District No. 2,15301,74177,"20.63 ",12,Write-in,,75,"0.55 "
91,910,City,City/Town,City of Kenmore,Council Position No. 4,2968,15782,"18.81 ",2,Bob Black,,824,"29.52 "
91,910,City,City/Town,City of Kenmore,Council Position No. 4,2968,15782,"18.81 ",12,Write-in,,10,"0.36 "
91,910,City,City/Town,City of Kenmore,Council Position No. 4,2968,15782,"18.81 ",1,Nigel G. Herbig,,1957,"70.12 "
147,1470,City,City/Town,City of Seattle,City Attorney,132667,489996,"27.08 ",1,Nicole Thomas-Kennedy,,52419,"40.96 "
147,1470,City,City/Town,City of Seattle,City Attorney,132667,489996,"27.08 ",12,Write-in,,1013,"0.79 "
147,1470,City,City/Town,City of Seattle,City Attorney,132667,489996,"27.08 ",2,Ann Davison,,74549,"58.25 "
28,355,City,City/Town,City of Bothell,Council Position No. 7,3572,18041,"19.80 ",12,Write-in,,12,"0.36 "
28,355,City,City/Town,City of Bothell,Council Position No. 7,3572,18041,"19.80 ",1,Beca Nistrian,,1457,"43.12 "
28,355,City,City/Town,City of Bothell,Council Position No. 7,3572,18041,"19.80 ",2,Rami Al-Kabra,,1910,"56.53 "
361,3610,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 7,1404,5560,"25.25 ",1,Kristin Lovelady-Dickson,,861,"98.29 "
361,3610,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 7,1404,5560,"25.25 ",11,Write-in,,15,"1.71 "
