Voter District Name,Leg Dist,KCC Dist,Cong Dist,Registered Voters
KEN 33-3446,33,5,9,294.00
KEN 33-3447,33,5,8,206.00
KEN 33-3553,33,5,9,478.00
KEN 47-0028,47,9,8,503.00
KEN 47-0238,47,5,8,617.00
KEN 47-0246,47,5,8,691.00
KEN 47-0482,47,5,8,534.00
KEN 47-0498,47,9,8,400.00
KEN 47-0600,47,7,8,0.00
KEN 47-0662,47,9,8,643.00
KEN 47-0753,47,5,8,511.00
KEN 47-0798,47,9,8,726.00
KEN 47-0835,47,5,8,496.00
KEN 47-0842,47,5,8,727.00
KEN 47-0893,47,5,8,693.00
KEN 47-0910,47,5,8,629.00
KEN 47-0918,47,5,8,532.00
KEN 47-1034,47,5,8,670.00
KEN 47-1076,47,5,8,598.00
KEN 47-1102,47,9,8,771.00
KEN 47-1151,47,9,8,376.00
KEN 47-2403,47,5,8,413.00
KEN 47-2477,47,9,8,514.00
KEN 47-2485,47,5,8,560.00
KEN 47-2490,47,5,8,643.00
KEN 47-2568,47,5,8,389.00
KEN 47-2585,47,9,8,651.00
KEN 47-2599,47,5,8,654.00
KEN 47-2667,47,5,8,433.00
KEN 47-2704,47,9,8,744.00
KEN 47-2708,47,5,8,473.00
KEN 47-2709,47,5,8,779.00
KEN 47-2834,47,5,8,492.00
KEN 47-2836,47,5,8,500.00
KEN 47-2838,47,9,8,582.00
KEN 47-2939,47,5,8,292.00
KEN 47-2985,47,5,8,466.00
KEN 47-3180,47,5,8,271.00
KEN 47-3184,47,5,8,723.00
KEN 47-3190,47,5,8,496.00
KEN 47-3275,47,5,8,428.00
KEN 47-3300,47,5,8,468.00
KEN 47-3323,47,5,8,362.00
KEN 47-3331,47,5,8,353.00
KEN 47-3344,47,9,8,472.00
KEN 47-3352,47,9,8,0.00
KEN 47-3375,47,9,8,0.00
KEN 47-3402,47,9,8,418.00
KEN 47-3403,47,5,8,470.00
KEN 47-3408,47,5,8,572.00
KEN 47-3483,47,5,8,531.00
KEN 47-3493,47,5,8,493.00
KEN 47-3537,47,5,8,440.00
KEN 47-3579,47,5,8,226.00
KENTLAKE,47,7,8,623.00
KILLARNEY,30,7,9,397.00
KINGLET,5,3,8,429.00
KINGSGATE,45,6,1,557.00
KINGSGATE RIDGE,45,3,1,519.00
KINGSWOOD,1,1,1,544.00
KIR 32-3422,32,6,1,98.00
KIR 45-0616,45,6,1,752.00
KIR 45-0618,45,6,1,421.00
KIR 45-0619,45,6,1,271.00
KIR 45-0620,45,6,1,497.00
KIR 45-0622,45,6,1,389.00
KIR 45-0623,45,6,1,325.00
KIR 45-0624,45,6,1,342.00
KIR 45-0627,45,6,1,563.00
KIR 45-0629,45,6,1,560.00
KIR 45-0630,45,6,1,470.00
KIR 45-0631,45,6,1,539.00
KIR 45-0632,45,6,1,419.00
KIR 45-0633,45,6,1,399.00
KIR 45-2571,45,6,1,422.00
KIR 45-2730,45,6,1,434.00
KIR 45-2731,45,6,1,448.00
KIR 45-2786,45,6,1,345.00
KIR 45-2910,45,6,1,446.00
KIR 45-2911,45,6,1,313.00
KIR 45-2912,45,6,1,335.00
KIR 45-2913,45,6,1,618.00
KIR 45-2914,45,6,1,677.00
KIR 45-2915,45,6,1,400.00
KIR 45-2916,45,6,1,320.00
KIR 45-2917,45,6,1,501.00
KIR 45-2918,45,6,1,566.00
KIR 45-2923,45,6,1,621.00
KIR 45-2924,45,6,1,456.00
KIR 45-2931,45,6,1,371.00
KIR 45-2932,45,6,1,429.00
KIR 45-2933,45,6,1,321.00
KIR 45-2934,45,6,1,356.00
KIR 45-2962,45,6,1,377.00
KIR 45-3109,45,6,1,758.00
KIR 45-3196,45,6,1,411.00
KIR 45-3198,45,6,1,516.00
KIR 45-3199,45,6,1,396.00
KIR 45-3200,45,6,1,361.00
KIR 45-3397,45,6,1,302.00
KIR 48-0614,48,6,1,684.00
KIR 48-0615,48,6,1,488.00
KIR 48-0628,48,6,1,545.00
KIR 48-0636,48,6,1,395.00
KIR 48-0638,48,6,1,523.00
KIR 48-0639,48,6,1,344.00
KIR 48-0640,48,6,8,96.00
KIR 48-0641,48,6,1,354.00
KIR 48-0642,48,6,1,416.00
KIR 48-0643,48,6,1,320.00
KIR 48-0644,48,6,1,612.00
KIR 48-0645,48,6,8,240.00
KIR 48-0646,48,6,1,683.00
KIR 48-2598,48,6,1,509.00
KIR 48-2657,48,6,1,360.00
KIR 48-2788,48,6,1,296.00
KIR 48-2863,48,6,1,485.00
KIR 48-2919,48,6,1,368.00
KIR 48-2920,48,6,1,356.00
KIR 48-2921,48,6,1,371.00
KIR 48-2922,48,6,1,451.00
KIR 48-2925,48,6,1,433.00
KIR 48-3337,48,6,1,633.00
KIR 48-3401,48,6,1,559.00
KIR 48-3439,48,6,8,124.00
KIR 48-3602,48,3,1,108.00
KLAHANIE,5,3,8,463.00
KMR 32-0036,32,1,1,648.00
KMR 32-0340,32,1,1,452.00
KMR 32-0473,32,1,1,397.00
KMR 32-0501,32,1,1,516.00
KMR 32-0535,32,1,1,599.00
KMR 32-0572,32,1,1,472.00
KMR 32-0573,32,1,1,563.00
KMR 32-0677,32,1,1,544.00
KMR 32-0686,32,1,1,454.00
KMR 32-0689,32,1,1,578.00
KMR 32-0695,32,1,1,538.00
KMR 32-0696,32,1,1,431.00
KMR 32-0820,32,1,1,363.00
KMR 32-1095,32,1,1,623.00
KMR 32-1147,32,1,1,755.00
KMR 32-1171,32,1,1,500.00
KMR 32-1181,32,1,1,285.00
KMR 32-2444,32,1,1,401.00
KMR 32-2462,32,1,1,266.00
KMR 32-2754,32,1,1,342.00
KMR 32-2764,32,1,1,259.00
KMR 32-2765,32,1,1,620.00
KMR 32-2766,32,1,1,373.00
KMR 32-2771,32,1,1,601.00
KMR 32-3148,32,1,1,557.00
KMR 32-3592,32,1,1,351.00
KMR 32-3594,32,1,1,266.00
KRAIN,31,9,8,566.00
LAKE ALICE,5,3,8,278.00
LAKE DESIRE,5,9,8,796.00
LAKE JOY,45,3,8,779.00
LAKE LEOTA,45,3,1,431.00
LAKE MORTON,47,7,8,238.00
LAKE RETREAT,47,9,8,430.00
LAKE YOUNGS,47,9,8,540.00
LAKELAND,30,7,9,478.00
LAKERIDGE,37,2,7,678.00
LANGSTON,37,5,7,540.00
LAWRENCE,32,6,1,272.00
LEAH,47,9,8,659.00
LFP 32-0003,32,1,7,447.00
LFP 32-0092,32,1,1,613.00
LFP 32-0309,32,1,7,569.00
LFP 32-0397,32,1,7,356.00
LFP 32-0400,32,1,1,472.00
LFP 32-0517,32,1,7,410.00
LFP 32-0650,32,1,1,350.00
LFP 32-0652,32,1,1,220.00
LFP 32-0653,32,1,1,396.00
LFP 32-0654,32,1,1,467.00
LFP 32-0655,32,1,1,657.00
LFP 32-0734,32,1,1,554.00
LFP 32-1056,32,1,7,501.00
LFP 32-1075,32,1,7,366.00
LFP 32-1089,32,1,7,538.00
LFP 32-1143,32,1,1,431.00
LFP 32-1186,32,1,1,388.00
LFP 32-1237,32,1,1,393.00
LFP 32-2439,32,1,1,284.00
LFP 32-2763,32,1,1,266.00
LFP 32-3380,32,1,7,539.00
LINCOLN,31,9,8,339.00
LISABEULA,34,8,7,463.00
LITTLE SOOS,5,9,8,426.00
LOIS,37,5,7,421.00
LORA,45,3,8,403.00
LOUIE,47,9,8,464.00
LUND,5,9,8,308.00
LYNN,5,9,9,24.00
LYNX,5,3,8,495.00
MABEL,45,3,8,319.00
MADISON,31,9,8,329.00
MAPLE HILLS,5,9,8,717.00
MAPLE RIDGE,47,9,8,0.00
MARCEL,45,3,8,421.00
MARGERY,5,3,8,697.00
MARGO,32,6,1,433.00
MARIAN,34,8,7,654.00
MARTHA,41,6,8,639.00
MARYMOOR,48,3,8,0.00
MATTHEW,5,9,8,444.00
MAURY,34,8,7,397.00
MAY VALLEY,41,9,8,478.00
MCCOY,5,9,8,616.00
MCDIVITT,41,9,8,66.00
MCDONALD,5,9,8,493.00
MEADOWBROOK,5,3,8,280.00
MEANDER,45,3,1,275.00
MED 48-0749,48,6,8,479.00
MED 48-0750,48,6,8,646.00
MED 48-0751,48,6,8,516.00
MED 48-0752,48,6,8,540.00
MERGANSER,47,7,8,848.00
MERLIN,30,7,9,359.00
MERLOT,45,3,1,526.00
MERRIHILL,11,9,9,372.00
M-I 41-0755,41,6,8,271.00
M-I 41-0756,41,6,8,459.00
M-I 41-0757,41,6,8,342.00
M-I 41-0758,41,6,8,272.00
M-I 41-0759,41,6,8,371.00
M-I 41-0761,41,6,8,336.00
M-I 41-0762,41,6,8,242.00
M-I 41-0763,41,6,8,279.00
M-I 41-0765,41,6,8,627.00
M-I 41-0766,41,6,8,301.00
M-I 41-0767,41,6,8,235.00
M-I 41-0768,41,6,8,300.00
M-I 41-0769,41,6,8,523.00
M-I 41-0770,41,6,8,279.00
M-I 41-0771,41,6,8,271.00
M-I 41-0773,41,6,8,301.00
M-I 41-0774,41,6,8,428.00
M-I 41-0775,41,6,8,455.00
M-I 41-0776,41,6,8,320.00
M-I 41-0777,41,6,8,458.00
M-I 41-0778,41,6,8,314.00
M-I 41-0779,41,6,8,480.00
M-I 41-0780,41,6,8,386.00
M-I 41-0781,41,6,8,226.00
M-I 41-0782,41,6,8,502.00
M-I 41-0784,41,6,8,377.00
M-I 41-0785,41,6,8,351.00
M-I 41-0786,41,6,8,235.00
M-I 41-0787,41,6,8,334.00
M-I 41-0788,41,6,8,365.00
M-I 41-0789,41,6,8,599.00
M-I 41-0790,41,6,8,217.00
M-I 41-0791,41,6,8,258.00
M-I 41-0792,41,6,8,293.00
M-I 41-0793,41,6,8,591.00
M-I 41-0794,41,6,8,375.00
M-I 41-0795,41,6,8,481.00
M-I 41-0796,41,6,8,924.00
M-I 41-0797,41,6,8,319.00
M-I 41-2445,41,6,8,512.00
M-I 41-2465,41,6,8,269.00
M-I 41-2691,41,6,8,448.00
M-I 41-2808,41,6,8,276.00
M-I 41-2809,41,6,8,242.00
MICHAEL,45,3,8,588.00
MIDDLE FORK,5,3,8,328.00
MIL 30-3146,30,7,9,570.00
MILLIKIN,45,3,1,664.00
MILWAUKEE,5,9,8,67.00
MINK ROAD,45,3,1,429.00
MIRRORMONT,5,9,8,447.00
MONEYSMITH,31,7,8,650.00
MORGAN,5,9,8,349.00
MORRIS,5,9,8,532.00
MORTON,47,7,8,689.00
MOUNT CLARE,45,3,1,609.00
MOUNT SI,5,3,8,250.00
MUCKLESHOOT,31,7,8,326.00
M-V 05-0528,5,9,8,763.00
M-V 05-0697,5,9,8,607.00
M-V 05-1218,5,9,8,566.00
M-V 05-2614,5,9,8,736.00
M-V 05-2748,5,9,8,715.00
M-V 05-2841,5,9,8,386.00
M-V 05-2857,5,9,8,615.00
M-V 05-3242,5,9,8,498.00
M-V 05-3245,5,9,8,580.00
M-V 05-3272,5,9,8,704.00
M-V 05-3322,5,9,8,367.00
M-V 05-3366,5,9,8,401.00
M-V 05-3367,5,9,8,560.00
M-V 05-3368,5,9,8,526.00
M-V 05-3369,5,9,8,641.00
M-V 05-3373,5,9,8,568.00
M-V 05-3482,5,9,8,761.00
M-V 05-3510,5,9,8,348.00
M-V 05-3536,5,9,8,519.00
M-V 05-3589,5,9,8,554.00
M-V 47-3461,47,9,8,109.00
M-V 47-3600,47,9,8,504.00
M-V 47-3601,47,9,8,458.00
NAILA,5,9,8,729.00
NAPOLEON,45,3,1,574.00
NATHAN,47,7,8,444.00
N-B 05-0858,5,3,8,404.00
N-B 05-0859,5,3,8,469.00
N-B 05-2683,5,3,8,625.00
N-B 05-3296,5,3,8,628.00
N-B 05-3406,5,3,8,294.00
N-B 05-3407,5,3,8,890.00
NEUWAUKUM,31,9,8,485.00
NEW 41-0248,41,9,8,318.00
NEW 41-0840,41,9,8,637.00
NEW 41-0878,41,9,8,592.00
NEW 41-1115,41,9,8,603.00
NEW 41-2811,41,9,8,342.00
NEW 41-3227,41,9,8,440.00
NEW 41-3228,41,9,8,483.00
NEW 41-3241,41,9,8,638.00
NEW 41-3261,41,9,8,784.00
NEW 41-3528,41,9,8,371.00
NEW 41-3529,41,9,8,485.00
NEW 41-3578,41,9,8,341.00
NORWAY HILL,1,1,1,627.00
NOVELTY,45,3,8,596.00
NPK 33-0849,33,8,9,362.00
NPK 33-0851,33,8,9,509.00
NPK 33-0852,33,8,9,446.00
NPK 33-0853,33,8,9,339.00
NPK 33-0854,33,8,9,463.00
NPK 33-0855,33,8,9,293.00
NPK 33-0856,33,8,9,369.00
NPK 33-0857,33,8,9,339.00
NPK 33-2474,33,8,9,280.00
NPK 33-2644,33,8,9,271.00
NPK 33-2645,33,8,9,300.00
NPK 33-2646,33,8,9,295.00
NPK 33-2647,33,8,9,382.00
NURMI,32,6,1,567.00
OSCEOLA,31,7,8,561.00
OVERDALE,5,3,8,11.00
PAC 30-0885,30,7,9,585.00
PAC 30-0886,30,7,9,645.00
PAC 30-0887,30,7,9,799.00
PAC 30-2856,30,7,9,579.00
PAC 31-3487,31,7,8,0.00
PATTERSON,5,3,8,783.00
PEGGY,30,7,9,764.00
PHOEBE,5,9,8,30.00
PINNACLE,47,9,8,0.00
PIPELINE,5,9,8,525.00
PLAINS,47,7,8,594.00
PORT,45,3,1,626.00
PORTAGE,34,8,7,401.00
POWELL,5,3,8,326.00
PRESTON,5,9,8,218.00
PROVAN,45,3,1,544.00
PTARMIGAN,41,9,8,332.00
QUAIL,45,3,8,221.00
QUARTERMASTER,34,8,7,340.00
QUEENSGATE,45,1,1,280.00
RAGING RIVER,5,3,8,466.00
RAINIER,37,5,9,53.00
RAMONA,5,3,8,503.00
RANCH,5,3,8,423.00
RATTLESNAKE,5,3,8,324.00
RAVENSDALE,47,9,8,460.00
RED 45-0936,45,3,1,465.00
RED 45-2410,45,3,1,706.00
RED 45-2492,45,3,1,335.00
RED 45-2580,45,3,1,398.00
RED 45-2638,45,3,1,401.00
RED 45-2643,45,3,1,392.00
RED 45-2659,45,3,8,147.00
RED 45-3281,45,3,1,492.00
RED 45-3282,45,3,1,572.00
RED 45-3315,45,3,1,668.00
RED 45-3547,45,3,1,521.00
RED 45-3584,45,3,1,392.00
RED 48-0934,48,3,1,181.00
RED 48-0935,48,3,1,549.00
RED 48-0937,48,3,1,258.00
RED 48-0938,48,3,1,319.00
RED 48-0939,48,3,1,404.00
RED 48-0940,48,6,8,376.00
RED 48-0941,48,6,8,345.00
RED 48-0942,48,6,8,391.00
RED 48-0944,48,3,1,359.00
RED 48-0945,48,3,1,427.00
RED 48-0947,48,6,1,376.00
RED 48-0948,48,6,1,229.00
RED 48-0949,48,3,1,424.00
RED 48-0950,48,3,8,416.00
RED 48-0951,48,3,1,366.00
RED 48-0952,48,3,1,282.00
RED 48-0953,48,3,1,667.00
RED 48-2448,48,3,1,448.00
RED 48-2449,48,6,8,671.00
RED 48-2466,48,3,1,733.00
RED 48-2467,48,6,1,405.00
RED 48-2628,48,3,1,492.00
RED 48-2629,48,3,1,623.00
RED 48-2630,48,6,1,388.00
RED 48-2632,48,3,8,242.00
RED 48-2633,48,6,8,417.00
RED 48-2634,48,6,8,376.00
RED 48-2635,48,6,8,384.00
RED 48-2636,48,3,8,404.00
RED 48-2639,48,3,1,267.00
RED 48-2640,48,3,1,333.00
RED 48-2641,48,3,1,592.00
RED 48-2642,48,3,1,236.00
RED 48-2789,48,3,1,410.00
RED 48-2790,48,3,1,558.00
RED 48-2966,48,3,1,258.00
RED 48-2967,48,3,1,436.00
RED 48-2968,48,3,8,710.00
RED 48-2969,48,3,1,419.00
RED 48-3134,48,3,1,333.00
RED 48-3147,48,3,1,712.00
RED 48-3208,48,6,8,360.00
RED 48-3313,48,3,1,330.00
RED 48-3314,48,3,1,286.00
RED 48-3316,48,3,1,293.00
RED 48-3391,48,3,1,677.00
RED 48-3415,48,3,8,293.00
RED 48-3475,48,3,8,364.00
RED 48-3548,48,3,1,288.00
RED MILL,47,9,8,352.00
REGAL,34,8,7,686.00
REINTREE,45,3,1,581.00
RENHILL,41,9,8,324.00
REXGATE,45,6,1,688.00
RIDGE,45,3,8,593.00
RING HILL,45,3,1,500.00
RIVERBEND,5,3,8,710.00
RIVERSIDE,5,9,8,587.00
RIVERTON,11,2,7,45.00
RNT 05-0404,5,9,8,849.00
RNT 05-3555,5,9,9,470.00
RNT 11-0031,11,5,9,615.00
RNT 11-0354,11,9,9,513.00
RNT 11-0455,11,5,9,673.00
RNT 11-0502,11,5,9,639.00
RNT 11-0539,11,5,9,453.00
RNT 11-0719,11,9,9,232.00
RNT 11-0738,11,5,9,391.00
RNT 11-0804,11,5,9,704.00
RNT 11-0962,11,9,8,272.00
RNT 11-0966,11,5,7,110.00
RNT 11-0967,11,5,9,558.00
RNT 11-0970,11,5,9,233.00
RNT 11-0971,11,5,9,268.00
RNT 11-0973,11,9,8,409.00
RNT 11-0975,11,9,8,747.00
RNT 11-0978,11,9,8,331.00
RNT 11-0979,11,9,8,265.00
RNT 11-0980,11,9,8,325.00
RNT 11-0981,11,9,8,556.00
RNT 11-0984,11,9,8,224.00
RNT 11-0985,11,5,9,314.00
RNT 11-0986,11,5,9,653.00
RNT 11-0988,11,9,8,425.00
RNT 11-0990,11,5,9,312.00
RNT 11-0992,11,9,8,274.00
RNT 11-0996,11,5,9,503.00
RNT 11-0997,11,9,8,760.00
RNT 11-0998,11,9,8,671.00
RNT 11-1002,11,9,8,318.00
RNT 11-1004,11,9,8,305.00
RNT 11-1006,11,9,8,425.00
RNT 11-1008,11,5,9,837.00
RNT 11-1012,11,5,9,626.00
RNT 11-1015,11,5,9,243.00
RNT 11-1109,11,5,9,404.00
RNT 11-1204,11,5,9,807.00
RNT 11-2472,11,5,9,520.00
RNT 11-2581,11,5,9,622.00
RNT 11-2582,11,5,9,531.00
RNT 11-2607,11,9,8,534.00
RNT 11-2739,11,5,9,246.00
RNT 11-2815,11,9,8,585.00
RNT 11-2844,11,5,9,669.00
RNT 11-2845,11,5,9,397.00
RNT 11-2854,11,5,9,516.00
RNT 11-3222,11,9,9,544.00
RNT 11-3223,11,9,8,260.00
RNT 11-3359,11,9,8,402.00
RNT 11-3535,11,5,9,630.00
RNT 11-3588,11,9,9,353.00
RNT 11-3590,11,5,9,677.00
RNT 37-0965,37,5,9,616.00
RNT 37-0969,37,5,7,0.00
RNT 37-0982,37,5,9,286.00
RNT 37-0991,37,5,9,874.00
RNT 37-0999,37,5,9,537.00
RNT 37-1000,37,5,9,302.00
RNT 37-3154,37,5,9,377.00
RNT 37-3603,37,5,7,156.00
RNT 41-0964,41,9,8,539.00
RNT 41-0983,41,9,8,511.00
RNT 41-0989,41,9,8,652.00
RNT 41-0993,41,9,8,631.00
RNT 41-0994,41,9,8,440.00
RNT 41-0995,41,9,8,486.00
RNT 41-1007,41,9,8,451.00
RNT 41-1010,41,9,8,357.00
RNT 41-1011,41,9,8,748.00
RNT 41-1017,41,9,8,344.00
RNT 41-1018,41,9,8,666.00
RNT 41-2475,41,9,8,816.00
RNT 41-2583,41,9,8,931.00
RNT 41-2816,41,9,8,523.00
RNT 41-3162,41,9,8,55.00
RNT 41-3224,41,9,8,416.00
RNT 41-3287,41,9,8,560.00
RNT 41-3404,41,9,8,489.00
RNT 41-3438,41,9,8,336.00
RNT 41-3563,41,9,8,659.00
RNT 41-3564,41,9,8,364.00
RNT 41-3575,41,9,8,530.00
RNT 41-3604,41,9,8,476.00
RNT 47-0456,47,5,8,323.00
RNT 47-1125,47,5,8,642.00
RNT 47-2669,47,5,9,183.00
RNT 47-3494,47,5,8,0.00
RNT 47-3540,47,9,9,9.00
RNT 47-3541,47,9,8,0.00
RNT 47-3542,47,9,8,17.00
ROANOKE,41,6,8,409.00
ROSE,45,3,1,365.00
ROUNDTABLE,30,7,9,575.00
ROWAN,37,2,7,330.00
RUDDELL,47,9,8,405.00
RUSS,47,7,9,30.00
RYAN,45,6,1,766.00
SALAL,45,3,1,343.00
SALISH,45,3,1,715.00
SAM 05-0100,5,3,8,787.00
SAM 05-0307,5,3,8,831.00
SAM 05-0536,5,3,8,517.00
SAM 05-0816,5,3,8,672.00
SAM 05-0909,5,3,8,734.00
SAM 05-1130,5,3,8,634.00
SAM 05-2469,5,3,8,494.00
SAM 05-2491,5,3,8,662.00
SAM 05-2564,5,3,8,734.00
SAM 05-2575,5,3,8,773.00
SAM 05-2690,5,3,8,615.00
SAM 05-2693,5,3,8,730.00
SAM 05-2726,5,3,8,437.00
SAM 05-2813,5,3,8,548.00
SAM 05-2937,5,3,8,369.00
SAM 05-2940,5,3,8,248.00
SAM 05-2942,5,3,8,649.00
SAM 05-2961,5,3,8,539.00
SAM 05-2973,5,3,8,690.00
SAM 05-3213,5,3,8,565.00
SAM 05-3214,5,3,8,413.00
SAM 05-3215,5,3,8,719.00
SAM 05-3216,5,3,8,625.00
SAM 05-3217,5,3,8,617.00
SAM 05-3293,5,3,8,615.00
SAM 05-3298,5,3,8,469.00
SAM 05-3384,5,3,8,599.00
SAM 05-3385,5,3,8,585.00
SAM 05-3386,5,3,8,687.00
SAM 05-3388,5,3,8,745.00
SAM 05-3412,5,3,8,681.00
SAM 05-3454,5,3,8,218.00
SAM 05-3505,5,3,8,617.00
SAM 05-3506,5,3,8,433.00
SAM 05-3507,5,3,8,1303.00
SAM 05-3508,5,3,8,599.00
SAM 05-3550,5,3,8,326.00
SAM 45-2450,45,3,8,541.00
SAM 45-2620,45,3,8,447.00
SAM 45-2684,45,3,8,289.00
SAM 45-2791,45,3,8,614.00
SAM 45-2963,45,3,8,746.00
SAM 45-2965,45,3,8,560.00
SAM 45-3387,45,3,8,400.00
SAM 45-3389,45,3,8,749.00
SARAH,32,6,1,294.00
SAWYER,47,7,8,676.00
SEA 11-1256,11,8,7,532.00
SEA 11-1550,11,8,7,438.00
SEA 11-1552,11,8,7,349.00
SEA 11-1597,11,8,7,784.00
SEA 11-1600,11,8,7,490.00
SEA 11-1602,11,8,7,521.00
SEA 11-1621,11,2,7,291.00
SEA 11-1622,11,2,7,534.00
SEA 11-1624,11,8,7,494.00
SEA 11-1638,11,2,7,751.00
SEA 11-1639,11,8,7,513.00
SEA 11-1640,11,2,7,662.00
SEA 11-1641,11,2,7,538.00
SEA 11-1928,11,8,7,243.00
SEA 11-1941,11,8,7,429.00
SEA 11-1942,11,8,7,316.00
SEA 11-1945,11,8,7,329.00
SEA 11-1946,11,8,7,496.00
SEA 11-1947,11,8,7,377.00
SEA 11-3491,11,8,7,0.00
SEA 11-3580,11,8,7,386.00
SEA 34-1245,34,8,7,412.00
SEA 34-1246,34,8,7,328.00
SEA 34-1247,34,8,7,360.00
SEA 34-1248,34,8,7,378.00
SEA 34-1249,34,8,7,441.00
SEA 34-1250,34,8,7,326.00
SEA 34-1251,34,8,7,745.00
SEA 34-1252,34,8,7,572.00
SEA 34-1254,34,8,7,314.00
SEA 34-1255,34,8,7,404.00
SEA 34-1257,34,8,7,485.00
SEA 34-1258,34,8,7,316.00
SEA 34-1259,34,8,7,306.00
SEA 34-1408,34,8,7,628.00
SEA 34-1409,34,8,7,416.00
SEA 34-1410,34,8,7,225.00
SEA 34-1411,34,8,7,281.00
SEA 34-1412,34,8,7,244.00
SEA 34-1413,34,8,7,471.00
SEA 34-1414,34,8,7,222.00
SEA 34-1415,34,8,7,358.00
SEA 34-1416,34,8,7,326.00
SEA 34-1417,34,8,7,318.00
SEA 34-1418,34,8,7,285.00
SEA 34-1419,34,8,7,369.00
SEA 34-1420,34,8,7,261.00
SEA 34-1421,34,8,7,271.00
SEA 34-1422,34,8,7,344.00
SEA 34-1423,34,8,7,288.00
SEA 34-1424,34,8,7,344.00
SEA 34-1425,34,8,7,278.00
SEA 34-1426,34,8,7,290.00
SEA 34-1427,34,8,7,261.00
SEA 34-1428,34,8,7,239.00
SEA 34-1429,34,8,7,240.00
SEA 34-1430,34,8,7,297.00
SEA 34-1431,34,8,7,296.00
SEA 34-1432,34,8,7,315.00
SEA 34-1433,34,8,7,299.00
SEA 34-1434,34,8,7,256.00
SEA 34-1435,34,8,7,282.00
SEA 34-1436,34,8,7,320.00
SEA 34-1437,34,8,7,438.00
SEA 34-1438,34,8,7,291.00
SEA 34-1439,34,8,7,350.00
SEA 34-1440,34,8,7,236.00
SEA 34-1441,34,8,7,242.00
SEA 34-1442,34,8,7,337.00
SEA 34-1443,34,8,7,378.00
SEA 34-1444,34,8,7,561.00
SEA 34-1446,34,8,7,394.00
SEA 34-1448,34,8,7,247.00
SEA 34-1449,34,8,7,312.00
SEA 34-1450,34,8,7,266.00
SEA 34-1451,34,8,7,292.00
SEA 34-1452,34,8,7,263.00
SEA 34-1453,34,8,7,265.00
SEA 34-1454,34,8,7,273.00
SEA 34-1455,34,8,7,700.00
SEA 34-1456,34,8,7,390.00
SEA 34-1457,34,8,7,544.00
SEA 34-1458,34,8,7,324.00
SEA 34-1459,34,8,7,247.00
SEA 34-1460,34,8,7,299.00
SEA 34-1461,34,8,7,351.00
SEA 34-1462,34,8,7,316.00
SEA 34-1463,34,8,7,250.00
SEA 34-1464,34,8,7,331.00
SEA 34-1465,34,8,7,349.00
SEA 34-1466,34,8,7,316.00
SEA 34-1467,34,8,7,538.00
SEA 34-1468,34,8,7,426.00
SEA 34-1469,34,8,7,307.00
SEA 34-1470,34,8,7,451.00
SEA 34-1471,34,8,7,454.00
SEA 34-1472,34,8,7,246.00
SEA 34-1473,34,8,7,297.00
SEA 34-1474,34,8,7,352.00
SEA 34-1475,34,8,7,308.00
SEA 34-1476,34,8,7,265.00
SEA 34-1477,34,8,7,300.00
SEA 34-1478,34,8,7,252.00
SEA 34-1479,34,8,7,285.00
SEA 34-1480,34,8,7,504.00
SEA 34-1481,34,8,7,404.00
SEA 34-1482,34,8,7,303.00
SEA 34-1484,34,8,7,299.00
SEA 34-1485,34,8,7,875.00
SEA 34-1486,34,8,7,333.00
SEA 34-1487,34,8,7,307.00
SEA 34-1488,34,8,7,504.00
SEA 34-1489,34,8,7,696.00
SEA 34-1490,34,8,7,419.00
SEA 34-1493,34,8,7,457.00
SEA 34-1494,34,8,7,834.00
SEA 34-1496,34,8,7,725.00
SEA 34-1497,34,8,7,652.00
SEA 34-1498,34,8,7,632.00
SEA 34-1499,34,8,7,447.00
SEA 34-1500,34,8,7,560.00
SEA 34-1501,34,8,7,342.00
SEA 34-1502,34,8,7,353.00
SEA 34-1504,34,8,7,407.00
SEA 34-1506,34,8,7,270.00
SEA 34-1507,34,8,7,315.00
SEA 34-1508,34,8,7,281.00
SEA 34-1509,34,8,7,249.00
SEA 34-1510,34,8,7,362.00
SEA 34-1511,34,8,7,282.00
SEA 34-1512,34,8,7,249.00
SEA 34-1513,34,8,7,595.00
SEA 34-1514,34,8,7,482.00
SEA 34-1515,34,8,7,357.00
SEA 34-1516,34,8,7,358.00
SEA 34-1517,34,8,7,235.00
SEA 34-1518,34,8,7,244.00
SEA 34-1519,34,8,7,303.00
SEA 34-1520,34,8,7,296.00
SEA 34-1521,34,8,7,262.00
SEA 34-1522,34,8,7,215.00
SEA 34-1523,34,8,7,287.00
SEA 34-1524,34,8,7,262.00
SEA 34-1526,34,8,7,235.00
SEA 34-1527,34,8,7,637.00
SEA 34-1529,34,8,7,244.00
SEA 34-1530,34,8,7,585.00
SEA 34-1532,34,8,7,220.00
SEA 34-1533,34,8,7,215.00
SEA 34-1534,34,8,7,326.00
SEA 34-1535,34,8,7,223.00
SEA 34-1536,34,8,7,301.00
SEA 34-1537,34,8,7,260.00
SEA 34-1538,34,8,7,344.00
SEA 34-1539,34,8,7,306.00
SEA 34-1540,34,8,7,324.00
SEA 34-1541,34,8,7,360.00
SEA 34-1543,34,8,7,332.00
SEA 34-1545,34,8,7,412.00
SEA 34-1546,34,8,7,349.00
SEA 34-2501,34,8,7,360.00
