GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25676,63896,"40.18 ",50,Ann Davison Sattler,,6553,"26.74 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25676,63896,"40.18 ",40,Mark Mendez,,1550,"6.33 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25676,63896,"40.18 ",20,John Lombard,,3191,"13.02 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25676,63896,"40.18 ",30,Alex Tsimerman,,373,"1.52 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25676,63896,"40.18 ",60,Tayla Mahoney,,1734,"7.08 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25676,63896,"40.18 ",10,Debora Juarez,,11055,"45.11 "
2,20,County,County Council District,Council District No. 8,Council District No. 8,53605,150061,"35.72 ",40,Write-in,,279,"0.56 "
2,20,County,County Council District,Council District No. 8,Council District No. 8,53605,150061,"35.72 ",20,Goodspaceguy,,2248,"4.53 "
2,20,County,County Council District,Council District No. 8,Council District No. 8,53605,150061,"35.72 ",30,Michael Robert Neher,,5464,"11.02 "
2,20,County,County Council District,Council District No. 8,Council District No. 8,53605,150061,"35.72 ",10,Joe McDermott,,41606,"83.89 "
55,550,Special Purpose District,Fire District,Public Hospital District No. 1,Commissioner Position No. 5,47090,173857,"27.09 ",40,Write-in,,219,"0.54 "
55,550,Special Purpose District,Fire District,Public Hospital District No. 1,Commissioner Position No. 5,47090,173857,"27.09 ",20,Carol Barber,,16753,"41.65 "
55,550,Special Purpose District,Fire District,Public Hospital District No. 1,Commissioner Position No. 5,47090,173857,"27.09 ",30,Jason Thorne,,10939,"27.20 "
55,550,Special Purpose District,Fire District,Public Hospital District No. 1,Commissioner Position No. 5,47090,173857,"27.09 ",10,Tamara J. Sleeter,,12313,"30.61 "
57,5,County,County Council District,King County,Proposition No. 1,453603,1320529,"34.35 ",1,Approved,,297933,"70.19 "
57,5,County,County Council District,King County,Proposition No. 1,453603,1320529,"34.35 ",2,Rejected,,126512,"29.81 "
47,470,School,School District,Renton School District No. 403,Director District No. 3,19366,70068,"27.64 ",10,Stefanie McIrvin,,10660,"62.21 "
47,470,School,School District,Renton School District No. 403,Director District No. 3,19366,70068,"27.64 ",40,Write-in,,74,"0.43 "
47,470,School,School District,Renton School District No. 403,Director District No. 3,19366,70068,"27.64 ",20,Jeremy Chambers,,2962,"17.29 "
47,470,School,School District,Renton School District No. 403,Director District No. 3,19366,70068,"27.64 ",30,Kristen Deskin,,3439,"20.07 "
52,520,Special Purpose District,Fire District,Coal Creek Utility District,Commissioner Position No. 2,2487,8684,"28.64 ",30,Mike Creel,,500,"22.81 "
52,520,Special Purpose District,Fire District,Coal Creek Utility District,Commissioner Position No. 2,2487,8684,"28.64 ",40,Write-in,,11,"0.50 "
52,520,Special Purpose District,Fire District,Coal Creek Utility District,Commissioner Position No. 2,2487,8684,"28.64 ",10,Suzi O'Byrne,,1144,"52.19 "
52,520,Special Purpose District,Fire District,Coal Creek Utility District,Commissioner Position No. 2,2487,8684,"28.64 ",20,Richard (Ric) D. Anderson,,537,"24.50 "
56,560,Special Purpose District,Fire District,Public Hospital District No. 4,Commissioner Position No. 2,8592,29566,"29.06 ",30,Gene Pollard,,2356,"33.50 "
56,560,Special Purpose District,Fire District,Public Hospital District No. 4,Commissioner Position No. 2,8592,29566,"29.06 ",40,Write-in,,51,"0.73 "
56,560,Special Purpose District,Fire District,Public Hospital District No. 4,Commissioner Position No. 2,8592,29566,"29.06 ",20,Tim Noonan,,1784,"25.37 "
56,560,Special Purpose District,Fire District,Public Hospital District No. 4,Commissioner Position No. 2,8592,29566,"29.06 ",10,Dariel Norris,,2842,"40.41 "
16,160,City,City,City of Kent,Council Position No. 1,16802,64280,"26.14 ",20,Todd Minor,,4971,"32.41 "
16,160,City,City,City of Kent,Council Position No. 1,16802,64280,"26.14 ",10,Marli Larimer,,7664,"49.97 "
16,160,City,City,City of Kent,Council Position No. 1,16802,64280,"26.14 ",30,Elizabeth T. Peang,,2613,"17.04 "
16,160,City,City,City of Kent,Council Position No. 1,16802,64280,"26.14 ",40,Write-in,,90,"0.59 "
32,320,City,City,City of Seattle Council District No. 1,Council District No. 1,27428,68101,"40.28 ",40,Write-in,,85,"0.32 "
32,320,City,City,City of Seattle Council District No. 1,Council District No. 1,27428,68101,"40.28 ",30,Phil Tavel,,8529,"32.31 "
32,320,City,City,City of Seattle Council District No. 1,Council District No. 1,27428,68101,"40.28 ",10,Brendan Kolding,,4418,"16.74 "
32,320,City,City,City of Seattle Council District No. 1,Council District No. 1,27428,68101,"40.28 ",20,Lisa Herbold,,13365,"50.63 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34099,74211,"45.95 ",80,Dan Strauss,,11283,"34.11 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34099,74211,"45.95 ",70,Kara Ceriello,,143,"0.43 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34099,74211,"45.95 ",30,Heidi Wills,,7035,"21.27 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34099,74211,"45.95 ",10,Joey Massa,,298,"0.90 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34099,74211,"45.95 ",20,Sergio Garc�a,,4713,"14.25 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34099,74211,"45.95 ",130,Kate Martin,,1136,"3.43 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34099,74211,"45.95 ",50,Terry Rice,,286,"0.86 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34099,74211,"45.95 ",100,Jay Fathi,,4363,"13.19 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34099,74211,"45.95 ",60,Jon Lisbin,,1063,"3.21 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34099,74211,"45.95 ",90,Ed Pottharst,,597,"1.80 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34099,74211,"45.95 ",40,John Peeples,,451,"1.36 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34099,74211,"45.95 ",120,Melissa Hall,,819,"2.48 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34099,74211,"45.95 ",150,Write-in,,67,"0.20 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34099,74211,"45.95 ",110,Jeremy Cook,,828,"2.50 "
25,250,City,City,City of North Bend,Council Position No. 7,1609,4830,"33.31 ",10,Mary Miller,,764,"49.61 "
25,250,City,City,City of North Bend,Council Position No. 7,1609,4830,"33.31 ",40,Write-in,,3,"0.19 "
25,250,City,City,City of North Bend,Council Position No. 7,1609,4830,"33.31 ",20,Kristin Tetu�n,,336,"21.82 "
25,250,City,City,City of North Bend,Council Position No. 7,1609,4830,"33.31 ",30,Darren Glazier,,437,"28.38 "
7,70,City,City,City of Bellevue,Council Position No. 3,24949,78564,"31.76 ",20,Stephanie Walter,,8613,"36.44 "
7,70,City,City,City of Bellevue,Council Position No. 3,24949,78564,"31.76 ",30,Kya Michael Aatai,,1013,"4.29 "
7,70,City,City,City of Bellevue,Council Position No. 3,24949,78564,"31.76 ",10,Jeremy Barksdale,,13960,"59.07 "
7,70,City,City,City of Bellevue,Council Position No. 3,24949,78564,"31.76 ",40,Write-in,,48,"0.20 "
