GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
12,120,City,City,City of Burien,Council Position No. 6,8951,28393,"31.53 ",10,Sofia Aragon,,4763,"55.55 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25711,63896,"40.24 ",70,Write-in,,49,"0.20 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25711,63896,"40.24 ",50,Ann Davison Sattler,,6556,"26.73 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25711,63896,"40.24 ",40,Mark Mendez,,1552,"6.33 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25711,63896,"40.24 ",20,John Lombard,,3196,"13.03 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25711,63896,"40.24 ",30,Alex Tsimerman,,373,"1.52 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25711,63896,"40.24 ",60,Tayla Mahoney,,1738,"7.09 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25711,63896,"40.24 ",10,Debora Juarez,,11065,"45.11 "
2,20,County,County Council District,Council District No. 8,Council District No. 8,53723,150061,"35.80 ",40,Write-in,,279,"0.56 "
2,20,County,County Council District,Council District No. 8,Council District No. 8,53723,150061,"35.80 ",20,Goodspaceguy,,2249,"4.53 "
2,20,County,County Council District,Council District No. 8,Council District No. 8,53723,150061,"35.80 ",30,Michael Robert Neher,,5477,"11.02 "
2,20,County,County Council District,Council District No. 8,Council District No. 8,53723,150061,"35.80 ",10,Joe McDermott,,41674,"83.89 "
55,550,Special Purpose District,Fire District,Public Hospital District No. 1,Commissioner Position No. 5,47164,173857,"27.13 ",40,Write-in,,219,"0.54 "
55,550,Special Purpose District,Fire District,Public Hospital District No. 1,Commissioner Position No. 5,47164,173857,"27.13 ",20,Carol Barber,,16770,"41.64 "
55,550,Special Purpose District,Fire District,Public Hospital District No. 1,Commissioner Position No. 5,47164,173857,"27.13 ",30,Jason Thorne,,10954,"27.20 "
55,550,Special Purpose District,Fire District,Public Hospital District No. 1,Commissioner Position No. 5,47164,173857,"27.13 ",10,Tamara J. Sleeter,,12327,"30.61 "
57,5,County,County Council District,King County,Proposition No. 1,454426,1320529,"34.41 ",1,Approved,,298529,"70.21 "
57,5,County,County Council District,King County,Proposition No. 1,454426,1320529,"34.41 ",2,Rejected,,126695,"29.79 "
47,470,School,School District,Renton School District No. 403,Director District No. 3,19405,70068,"27.69 ",10,Stefanie McIrvin,,10673,"62.22 "
47,470,School,School District,Renton School District No. 403,Director District No. 3,19405,70068,"27.69 ",40,Write-in,,74,"0.43 "
47,470,School,School District,Renton School District No. 403,Director District No. 3,19405,70068,"27.69 ",20,Jeremy Chambers,,2965,"17.28 "
47,470,School,School District,Renton School District No. 403,Director District No. 3,19405,70068,"27.69 ",30,Kristen Deskin,,3442,"20.07 "
52,520,Special Purpose District,Fire District,Coal Creek Utility District,Commissioner Position No. 2,2490,8684,"28.67 ",30,Mike Creel,,502,"22.87 "
52,520,Special Purpose District,Fire District,Coal Creek Utility District,Commissioner Position No. 2,2490,8684,"28.67 ",40,Write-in,,11,"0.50 "
52,520,Special Purpose District,Fire District,Coal Creek Utility District,Commissioner Position No. 2,2490,8684,"28.67 ",10,Suzi O'Byrne,,1144,"52.12 "
52,520,Special Purpose District,Fire District,Coal Creek Utility District,Commissioner Position No. 2,2490,8684,"28.67 ",20,Richard (Ric) D. Anderson,,538,"24.51 "
56,560,Special Purpose District,Fire District,Public Hospital District No. 4,Commissioner Position No. 2,8607,29566,"29.11 ",30,Gene Pollard,,2358,"33.48 "
56,560,Special Purpose District,Fire District,Public Hospital District No. 4,Commissioner Position No. 2,8607,29566,"29.11 ",40,Write-in,,51,"0.72 "
56,560,Special Purpose District,Fire District,Public Hospital District No. 4,Commissioner Position No. 2,8607,29566,"29.11 ",20,Tim Noonan,,1789,"25.40 "
56,560,Special Purpose District,Fire District,Public Hospital District No. 4,Commissioner Position No. 2,8607,29566,"29.11 ",10,Dariel Norris,,2846,"40.40 "
16,160,City,City,City of Kent,Council Position No. 1,16825,64280,"26.17 ",20,Todd Minor,,4977,"32.42 "
16,160,City,City,City of Kent,Council Position No. 1,16825,64280,"26.17 ",10,Marli Larimer,,7671,"49.96 "
16,160,City,City,City of Kent,Council Position No. 1,16825,64280,"26.17 ",30,Elizabeth T. Peang,,2616,"17.04 "
16,160,City,City,City of Kent,Council Position No. 1,16825,64280,"26.17 ",40,Write-in,,90,"0.59 "
32,320,City,City,City of Seattle Council District No. 1,Council District No. 1,27490,68101,"40.37 ",40,Write-in,,85,"0.32 "
32,320,City,City,City of Seattle Council District No. 1,Council District No. 1,27490,68101,"40.37 ",30,Phil Tavel,,8546,"32.31 "
32,320,City,City,City of Seattle Council District No. 1,Council District No. 1,27490,68101,"40.37 ",10,Brendan Kolding,,4429,"16.75 "
32,320,City,City,City of Seattle Council District No. 1,Council District No. 1,27490,68101,"40.37 ",20,Lisa Herbold,,13386,"50.62 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34159,74211,"46.03 ",80,Dan Strauss,,11307,"34.14 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34159,74211,"46.03 ",70,Kara Ceriello,,144,"0.43 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34159,74211,"46.03 ",30,Heidi Wills,,7036,"21.24 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34159,74211,"46.03 ",10,Joey Massa,,299,"0.90 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34159,74211,"46.03 ",20,Sergio Garc�a,,4722,"14.26 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34159,74211,"46.03 ",130,Kate Martin,,1137,"3.43 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34159,74211,"46.03 ",50,Terry Rice,,287,"0.87 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34159,74211,"46.03 ",100,Jay Fathi,,4364,"13.17 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34159,74211,"46.03 ",60,Jon Lisbin,,1063,"3.21 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34159,74211,"46.03 ",90,Ed Pottharst,,598,"1.81 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34159,74211,"46.03 ",40,John Peeples,,452,"1.36 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34159,74211,"46.03 ",120,Melissa Hall,,820,"2.48 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34159,74211,"46.03 ",150,Write-in,,67,"0.20 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,34159,74211,"46.03 ",110,Jeremy Cook,,828,"2.50 "
25,250,City,City,City of North Bend,Council Position No. 7,1612,4830,"33.37 ",10,Mary Miller,,765,"49.58 "
25,250,City,City,City of North Bend,Council Position No. 7,1612,4830,"33.37 ",40,Write-in,,3,"0.19 "
25,250,City,City,City of North Bend,Council Position No. 7,1612,4830,"33.37 ",20,Kristin Tetu�n,,337,"21.84 "
25,250,City,City,City of North Bend,Council Position No. 7,1612,4830,"33.37 ",30,Darren Glazier,,438,"28.39 "
7,70,City,City,City of Bellevue,Council Position No. 3,24990,78564,"31.81 ",20,Stephanie Walter,,8626,"36.45 "
7,70,City,City,City of Bellevue,Council Position No. 3,24990,78564,"31.81 ",30,Kya Michael Aatai,,1016,"4.29 "
7,70,City,City,City of Bellevue,Council Position No. 3,24990,78564,"31.81 ",10,Jeremy Barksdale,,13977,"59.06 "
7,70,City,City,City of Bellevue,Council Position No. 3,24990,78564,"31.81 ",40,Write-in,,48,"0.20 "
