GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25464,63896,"39.85 ",50,Ann Davison Sattler,,6508,"26.80 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25464,63896,"39.85 ",40,Mark Mendez,,1531,"6.30 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25464,63896,"39.85 ",20,John Lombard,,3163,"13.03 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25464,63896,"39.85 ",30,Alex Tsimerman,,372,"1.53 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25464,63896,"39.85 ",60,Tayla Mahoney,,1721,"7.09 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25464,63896,"39.85 ",10,Debora Juarez,,10923,"44.98 "
2,20,County,County Council District,Council District No. 8,Council District No. 8,53123,150061,"35.40 ",40,Write-in,,316,"0.64 "
2,20,County,County Council District,Council District No. 8,Council District No. 8,53123,150061,"35.40 ",20,Goodspaceguy,,2227,"4.53 "
2,20,County,County Council District,Council District No. 8,Council District No. 8,53123,150061,"35.40 ",30,Michael Robert Neher,,5417,"11.02 "
2,20,County,County Council District,Council District No. 8,Council District No. 8,53123,150061,"35.40 ",10,Joe McDermott,,41200,"83.81 "
55,550,Special Purpose District,Fire District,Public Hospital District No. 1,Commissioner Position No. 5,46831,173857,"26.94 ",40,Write-in,,312,"0.78 "
55,550,Special Purpose District,Fire District,Public Hospital District No. 1,Commissioner Position No. 5,46831,173857,"26.94 ",20,Carol Barber,,16641,"41.53 "
55,550,Special Purpose District,Fire District,Public Hospital District No. 1,Commissioner Position No. 5,46831,173857,"26.94 ",30,Jason Thorne,,10874,"27.14 "
55,550,Special Purpose District,Fire District,Public Hospital District No. 1,Commissioner Position No. 5,46831,173857,"26.94 ",10,Tamara J. Sleeter,,12243,"30.55 "
57,5,County,County Council District,King County,Proposition No. 1,449617,1320529,"34.05 ",1,Approved,,294841,"70.12 "
57,5,County,County Council District,King County,Proposition No. 1,449617,1320529,"34.05 ",2,Rejected,,125621,"29.88 "
47,470,School,School District,Renton School District No. 403,Director District No. 3,19261,70068,"27.49 ",10,Stefanie McIrvin,,10598,"62.19 "
47,470,School,School District,Renton School District No. 403,Director District No. 3,19261,70068,"27.49 ",40,Write-in,,83,"0.49 "
47,470,School,School District,Renton School District No. 403,Director District No. 3,19261,70068,"27.49 ",20,Jeremy Chambers,,2945,"17.28 "
47,470,School,School District,Renton School District No. 403,Director District No. 3,19261,70068,"27.49 ",30,Kristen Deskin,,3414,"20.04 "
52,520,Special Purpose District,Fire District,Coal Creek Utility District,Commissioner Position No. 2,2470,8684,"28.44 ",30,Mike Creel,,498,"22.87 "
52,520,Special Purpose District,Fire District,Coal Creek Utility District,Commissioner Position No. 2,2470,8684,"28.44 ",40,Write-in,,12,"0.55 "
52,520,Special Purpose District,Fire District,Coal Creek Utility District,Commissioner Position No. 2,2470,8684,"28.44 ",10,Suzi O'Byrne,,1135,"52.11 "
52,520,Special Purpose District,Fire District,Coal Creek Utility District,Commissioner Position No. 2,2470,8684,"28.44 ",20,Richard (Ric) D. Anderson,,533,"24.47 "
56,560,Special Purpose District,Fire District,Public Hospital District No. 4,Commissioner Position No. 2,8543,29566,"28.89 ",30,Gene Pollard,,2348,"33.53 "
56,560,Special Purpose District,Fire District,Public Hospital District No. 4,Commissioner Position No. 2,8543,29566,"28.89 ",40,Write-in,,63,"0.90 "
56,560,Special Purpose District,Fire District,Public Hospital District No. 4,Commissioner Position No. 2,8543,29566,"28.89 ",20,Tim Noonan,,1773,"25.32 "
56,560,Special Purpose District,Fire District,Public Hospital District No. 4,Commissioner Position No. 2,8543,29566,"28.89 ",10,Dariel Norris,,2818,"40.25 "
16,160,City,City,City of Kent,Council Position No. 1,16705,64280,"25.99 ",20,Todd Minor,,4926,"32.26 "
16,160,City,City,City of Kent,Council Position No. 1,16705,64280,"25.99 ",10,Marli Larimer,,7619,"49.90 "
16,160,City,City,City of Kent,Council Position No. 1,16705,64280,"25.99 ",30,Elizabeth T. Peang,,2605,"17.06 "
16,160,City,City,City of Kent,Council Position No. 1,16705,64280,"25.99 ",40,Write-in,,120,"0.79 "
32,320,City,City,City of Seattle Council District No. 1,Council District No. 1,27199,68101,"39.94 ",40,Write-in,,107,"0.41 "
32,320,City,City,City of Seattle Council District No. 1,Council District No. 1,27199,68101,"39.94 ",30,Phil Tavel,,8439,"32.25 "
32,320,City,City,City of Seattle Council District No. 1,Council District No. 1,27199,68101,"39.94 ",10,Brendan Kolding,,4379,"16.73 "
32,320,City,City,City of Seattle Council District No. 1,Council District No. 1,27199,68101,"39.94 ",20,Lisa Herbold,,13243,"50.61 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,33710,74211,"45.42 ",80,Dan Strauss,,11130,"34.07 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,33710,74211,"45.42 ",70,Kara Ceriello,,141,"0.43 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,33710,74211,"45.42 ",30,Heidi Wills,,6950,"21.28 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,33710,74211,"45.42 ",10,Joey Massa,,295,"0.90 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,33710,74211,"45.42 ",20,Sergio Garc�a,,4654,"14.25 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,33710,74211,"45.42 ",130,Kate Martin,,1130,"3.46 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,33710,74211,"45.42 ",50,Terry Rice,,284,"0.87 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,33710,74211,"45.42 ",100,Jay Fathi,,4306,"13.18 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,33710,74211,"45.42 ",60,Jon Lisbin,,1050,"3.21 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,33710,74211,"45.42 ",90,Ed Pottharst,,587,"1.80 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,33710,74211,"45.42 ",40,John Peeples,,446,"1.37 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,33710,74211,"45.42 ",120,Melissa Hall,,800,"2.45 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,33710,74211,"45.42 ",150,Write-in,,73,"0.22 "
37,370,City,City,City of Seattle Council District No. 6,Council District No. 6,33710,74211,"45.42 ",110,Jeremy Cook,,818,"2.50 "
25,250,City,City,City of North Bend,Council Position No. 7,1597,4830,"33.06 ",10,Mary Miller,,756,"49.51 "
25,250,City,City,City of North Bend,Council Position No. 7,1597,4830,"33.06 ",40,Write-in,,3,"0.20 "
25,250,City,City,City of North Bend,Council Position No. 7,1597,4830,"33.06 ",20,Kristin Tetu�n,,333,"21.81 "
25,250,City,City,City of North Bend,Council Position No. 7,1597,4830,"33.06 ",30,Darren Glazier,,435,"28.49 "
7,70,City,City,City of Bellevue,Council Position No. 3,24772,78564,"31.53 ",20,Stephanie Walter,,8555,"36.45 "
7,70,City,City,City of Bellevue,Council Position No. 3,24772,78564,"31.53 ",30,Kya Michael Aatai,,1002,"4.27 "
7,70,City,City,City of Bellevue,Council Position No. 3,24772,78564,"31.53 ",10,Jeremy Barksdale,,13855,"59.03 "
7,70,City,City,City of Bellevue,Council Position No. 3,24772,78564,"31.53 ",40,Write-in,,60,"0.26 "
