GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
42,420,City,,City of Seattle,Council Position No. 9,170870,463660,"36.85 ",80,Write-in,,710,"0.46 "
41,410,City,,City of Seattle,Council Position No. 8,170870,463660,"36.85 ",20,Rudy Pantoja,,8055,"5.21 "
41,410,City,,City of Seattle,Council Position No. 8,170870,463660,"36.85 ",70,Hisam Goueli,,4873,"3.15 "
41,410,City,,City of Seattle,Council Position No. 8,170870,463660,"36.85 ",10,Charlene D. Strong,,7025,"4.54 "
41,410,City,,City of Seattle,Council Position No. 8,170870,463660,"36.85 ",40,Sheley Secrest,,7497,"4.84 "
41,410,City,,City of Seattle,Council Position No. 8,170870,463660,"36.85 ",50,Jon Grant,,40677,"26.29 "
41,410,City,,City of Seattle,Council Position No. 8,170870,463660,"36.85 ",90,Write-in,,451,"0.29 "
41,410,City,,City of Seattle,Council Position No. 8,170870,463660,"36.85 ",60,Teresa Mosqueda,,48987,"31.66 "
41,410,City,,City of Seattle,Council Position No. 8,170870,463660,"36.85 ",30,Sara E. Nelson,,33983,"21.96 "
41,410,City,,City of Seattle,Council Position No. 8,170870,463660,"36.85 ",80,Mac McGregor,,3194,"2.06 "
55,5,County,,King County,Proposition No. 1,408947,1295691,"31.56 ",2,Rejected,,200309,"51.69 "
55,5,County,,King County,Proposition No. 1,408947,1295691,"31.56 ",1,Approved,,187190,"48.31 "
12,120,City,,City of Bellevue,Council Position No. 4,22974,77624,"29.60 ",20,Karol Brown,,8741,"41.11 "
12,120,City,,City of Bellevue,Council Position No. 4,22974,77624,"29.60 ",10,Heidi M. Chiat,,1953,"9.18 "
12,120,City,,City of Bellevue,Council Position No. 4,22974,77624,"29.60 ",30,Jared Nieuwenhuis,,10463,"49.20 "
12,120,City,,City of Bellevue,Council Position No. 4,22974,77624,"29.60 ",40,Write-in,,108,"0.51 "
1,10,State,,Legislative District No. 31,State Senator,7390,27696,"26.68 ",20,Phil Fortunato,(Prefers Republican Party),4132,"58.56 "
1,10,State,,Legislative District No. 31,State Senator,7390,27696,"26.68 ",30,Write-in,,13,"0.18 "
1,10,State,,Legislative District No. 31,State Senator,7390,27696,"26.68 ",10,Michelle Rylands,(Prefers Democratic Party),2911,"41.26 "
44,440,City,,City of Snoqualmie,Mayor,2992,7790,"38.41 ",60,Write-in,,5,"0.17 "
44,440,City,,City of Snoqualmie,Mayor,2992,7790,"38.41 ",40,Brad Toft,,601,"20.26 "
44,440,City,,City of Snoqualmie,Mayor,2992,7790,"38.41 ",50,Matt Larson,,1446,"48.75 "
44,440,City,,City of Snoqualmie,Mayor,2992,7790,"38.41 ",10,Fuzzy Fletcher,,681,"22.96 "
44,440,City,,City of Snoqualmie,Mayor,2992,7790,"38.41 ",20,Steve Pennington,,218,"7.35 "
44,440,City,,City of Snoqualmie,Mayor,2992,7790,"38.41 ",30,Edward J. Mortensen,,15,"0.51 "
48,480,School,,Seattle School District No. 1,Director District No. 5,24708,67758,"36.47 ",10,Omar Vasquez,,3880,"17.65 "
48,480,School,,Seattle School District No. 1,Director District No. 5,24708,67758,"36.47 ",30,Candace Vaivadas,,1256,"5.71 "
48,480,School,,Seattle School District No. 1,Director District No. 5,24708,67758,"36.47 ",60,Write-in,,85,"0.39 "
48,480,School,,Seattle School District No. 1,Director District No. 5,24708,67758,"36.47 ",40,Zachary Pullin DeWolf,,10208,"46.44 "
48,480,School,,Seattle School District No. 1,Director District No. 5,24708,67758,"36.47 ",20,Andre Helmstetter,,3468,"15.78 "
48,480,School,,Seattle School District No. 1,Director District No. 5,24708,67758,"36.47 ",50,Alec Cooper,,3082,"14.02 "
23,230,City,,City of Federal Way,Council Position No. 4,11640,47519,"24.50 ",50,Write-in,,42,"0.39 "
23,230,City,,City of Federal Way,Council Position No. 4,11640,47519,"24.50 ",20,Diana Noble-Gulliford,,2987,"27.48 "
23,230,City,,City of Federal Way,Council Position No. 4,11640,47519,"24.50 ",30,Sharry Edwards,,2011,"18.50 "
23,230,City,,City of Federal Way,Council Position No. 4,11640,47519,"24.50 ",10,Jack Stanford,,2746,"25.26 "
23,230,City,,City of Federal Way,Council Position No. 4,11640,47519,"24.50 ",40,Hoang Tran,,3084,"28.37 "
