GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
42,420,City,,City of Seattle,Council Position No. 9,187660,463660,"40.47 ",60,M. Lorena Gonz�lez,,108546,"64.17 "
42,420,City,,City of Seattle,Council Position No. 9,187660,463660,"40.47 ",20,Pauly Giuglianotti,,3782,"2.24 "
42,420,City,,City of Seattle,Council Position No. 9,187660,463660,"40.47 ",80,Write-in,,768,"0.45 "
41,410,City,,City of Seattle,Council Position No. 8,187660,463660,"40.47 ",20,Rudy Pantoja,,8704,"5.13 "
41,410,City,,City of Seattle,Council Position No. 8,187660,463660,"40.47 ",70,Hisam Goueli,,5406,"3.18 "
41,410,City,,City of Seattle,Council Position No. 8,187660,463660,"40.47 ",10,Charlene D. Strong,,7556,"4.45 "
41,410,City,,City of Seattle,Council Position No. 8,187660,463660,"40.47 ",40,Sheley Secrest,,8457,"4.98 "
41,410,City,,City of Seattle,Council Position No. 8,187660,463660,"40.47 ",50,Jon Grant,,45627,"26.87 "
41,410,City,,City of Seattle,Council Position No. 8,187660,463660,"40.47 ",90,Write-in,,486,"0.29 "
41,410,City,,City of Seattle,Council Position No. 8,187660,463660,"40.47 ",60,Teresa Mosqueda,,53660,"31.60 "
41,410,City,,City of Seattle,Council Position No. 8,187660,463660,"40.47 ",30,Sara E. Nelson,,36483,"21.48 "
41,410,City,,City of Seattle,Council Position No. 8,187660,463660,"40.47 ",80,Mac McGregor,,3442,"2.03 "
55,5,County,,King County,Proposition No. 1,437341,1295691,"33.75 ",2,Rejected,,211083,"50.91 "
55,5,County,,King County,Proposition No. 1,437341,1295691,"33.75 ",1,Approved,,203561,"49.09 "
12,120,City,,City of Bellevue,Council Position No. 4,23850,77624,"30.73 ",20,Karol Brown,,9091,"41.19 "
12,120,City,,City of Bellevue,Council Position No. 4,23850,77624,"30.73 ",10,Heidi M. Chiat,,2025,"9.17 "
12,120,City,,City of Bellevue,Council Position No. 4,23850,77624,"30.73 ",30,Jared Nieuwenhuis,,10844,"49.13 "
12,120,City,,City of Bellevue,Council Position No. 4,23850,77624,"30.73 ",40,Write-in,,113,"0.51 "
1,10,State,,Legislative District No. 31,State Senator,8078,27696,"29.17 ",20,Phil Fortunato,(Prefers Republican Party),4498,"58.35 "
1,10,State,,Legislative District No. 31,State Senator,8078,27696,"29.17 ",30,Write-in,,14,"0.18 "
1,10,State,,Legislative District No. 31,State Senator,8078,27696,"29.17 ",10,Michelle Rylands,(Prefers Democratic Party),3196,"41.46 "
44,440,City,,City of Snoqualmie,Mayor,3046,7790,"39.10 ",60,Write-in,,5,"0.17 "
44,440,City,,City of Snoqualmie,Mayor,3046,7790,"39.10 ",40,Brad Toft,,612,"20.28 "
44,440,City,,City of Snoqualmie,Mayor,3046,7790,"39.10 ",50,Matt Larson,,1472,"48.77 "
44,440,City,,City of Snoqualmie,Mayor,3046,7790,"39.10 ",10,Fuzzy Fletcher,,693,"22.96 "
44,440,City,,City of Snoqualmie,Mayor,3046,7790,"39.10 ",20,Steve Pennington,,221,"7.32 "
44,440,City,,City of Snoqualmie,Mayor,3046,7790,"39.10 ",30,Edward J. Mortensen,,15,"0.50 "
48,480,School,,Seattle School District No. 1,Director District No. 5,27332,67758,"40.34 ",10,Omar Vasquez,,4251,"17.53 "
48,480,School,,Seattle School District No. 1,Director District No. 5,27332,67758,"40.34 ",30,Candace Vaivadas,,1380,"5.69 "
48,480,School,,Seattle School District No. 1,Director District No. 5,27332,67758,"40.34 ",60,Write-in,,93,"0.38 "
48,480,School,,Seattle School District No. 1,Director District No. 5,27332,67758,"40.34 ",40,Zachary Pullin DeWolf,,11484,"47.35 "
48,480,School,,Seattle School District No. 1,Director District No. 5,27332,67758,"40.34 ",20,Andre Helmstetter,,3757,"15.49 "
48,480,School,,Seattle School District No. 1,Director District No. 5,27332,67758,"40.34 ",50,Alec Cooper,,3286,"13.55 "
23,230,City,,City of Federal Way,Council Position No. 4,11907,47519,"25.06 ",50,Write-in,,42,"0.38 "
23,230,City,,City of Federal Way,Council Position No. 4,11907,47519,"25.06 ",20,Diana Noble-Gulliford,,3049,"27.43 "
23,230,City,,City of Federal Way,Council Position No. 4,11907,47519,"25.06 ",30,Sharry Edwards,,2073,"18.65 "
23,230,City,,City of Federal Way,Council Position No. 4,11907,47519,"25.06 ",10,Jack Stanford,,2794,"25.13 "
23,230,City,,City of Federal Way,Council Position No. 4,11907,47519,"25.06 ",40,Hoang Tran,,3159,"28.42 "
