"Precinct","Race","LEG","CC","CG","CounterGroup","Party","CounterType","SumOfCount"
"BUR 34-1064","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Approved",137.00
"BUR 34-1064","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Registered Voters",590.00
"BUR 34-1064","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Rejected",88.00
"BUR 34-1064","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Times Blank Voted",4.00
"BUR 34-1064","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Times Counted",229.00
"BUR 34-1064","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Times Over Voted",0.00
"BUR 34-1082","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","No",62.00
"BUR 34-1082","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Registered Voters",301.00
"BUR 34-1082","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Times Blank Voted",1.00
"BUR 34-1082","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Times Counted",151.00
"BUR 34-1082","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Times Over Voted",0.00
"BUR 34-1082","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Yes",88.00
"BUR 34-1082","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Approved",77.00
"BUR 34-1082","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Registered Voters",301.00
"BUR 34-1082","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Rejected",73.00
"BUR 34-1082","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Times Blank Voted",1.00
"BUR 34-1082","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Times Counted",151.00
"BUR 34-1082","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Times Over Voted",0.00
"BUR 34-1104","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","No",63.00
"BUR 34-1104","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Registered Voters",325.00
"BUR 34-1104","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Times Blank Voted",1.00
"BUR 34-1104","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Times Counted",134.00
"BUR 34-1104","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Times Over Voted",0.00
"BUR 34-1104","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Yes",70.00
"BUR 34-1104","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Approved",65.00
"BUR 34-1104","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Registered Voters",325.00
"BUR 34-1104","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Rejected",69.00
"BUR 34-1104","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Times Blank Voted",0.00
"BUR 34-1104","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Times Counted",134.00
"BUR 34-1104","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Times Over Voted",0.00
"BUR 34-1116","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","No",42.00
"BUR 34-1116","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Registered Voters",382.00
"BUR 34-1116","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Times Blank Voted",0.00
"BUR 34-1116","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Times Counted",123.00
"BUR 34-1116","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Times Over Voted",0.00
"BUR 34-1116","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Yes",81.00
"BUR 34-1116","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Approved",83.00
"BUR 34-1116","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Registered Voters",382.00
"BUR 34-1116","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Rejected",40.00
"BUR 34-1116","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Times Blank Voted",0.00
"BUR 34-1116","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Times Counted",123.00
"BUR 34-1116","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Times Over Voted",0.00
"BUR 34-1136","Highline School District No. 401 Proposition No. 1","34","5","7","Total","NP","No",48.00
"BUR 34-1136","Highline School District No. 401 Proposition No. 1","34","5","7","Total","NP","Registered Voters",217.00
"BUR 34-1136","Highline School District No. 401 Proposition No. 1","34","5","7","Total","NP","Times Blank Voted",0.00
"BUR 34-1136","Highline School District No. 401 Proposition No. 1","34","5","7","Total","NP","Times Counted",97.00
"BUR 34-1136","Highline School District No. 401 Proposition No. 1","34","5","7","Total","NP","Times Over Voted",0.00
"BUR 34-1136","Highline School District No. 401 Proposition No. 1","34","5","7","Total","NP","Yes",49.00
"BUR 34-1136","Highline School District No. 401 Proposition No. 2","34","5","7","Total","NP","Approved",47.00
"BUR 34-1136","Highline School District No. 401 Proposition No. 2","34","5","7","Total","NP","Registered Voters",217.00
"BUR 34-1136","Highline School District No. 401 Proposition No. 2","34","5","7","Total","NP","Rejected",49.00
"BUR 34-1136","Highline School District No. 401 Proposition No. 2","34","5","7","Total","NP","Times Blank Voted",1.00
"BUR 34-1136","Highline School District No. 401 Proposition No. 2","34","5","7","Total","NP","Times Counted",97.00
"BUR 34-1136","Highline School District No. 401 Proposition No. 2","34","5","7","Total","NP","Times Over Voted",0.00
"BUR 34-1150","Highline School District No. 401 Proposition No. 1","34","5","7","Total","NP","No",63.00
"BUR 34-1150","Highline School District No. 401 Proposition No. 1","34","5","7","Total","NP","Registered Voters",365.00
"BUR 34-1150","Highline School District No. 401 Proposition No. 1","34","5","7","Total","NP","Times Blank Voted",0.00
"BUR 34-1150","Highline School District No. 401 Proposition No. 1","34","5","7","Total","NP","Times Counted",185.00
"BUR 34-1150","Highline School District No. 401 Proposition No. 1","34","5","7","Total","NP","Times Over Voted",0.00
"BUR 34-1150","Highline School District No. 401 Proposition No. 1","34","5","7","Total","NP","Yes",122.00
"BUR 34-1150","Highline School District No. 401 Proposition No. 2","34","5","7","Total","NP","Approved",111.00
"BUR 34-1150","Highline School District No. 401 Proposition No. 2","34","5","7","Total","NP","Registered Voters",365.00
"BUR 34-1150","Highline School District No. 401 Proposition No. 2","34","5","7","Total","NP","Rejected",71.00
"BUR 34-1150","Highline School District No. 401 Proposition No. 2","34","5","7","Total","NP","Times Blank Voted",3.00
"BUR 34-1150","Highline School District No. 401 Proposition No. 2","34","5","7","Total","NP","Times Counted",185.00
"BUR 34-1150","Highline School District No. 401 Proposition No. 2","34","5","7","Total","NP","Times Over Voted",0.00
"BUR 34-1192","Highline School District No. 401 Proposition No. 1","34","5","7","Total","NP","No",114.00
"BUR 34-1192","Highline School District No. 401 Proposition No. 1","34","5","7","Total","NP","Registered Voters",582.00
"BUR 34-1192","Highline School District No. 401 Proposition No. 1","34","5","7","Total","NP","Times Blank Voted",2.00
"BUR 34-1192","Highline School District No. 401 Proposition No. 1","34","5","7","Total","NP","Times Counted",300.00
"BUR 34-1192","Highline School District No. 401 Proposition No. 1","34","5","7","Total","NP","Times Over Voted",0.00
"BUR 34-1192","Highline School District No. 401 Proposition No. 1","34","5","7","Total","NP","Yes",184.00
"BUR 34-1192","Highline School District No. 401 Proposition No. 2","34","5","7","Total","NP","Approved",162.00
"BUR 34-1192","Highline School District No. 401 Proposition No. 2","34","5","7","Total","NP","Registered Voters",582.00
"BUR 34-1192","Highline School District No. 401 Proposition No. 2","34","5","7","Total","NP","Rejected",137.00
"BUR 34-1192","Highline School District No. 401 Proposition No. 2","34","5","7","Total","NP","Times Blank Voted",1.00
"BUR 34-1192","Highline School District No. 401 Proposition No. 2","34","5","7","Total","NP","Times Counted",300.00
"BUR 34-1192","Highline School District No. 401 Proposition No. 2","34","5","7","Total","NP","Times Over Voted",0.00
"BUR 34-1219","Highline School District No. 401 Proposition No. 1","34","5","7","Total","NP","No",120.00
"BUR 34-1219","Highline School District No. 401 Proposition No. 1","34","5","7","Total","NP","Registered Voters",533.00
"BUR 34-1219","Highline School District No. 401 Proposition No. 1","34","5","7","Total","NP","Times Blank Voted",1.00
"BUR 34-1219","Highline School District No. 401 Proposition No. 1","34","5","7","Total","NP","Times Counted",288.00
"BUR 34-1219","Highline School District No. 401 Proposition No. 1","34","5","7","Total","NP","Times Over Voted",0.00
"BUR 34-1219","Highline School District No. 401 Proposition No. 1","34","5","7","Total","NP","Yes",167.00
"BUR 34-1219","Highline School District No. 401 Proposition No. 2","34","5","7","Total","NP","Approved",155.00
"BUR 34-1219","Highline School District No. 401 Proposition No. 2","34","5","7","Total","NP","Registered Voters",533.00
"BUR 34-1219","Highline School District No. 401 Proposition No. 2","34","5","7","Total","NP","Rejected",130.00
"BUR 34-1219","Highline School District No. 401 Proposition No. 2","34","5","7","Total","NP","Times Blank Voted",3.00
"BUR 34-1219","Highline School District No. 401 Proposition No. 2","34","5","7","Total","NP","Times Counted",288.00
"BUR 34-1219","Highline School District No. 401 Proposition No. 2","34","5","7","Total","NP","Times Over Voted",0.00
"CEDAR RIVER","Snoqualmie Valley School District No. 410 Proposition No. 1","5","9","8","Total","NP","Approved",0.00
"CEDAR RIVER","Snoqualmie Valley School District No. 410 Proposition No. 1","5","9","8","Total","NP","Registered Voters",0.00
"CEDAR RIVER","Snoqualmie Valley School District No. 410 Proposition No. 1","5","9","8","Total","NP","Rejected",0.00
"CEDAR RIVER","Snoqualmie Valley School District No. 410 Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",0.00
"CEDAR RIVER","Snoqualmie Valley School District No. 410 Proposition No. 1","5","9","8","Total","NP","Times Counted",0.00
"CEDAR RIVER","Snoqualmie Valley School District No. 410 Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"CONNAUGHT","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","No",98.00
"CONNAUGHT","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Registered Voters",607.00
"CONNAUGHT","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Times Blank Voted",2.00
"CONNAUGHT","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Times Counted",203.00
"CONNAUGHT","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Times Over Voted",0.00
"CONNAUGHT","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Yes",103.00
"CONNAUGHT","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Approved",95.00
"CONNAUGHT","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Registered Voters",607.00
"CONNAUGHT","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Rejected",107.00
"CONNAUGHT","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Times Blank Voted",1.00
"CONNAUGHT","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Times Counted",203.00
"CONNAUGHT","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Times Over Voted",0.00
"COOPER","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","1","Total","NP","Approved",130.00
"COOPER","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","1","Total","NP","Registered Voters",478.00
"COOPER","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","1","Total","NP","Rejected",103.00
"COOPER","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","1","Total","NP","Times Blank Voted",0.00
"COOPER","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","1","Total","NP","Times Counted",233.00
"COOPER","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","1","Total","NP","Times Over Voted",0.00
"DES 33-0016","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","No",66.00
"DES 33-0016","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Registered Voters",279.00
"DES 33-0016","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Blank Voted",1.00
"DES 33-0016","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Counted",127.00
"DES 33-0016","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Over Voted",0.00
"DES 33-0016","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Yes",60.00
"DES 33-0016","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Approved",51.00
"DES 33-0016","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Registered Voters",279.00
"DES 33-0016","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Rejected",75.00
"DES 33-0016","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Blank Voted",1.00
"DES 33-0016","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Counted",127.00
"DES 33-0016","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Over Voted",0.00
"DES 33-0272","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","No",97.00
"DES 33-0272","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Registered Voters",418.00
"DES 33-0272","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Blank Voted",1.00
"DES 33-0272","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Counted",183.00
"DES 33-0272","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Over Voted",0.00
"DES 33-0272","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Yes",85.00
"DES 33-0272","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Approved",74.00
"DES 33-0272","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Registered Voters",418.00
"DES 33-0272","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Rejected",108.00
"DES 33-0272","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Blank Voted",1.00
"DES 33-0272","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Counted",183.00
"DES 33-0272","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Over Voted",0.00
"DES 33-0297","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","No",42.00
"DES 33-0297","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Registered Voters",241.00
"DES 33-0297","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Blank Voted",0.00
"DES 33-0297","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Counted",91.00
"DES 33-0297","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Over Voted",0.00
"DES 33-0297","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Yes",49.00
"DES 33-0297","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Approved",43.00
"DES 33-0297","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Registered Voters",241.00
"DES 33-0297","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Rejected",48.00
"DES 33-0297","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Blank Voted",0.00
"DES 33-0297","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Counted",91.00
"DES 33-0297","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Over Voted",0.00
"DES 33-0360","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","No",101.00
"DES 33-0360","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Registered Voters",569.00
"DES 33-0360","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Blank Voted",3.00
"DES 33-0360","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Counted",259.00
"DES 33-0360","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Over Voted",1.00
"DES 33-0360","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Yes",154.00
"DES 33-0360","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Approved",138.00
"DES 33-0360","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Registered Voters",569.00
"DES 33-0360","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Rejected",116.00
"DES 33-0360","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Blank Voted",5.00
"DES 33-0360","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Counted",259.00
"DES 33-0360","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Over Voted",0.00
"DES 33-0361","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","No",44.00
"DES 33-0361","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Registered Voters",387.00
"DES 33-0361","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Blank Voted",3.00
"DES 33-0361","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Counted",110.00
"DES 33-0361","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Over Voted",0.00
"DES 33-0361","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Yes",63.00
"DES 33-0361","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Approved",57.00
"DES 33-0361","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Registered Voters",387.00
"DES 33-0361","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Rejected",53.00
"DES 33-0361","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Blank Voted",0.00
"DES 33-0361","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Counted",110.00
"DES 33-0361","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Over Voted",0.00
"DES 33-0362","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","No",56.00
"DES 33-0362","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Registered Voters",545.00
"DES 33-0362","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Blank Voted",1.00
"DES 33-0362","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Counted",108.00
"DES 33-0362","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Over Voted",0.00
"DES 33-0362","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Yes",51.00
"DES 33-0362","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Approved",54.00
"DES 33-0362","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Registered Voters",545.00
"DES 33-0362","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Rejected",54.00
"DES 33-0362","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Blank Voted",0.00
"DES 33-0362","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Counted",108.00
"DES 33-0362","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Over Voted",0.00
"DES 33-0363","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","No",32.00
"DES 33-0363","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Registered Voters",351.00
"DES 33-0363","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Blank Voted",0.00
"DES 33-0363","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Counted",79.00
"DES 33-0363","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Over Voted",0.00
"DES 33-0363","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Yes",47.00
"DES 33-0363","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Approved",43.00
"DES 33-0363","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Registered Voters",351.00
"DES 33-0363","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Rejected",36.00
"DES 33-0363","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Blank Voted",0.00
"DES 33-0363","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Counted",79.00
"DES 33-0363","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Over Voted",0.00
"DES 33-0364","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","No",46.00
"DES 33-0364","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Registered Voters",433.00
"DES 33-0364","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Blank Voted",1.00
"DES 33-0364","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Counted",122.00
"DES 33-0364","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Over Voted",0.00
"DES 33-0364","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Yes",75.00
"DES 33-0364","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Approved",74.00
"DES 33-0364","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Registered Voters",433.00
"DES 33-0364","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Rejected",48.00
"DES 33-0364","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Blank Voted",0.00
"DES 33-0364","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Counted",122.00
"DES 33-0364","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Over Voted",0.00
"DES 33-0366","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","No",95.00
"DES 33-0366","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Registered Voters",597.00
"DES 33-0366","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Blank Voted",5.00
"DES 33-0366","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Counted",232.00
"DES 33-0366","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Over Voted",0.00
"DES 33-0366","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Yes",132.00
"DES 33-0366","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Approved",133.00
"DES 33-0366","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Registered Voters",597.00
"DES 33-0366","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Rejected",99.00
"DES 33-0366","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Blank Voted",0.00
"DES 33-0366","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Counted",232.00
"DES 33-0366","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Over Voted",0.00
"DES 33-0367","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","No",63.00
"DES 33-0367","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Registered Voters",413.00
"DES 33-0367","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Blank Voted",3.00
"DES 33-0367","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Counted",147.00
"DES 33-0367","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Over Voted",0.00
"DES 33-0367","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Yes",81.00
"DES 33-0367","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Approved",74.00
"DES 33-0367","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Registered Voters",413.00
"DES 33-0367","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Rejected",72.00
"DES 33-0367","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Blank Voted",1.00
"DES 33-0367","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Counted",147.00
"DES 33-0367","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Over Voted",0.00
"DES 33-0437","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","No",49.00
"DES 33-0437","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Registered Voters",268.00
"DES 33-0437","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Blank Voted",7.00
"DES 33-0437","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Counted",127.00
"DES 33-0437","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Over Voted",0.00
"DES 33-0437","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Yes",71.00
"DES 33-0437","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Approved",71.00
"DES 33-0437","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Registered Voters",268.00
"DES 33-0437","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Rejected",53.00
"DES 33-0437","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Blank Voted",2.00
"DES 33-0437","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Counted",127.00
"DES 33-0437","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Over Voted",1.00
"DES 33-0532","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","No",40.00
"DES 33-0532","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Registered Voters",276.00
"DES 33-0532","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Blank Voted",0.00
"DES 33-0532","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Counted",99.00
"DES 33-0532","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Over Voted",0.00
"DES 33-0532","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Yes",59.00
"DES 33-0532","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Approved",44.00
"DES 33-0532","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Registered Voters",276.00
"DES 33-0532","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Rejected",54.00
"DES 33-0532","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Blank Voted",1.00
"DES 33-0532","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Counted",99.00
"DES 33-0532","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Over Voted",0.00
"DES 33-0668","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","No",43.00
"DES 33-0668","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Registered Voters",277.00
"DES 33-0668","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Blank Voted",0.00
"DES 33-0668","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Counted",73.00
"DES 33-0668","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Over Voted",0.00
"DES 33-0668","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Yes",30.00
"DES 33-0668","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Approved",28.00
"DES 33-0668","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Registered Voters",277.00
"DES 33-0668","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Rejected",45.00
"DES 33-0668","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Blank Voted",0.00
"DES 33-0668","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Counted",73.00
"DES 33-0668","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Over Voted",0.00
"DES 33-0682","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","No",86.00
"DES 33-0682","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Registered Voters",444.00
"DES 33-0682","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Blank Voted",1.00
"DES 33-0682","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Counted",172.00
