GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
312,3120,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 3,15523,40625,"38.21 ",12,Write-in,,51,"0.38 "
312,3120,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 3,15523,40625,"38.21 ",1,Anh Vo,,2790,"20.65 "
312,3120,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 3,15523,40625,"38.21 ",2,Nav Otal,,10668,"78.97 "
124,1240,City,City/Town,City of North Bend,Council Position No. 2,2230,5658,"39.41 ",11,Write-in,,52,"3.68 "
124,1240,City,City/Town,City of North Bend,Council Position No. 2,2230,5658,"39.41 ",1,Alan Gothelf,,1362,"96.32 "
359,3590,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 5,2360,5560,"42.45 ",11,Write-in,,22,"1.53 "
359,3590,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 5,2360,5560,"42.45 ",1,John Kappler,,1416,"98.47 "
328,3280,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 3,54302,189449,"28.66 ",1,Rita J. Miller,,36257,"98.59 "
328,3280,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 3,54302,189449,"28.66 ",11,Write-in,,519,"1.41 "
52,360,City,City/Town,City of Burien,Council Position No. 1,11154,29926,"37.27 ",12,Write-in,,30,"0.28 "
52,360,City,City/Town,City of Burien,Council Position No. 1,11154,29926,"37.27 ",1,Martin Barrett,,5155,"47.85 "
52,360,City,City/Town,City of Burien,Council Position No. 1,11154,29926,"37.27 ",2,Hugo Garcia,,5588,"51.87 "
152,1520,City,City/Town,City of Shoreline,Council Position No. 5,14918,39890,"37.40 ",1,Eben Pobee,,10507,"98.46 "
152,1520,City,City/Town,City of Shoreline,Council Position No. 5,14918,39890,"37.40 ",11,Write-in,,164,"1.54 "
223,2185,School,School,Skykomish School District No. 404,Director Position No. 2,142,378,"37.57 ",1,Zachary Turnage,,16,"12.40 "
223,2185,School,School,Skykomish School District No. 404,Director Position No. 2,142,378,"37.57 ",2,John Robinson,,112,"86.82 "
223,2185,School,School,Skykomish School District No. 404,Director Position No. 2,142,378,"37.57 ",12,Write-in,,1,"0.78 "
92,920,City,City/Town,City of Kenmore,Council Position No. 6,6046,15782,"38.31 ",2,Jon Culver,,1110,"19.85 "
92,920,City,City/Town,City of Kenmore,Council Position No. 6,6046,15782,"38.31 ",12,Write-in,,30,"0.54 "
92,920,City,City/Town,City of Kenmore,Council Position No. 6,6046,15782,"38.31 ",1,Debra Srebnik,,4452,"79.61 "
209,2090,School,School,Northshore School District No. 417,Director District No. 5,23496,58609,"40.09 ",12,Write-in,,56,"0.26 "
209,2090,School,School,Northshore School District No. 417,Director District No. 5,23496,58609,"40.09 ",1,Amy Cast,,10957,"51.08 "
209,2090,School,School,Northshore School District No. 417,Director District No. 5,23496,58609,"40.09 ",2,Amy Felt,,10436,"48.65 "
15,110,County,County,King County,Executive,568291,1400321,"40.58 ",12,Write-in,,6215,"1.16 "
15,110,County,County,King County,Executive,568291,1400321,"40.58 ",1,Dow Constantine,,293873,"54.98 "
15,110,County,County,King County,Executive,568291,1400321,"40.58 ",2,Joe Nguyen,,234405,"43.86 "
207,2070,School,School,Northshore School District No. 417,Director District No.1,23496,58609,"40.09 ",1,Jacqueline McGourty,,12508,"58.80 "
207,2070,School,School,Northshore School District No. 417,Director District No.1,23496,58609,"40.09 ",12,Write-in,,56,"0.26 "
207,2070,School,School,Northshore School District No. 417,Director District No.1,23496,58609,"40.09 ",2,Elizabeth Crowley,,8707,"40.93 "
82,820,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 1,15896,52891,"30.05 ",11,Write-in,,149,"1.26 "
82,820,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 1,15896,52891,"30.05 ",1,Rebecca Robertson,,11666,"98.74 "
161,1610,City,City/Town,City of Tukwila,Council Position No. 5,3206,11069,"28.96 ",1,Mohamed Abdi,,1997,"66.10 "
161,1610,City,City/Town,City of Tukwila,Council Position No. 5,3206,11069,"28.96 ",2,James Kerner,,1010,"33.43 "
161,1610,City,City/Town,City of Tukwila,Council Position No. 5,3206,11069,"28.96 ",12,Write-in,,14,"0.46 "
186,1860,School,School,Federal Way School District No. 210,Director District No. 1,24221,80530,"30.08 ",12,Write-in,,52,"0.23 "
186,1860,School,School,Federal Way School District No. 210,Director District No. 1,24221,80530,"30.08 ",1,Quentin Morris,,11320,"50.76 "
186,1860,School,School,Federal Way School District No. 210,Director District No. 1,24221,80530,"30.08 ",2,Tiffany LaFontaine,,10928,"49.00 "
16,115,County,Council,Metropolitan King County Council District No. 1,Council District No. 1,72230,165233,"43.71 ",12,Write-in,,407,"0.62 "
16,115,County,Council,Metropolitan King County Council District No. 1,Council District No. 1,72230,165233,"43.71 ",1,Sally Caverzan,,10637,"16.21 "
16,115,County,Council,Metropolitan King County Council District No. 1,Council District No. 1,72230,165233,"43.71 ",2,Rod Dembowski,,54579,"83.17 "
231,2310,School,School,Vashon Island School District No. 402,Director Position No. 4,3449,9366,"36.82 ",1,Kristen Cohen,,322,"11.78 "
231,2310,School,School,Vashon Island School District No. 402,Director Position No. 4,3449,9366,"36.82 ",2,Allison Krutsinger,,2388,"87.38 "
231,2310,School,School,Vashon Island School District No. 402,Director Position No. 4,3449,9366,"36.82 ",12,Write-in,,23,"0.84 "
43,250,City,City/Town,City of Algona,Council Position No. 4,372,1747,"21.29 ",11,Write-in,,11,"3.78 "
43,250,City,City/Town,City of Algona,Council Position No. 4,372,1747,"21.29 ",1,Gordon Cook,,280,"96.22 "
199,1990,School,School,Issaquah School District No. 411,Director District No. 4,27631,74177,"37.25 ",1,Wendy Ghiora,,12348,"49.82 "
199,1990,School,School,Issaquah School District No. 411,Director District No. 4,27631,74177,"37.25 ",2,Sydne Mullings,,12351,"49.83 "
199,1990,School,School,Issaquah School District No. 411,Director District No. 4,27631,74177,"37.25 ",12,Write-in,,88,"0.36 "
157,1570,City,City/Town,City of Snoqualmie,Council Position No. 5,3545,8494,"41.74 ",12,Write-in,,13,"0.40 "
157,1570,City,City/Town,City of Snoqualmie,Council Position No. 5,3545,8494,"41.74 ",2,Matt Laase,,1829,"56.50 "
157,1570,City,City/Town,City of Snoqualmie,Council Position No. 5,3545,8494,"41.74 ",1,Tanya Lavoy,,1395,"43.10 "
326,3335,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 3,3449,9366,"36.82 ",1,Alan Aman,,2121,"99.20 "
326,3335,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 3,3449,9366,"36.82 ",11,Write-in,,17,"0.80 "
193,1930,School,School,Highline School District No. 401,Director District No. 2,27183,77701,"34.98 ",12,Write-in,,187,"0.80 "
193,1930,School,School,Highline School District No. 401,Director District No. 2,27183,77701,"34.98 ",2,Jennifer Fichamba,,9314,"39.91 "
193,1930,School,School,Highline School District No. 401,Director District No. 2,27183,77701,"34.98 ",1,Angelica M. Alvarez,,13834,"59.28 "
164,1640,City,City/Town,City of Woodinville,Council Position No. 3,3247,8595,"37.78 ",2,Rachel Best-Campbell,,1491,"50.19 "
164,1640,City,City/Town,City of Woodinville,Council Position No. 3,3247,8595,"37.78 ",1,Robin Lynn White,,1476,"49.68 "
164,1640,City,City/Town,City of Woodinville,Council Position No. 3,3247,8595,"37.78 ",12,Write-in,,4,"0.13 "
88,880,City,City/Town,City of Issaquah,Council Position No. 7,8676,23796,"36.46 ",11,Write-in,,111,"1.86 "
88,880,City,City/Town,City of Issaquah,Council Position No. 7,8676,23796,"36.46 ",1,Tola Marts,,5866,"98.14 "
346,3460,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 2,3206,11069,"28.96 ",1,Ellen Gengler,,2170,"98.91 "
346,3460,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 2,3206,11069,"28.96 ",11,Write-in,,24,"1.09 "
145,1450,City,City/Town,City of SeaTac,Council Position No. 6,4537,15054,"30.14 ",12,Write-in,,17,"0.40 "
145,1450,City,City/Town,City of SeaTac,Council Position No. 6,4537,15054,"30.14 ",2,Pam Fernald,,1976,"46.04 "
145,1450,City,City/Town,City of SeaTac,Council Position No. 6,4537,15054,"30.14 ",1,Iris Guzm�n,,2299,"53.56 "
154,1540,City,City/Town,City of Snoqualmie,Mayor,3545,8494,"41.74 ",1,Peggy Shepard,,1380,"40.23 "
154,1540,City,City/Town,City of Snoqualmie,Mayor,3545,8494,"41.74 ",2,Katherine Ross,,2038,"59.42 "
154,1540,City,City/Town,City of Snoqualmie,Mayor,3545,8494,"41.74 ",12,Write-in,,12,"0.35 "
107,1070,City,City/Town,City of Lake Forest Park,Council Position No. 7,5121,10364,"49.41 ",2,Paul Sanford,,2177,"46.93 "
107,1070,City,City/Town,City of Lake Forest Park,Council Position No. 7,5121,10364,"49.41 ",12,Write-in,,24,"0.52 "
107,1070,City,City/Town,City of Lake Forest Park,Council Position No. 7,5121,10364,"49.41 ",1,Larry Goldman,,2438,"52.55 "
72,720,City,City/Town,City of Enumclaw,Mayor,3162,8853,"35.72 ",1,Jan Molinaro,,2252,"94.62 "
72,720,City,City/Town,City of Enumclaw,Mayor,3162,8853,"35.72 ",11,Write-in,,128,"5.38 "
12,1235,City,City/Town,City of Normandy Park,Proposition No. 1,2430,5213,"46.61 ",10,Yes,,1559,"65.95 "
12,1235,City,City/Town,City of Normandy Park,Proposition No. 1,2430,5213,"46.61 ",20,No,,805,"34.05 "
118,1180,City,City/Town,City of Newcastle,Council Position No. 5,3306,8257,"40.04 ",2,Pratima Lakhotia,,1633,"51.45 "
118,1180,City,City/Town,City of Newcastle,Council Position No. 5,3306,8257,"40.04 ",1,Jim Quigg,,1536,"48.39 "
118,1180,City,City/Town,City of Newcastle,Council Position No. 5,3306,8257,"40.04 ",12,Write-in,,5,"0.16 "
327,3270,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 2,54302,189449,"28.66 ",12,Write-in,,199,"0.42 "
327,3270,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 2,54302,189449,"28.66 ",1,Jim Griggs,,23503,"50.16 "
327,3270,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 2,54302,189449,"28.66 ",2,Dustin Lambro,,23157,"49.42 "
276,2716,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner No. 5,39,76,"51.32 ",1,James Sammet,,26,"96.30 "
276,2716,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner No. 5,39,76,"51.32 ",11,Write-in,,1,"3.70 "
81,810,City,City/Town,City of Federal Way,Council Position No. 6,15896,52891,"30.05 ",2,Renae Seam,,7315,"47.93 "
81,810,City,City/Town,City of Federal Way,Council Position No. 6,15896,52891,"30.05 ",12,Write-in,,23,"0.15 "
81,810,City,City/Town,City of Federal Way,Council Position No. 6,15896,52891,"30.05 ",1,Jack Dovey,,7924,"51.92 "
176,1760,City,City/Town,Town of Hunts Point,Council Position No. 5,168,353,"47.59 ",1,Dan Temkin,,121,"94.53 "
176,1760,City,City/Town,Town of Hunts Point,Council Position No. 5,168,353,"47.59 ",11,Write-in,,7,"5.47 "
251,2510,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,6343,15470,"41.00 ",1,Jerry Nuernberger,,4853,"91.95 "
251,2510,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,6343,15470,"41.00 ",2,Henry Burner,,404,"7.65 "
251,2510,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,6343,15470,"41.00 ",12,Write-in,,21,"0.40 "
339,3390,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 2,6880,19468,"35.34 ",1,Shane Stender,,4633,"99.34 "
339,3390,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 2,6880,19468,"35.34 ",11,Write-in,,31,"0.66 "
60,410,City,City/Town,City of Covington,Council Position No. 4,3263,13664,"23.88 ",1,"Joseph T. Cimaomo, Jr.",,2236,"97.39 "
60,410,City,City/Town,City of Covington,Council Position No. 4,3263,13664,"23.88 ",11,Write-in,,60,"2.61 "
18,125,County,Council,Metropolitan King County Council District No. 5,Council District No. 5,39972,133628,"29.91 ",2,Dave Upthegrove,,23911,"64.82 "
18,125,County,Council,Metropolitan King County Council District No. 5,Council District No. 5,39972,133628,"29.91 ",1,Shukri Olow,,12473,"33.81 "
18,125,County,Council,Metropolitan King County Council District No. 5,Council District No. 5,39972,133628,"29.91 ",12,Write-in,,506,"1.37 "
129,1290,City,City/Town,City of Pacific,Council Position No. 5,904,3691,"24.49 ",11,Write-in,,41,"5.82 "
129,1290,City,City/Town,City of Pacific,Council Position No. 5,904,3691,"24.49 ",1,"Lawrence Boles, III",,663,"94.18 "
279,2790,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 3,11545,26392,"43.74 ",12,Write-in,,13,"0.13 "
279,2790,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 3,11545,26392,"43.74 ",2,Tim Osgood,,3484,"35.51 "
279,2790,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 3,11545,26392,"43.74 ",1,Anjela Barton,,6313,"64.35 "
167,1670,City,City/Town,City of Woodinville,Council Position No. 7,3247,8595,"37.78 ",2,Gary Harris,,1430,"47.65 "
167,1670,City,City/Town,City of Woodinville,Council Position No. 7,3247,8595,"37.78 ",12,Write-in,,2,"0.07 "
167,1670,City,City/Town,City of Woodinville,Council Position No. 7,3247,8595,"37.78 ",1,James Randolph,,1569,"52.28 "
191,1910,School,School,Fife School District No. 417,Director District No. 4,962,3407,"28.24 ",11,Write-in,,10,"1.54 "
191,1910,School,School,Fife School District No. 417,Director District No. 4,962,3407,"28.24 ",1,Cheryl Reid-Simons,,638,"98.46 "
131,1310,City,City/Town,City of Redmond,Council Position No. 2,11473,33704,"34.04 ",1,Steve Fields,,6210,"57.57 "
131,1310,City,City/Town,City of Redmond,Council Position No. 2,11473,33704,"34.04 ",12,Write-in,,62,"0.57 "
131,1310,City,City/Town,City of Redmond,Council Position No. 2,11473,33704,"34.04 ",2,Janet Richards,,4514,"41.85 "
301,3010,Special Purpose District,Water,North City Water District,Commissioner Position No. 3,6806,17784,"38.27 ",2,Nigel Keiffer,,1466,"25.17 "
301,3010,Special Purpose District,Water,North City Water District,Commissioner Position No. 3,6806,17784,"38.27 ",1,Charlotte I. Haines,,4328,"74.31 "
301,3010,Special Purpose District,Water,North City Water District,Commissioner Position No. 3,6806,17784,"38.27 ",12,Write-in,,30,"0.52 "
109,1090,City,City/Town,City of Maple Valley,Council Position No. 4,7737,18034,"42.90 ",11,Write-in,,101,"1.96 "
109,1090,City,City/Town,City of Maple Valley,Council Position No. 4,7737,18034,"42.90 ",1,Victoria Schroff,,5062,"98.04 "
189,1836,School,School,Auburn School District No. 408,Director District No. 5,13029,48945,"26.62 ",11,Write-in,,449,"5.11 "
189,1836,School,School,Auburn School District No. 408,Director District No. 5,13029,48945,"26.62 ",1,Tracy Arnold,,8344,"94.89 "
352,3520,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 3,2151,6642,"32.38 ",11,Write-in,,26,"1.85 "
352,3520,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 3,2151,6642,"32.38 ",1,Hassan Dhananjaya,,1377,"98.15 "
345,3450,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 1,3206,11069,"28.96 ",1,Vanessa Zaputil,,2195,"99.01 "
345,3450,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 1,3206,11069,"28.96 ",11,Write-in,,22,"0.99 "
23,230,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 3,568291,1400321,"40.58 ",1,Stephanie Bowman,,237229,"46.33 "
23,230,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 3,568291,1400321,"40.58 ",12,Write-in,,2387,"0.47 "
23,230,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 3,568291,1400321,"40.58 ",2,Hamdi Mohamed,,272469,"53.21 "
19,190,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,39047,136292,"28.65 ",12,Write-in,,419,"1.14 "
19,190,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,39047,136292,"28.65 ",1,Pete von Reichbauer,,24674,"67.39 "
19,190,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,39047,136292,"28.65 ",2,Dominique Torgerson,,11521,"31.47 "
55,375,City,City/Town,City of Burien,Council Position No. 7,11154,29926,"37.27 ",12,Write-in,,46,"0.43 "
55,375,City,City/Town,City of Burien,Council Position No. 7,11154,29926,"37.27 ",2,Stephanie Mora,,5754,"54.29 "
55,375,City,City/Town,City of Burien,Council Position No. 7,11154,29926,"37.27 ",1,Krystal Marx,,4799,"45.28 "
205,2050,School,School,Mercer Island School District No. 400,Director Position No. 2,8902,18709,"47.58 ",2,Dan Glowitz,,4227,"52.69 "
205,2050,School,School,Mercer Island School District No. 400,Director Position No. 2,8902,18709,"47.58 ",12,Write-in,,57,"0.71 "
205,2050,School,School,Mercer Island School District No. 400,Director Position No. 2,8902,18709,"47.58 ",1,Brian Giannini Upton,,3739,"46.60 "
47,1177,City,City/Town,City of Milton,Council Position No. 3,359,1084,"33.12 ",11,Write-in,,1,"0.40 "
47,1177,City,City/Town,City of Milton,Council Position No. 3,359,1084,"33.12 ",1,Steve Peretti,,250,"99.60 "
137,1370,City,City/Town,City of Renton,Municipal Court Judge Position No. 1,16977,60262,"28.17 ",11,Write-in,,247,"2.05 "
137,1370,City,City/Town,City of Renton,Municipal Court Judge Position No. 1,16977,60262,"28.17 ",1,Jessica Giner,,11819,"97.95 "
202,2020,School,School,Kent School District No. 415,Director District No. 5,29089,103872,"28.00 ",1,Tim Clark,,15493,"59.85 "
202,2020,School,School,Kent School District No. 415,Director District No. 5,29089,103872,"28.00 ",12,Write-in,,174,"0.67 "
202,2020,School,School,Kent School District No. 415,Director District No. 5,29089,103872,"28.00 ",2,Sara Franklin,,10221,"39.48 "
121,1210,City,City/Town,City of Normandy Park,Council Position No. 2,2430,5213,"46.61 ",11,Write-in,,43,"2.44 "
121,1210,City,City/Town,City of Normandy Park,Council Position No. 2,2430,5213,"46.61 ",1,Susan J. West,,1716,"97.56 "
25,345,City,City/Town,City of Bothell,Council Position No. 1,6750,18041,"37.41 ",2,Han Tran,,3319,"51.82 "
25,345,City,City/Town,City of Bothell,Council Position No. 1,6750,18041,"37.41 ",1,Jeanne Zornes,,3062,"47.81 "
25,345,City,City/Town,City of Bothell,Council Position No. 1,6750,18041,"37.41 ",12,Write-in,,24,"0.37 "
8,80,State,State of Washington,State of Washington,Advisory Vote No. 36,568291,1400321,"40.58 ",10,Repealed,,208366,"38.46 "
8,80,State,State of Washington,State of Washington,Advisory Vote No. 36,568291,1400321,"40.58 ",20,Maintained,,333444,"61.54 "
302,2869,Special Purpose District,Water,King County Water District No. 49,Commissioner Position No. 3,3920,9294,"42.18 ",11,Write-in,,48,"1.87 "
302,2869,Special Purpose District,Water,King County Water District No. 49,Commissioner Position No. 3,3920,9294,"42.18 ",1,Tom Jovanovich,,2521,"98.13 "
102,1020,City,City/Town,City of Kirkland,Council Position No. 7,20894,57797,"36.15 ",11,Write-in,,210,"1.41 "
102,1020,City,City/Town,City of Kirkland,Council Position No. 7,20894,57797,"36.15 ",1,Jon Pascal,,14656,"98.59 "
324,3240,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 4,26076,81930,"31.83 ",1,Gail Anderson,,4211,"19.01 "
324,3240,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 4,26076,81930,"31.83 ",12,Write-in,,101,"0.46 "
324,3240,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 4,26076,81930,"31.83 ",2,Darold Stroud,,17836,"80.53 "
206,2060,School,School,Mercer Island School District No. 400,Director Position No. 4,8902,18709,"47.58 ",1,Deborah Lurie,,5020,"62.52 "
206,2060,School,School,Mercer Island School District No. 400,Director Position No. 4,8902,18709,"47.58 ",2,Lacey Aaker,,2989,"37.22 "
206,2060,School,School,Mercer Island School District No. 400,Director Position No. 4,8902,18709,"47.58 ",12,Write-in,,21,"0.26 "
236,2317,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 3,13584,35139,"38.66 ",11,Write-in,,98,"1.07 "
236,2317,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 3,13584,35139,"38.66 ",1,Chris Elwell,,9039,"98.93 "
110,1100,City,City/Town,City of Maple Valley,Council Position No. 6,7737,18034,"42.90 ",11,Write-in,,97,"1.87 "
110,1100,City,City/Town,City of Maple Valley,Council Position No. 6,7737,18034,"42.90 ",1,Dana Parnello,,5081,"98.13 "
253,2530,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 3,3062,7937,"38.58 ",11,Write-in,,56,"3.11 "
253,2530,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 3,3062,7937,"38.58 ",1,Chris Dahline,,1742,"96.89 "
30,300,City,City/Town,City of Black Diamond,Council Position No. 4,1380,4165,"33.13 ",11,Write-in,,37,"4.05 "
30,300,City,City/Town,City of Black Diamond,Council Position No. 4,1380,4165,"33.13 ",1,Leih Mulvihill,,877,"95.95 "
194,1940,School,School,Highline School District No. 401,Director District No. 3,27183,77701,"34.98 ",2,Joe Van,,18922,"83.04 "
194,1940,School,School,Highline School District No. 401,Director District No. 3,27183,77701,"34.98 ",12,Write-in,,173,"0.76 "
194,1940,School,School,Highline School District No. 401,Director District No. 3,27183,77701,"34.98 ",1,Alexis Hlavaty,,3692,"16.20 "
160,1600,City,City/Town,City of Tukwila,Council Position No. 3,3206,11069,"28.96 ",2,Thomas McLeod,,1636,"56.01 "
160,1600,City,City/Town,City of Tukwila,Council Position No. 3,3206,11069,"28.96 ",1,Dennis Martinez,,1270,"43.48 "
160,1600,City,City/Town,City of Tukwila,Council Position No. 3,3206,11069,"28.96 ",12,Write-in,,15,"0.51 "
252,2520,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 3,6343,15470,"41.00 ",11,Write-in,,74,"1.77 "
252,2520,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 3,6343,15470,"41.00 ",1,James Jensen,,4115,"98.23 "
77,770,City,City/Town,City of Federal Way,Mayor,15896,52891,"30.05 ",1,Jim Ferrell,,9798,"64.30 "
77,770,City,City/Town,City of Federal Way,Mayor,15896,52891,"30.05 ",2,Mark Greene,,5278,"34.63 "
77,770,City,City/Town,City of Federal Way,Mayor,15896,52891,"30.05 ",12,Write-in,,163,"1.07 "
53,365,City,City/Town,City of Burien,Council Position No. 3,11154,29926,"37.27 ",1,Jimmy Matta,,5749,"53.83 "
53,365,City,City/Town,City of Burien,Council Position No. 3,11154,29926,"37.27 ",12,Write-in,,39,"0.37 "
53,365,City,City/Town,City of Burien,Council Position No. 3,11154,29926,"37.27 ",2,Mark Dorsey,,4891,"45.80 "
29,285,City,City/Town,City of Black Diamond,Mayor,1380,4165,"33.13 ",11,Write-in,,102,"10.59 "
29,285,City,City/Town,City of Black Diamond,Mayor,1380,4165,"33.13 ",1,Carol Benson,,861,"89.41 "
347,3470,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,3449,9366,"36.82 ",1,Joshua Henderson,,2214,"99.60 "
347,3470,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,3449,9366,"36.82 ",11,Write-in,,9,"0.40 "
103,1030,City,City/Town,City of Kirkland,Municipal Court Judge,20894,57797,"36.15 ",1,John R. Olson,,13998,"98.83 "
103,1030,City,City/Town,City of Kirkland,Municipal Court Judge,20894,57797,"36.15 ",11,Write-in,,166,"1.17 "
76,760,City,City/Town,City of Enumclaw,Council Position No. 7,3162,8853,"35.72 ",1,Chris Gruner,,2040,"97.05 "
76,760,City,City/Town,City of Enumclaw,Council Position No. 7,3162,8853,"35.72 ",11,Write-in,,62,"2.95 "
33,330,City,City/Town,City of Black Diamond,Council Position No. 6,1380,4165,"33.13 ",1,Bernie O'Donnell,,861,"96.20 "
33,330,City,City/Town,City of Black Diamond,Council Position No. 6,1380,4165,"33.13 ",11,Write-in,,34,"3.80 "
10,1585,City,City/Town,City of Snoqualmie,Proposition No. 1,3545,8494,"41.74 ",20,No,,1418,"41.41 "
10,1585,City,City/Town,City of Snoqualmie,Proposition No. 1,3545,8494,"41.74 ",10,Yes,,2006,"58.59 "
331,3310,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 4,74109,194272,"38.15 ",12,Write-in,,209,"0.33 "
331,3310,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 4,74109,194272,"38.15 ",2,Katie Grainger,,25326,"39.94 "
331,3310,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 4,74109,194272,"38.15 ",1,Charles A. Pilcher,,37879,"59.73 "
177,1770,City,City/Town,Town of Skykomish,Mayor,53,119,"44.54 ",1,Henry W. Sladek,,43,"93.48 "
177,1770,City,City/Town,Town of Skykomish,Mayor,53,119,"44.54 ",11,Write-in,,3,"6.52 "
86,860,City,City/Town,City of Issaquah,Council Position No. 3,8676,23796,"36.46 ",1,Barbara de Michele,,5982,"97.86 "
86,860,City,City/Town,City of Issaquah,Council Position No. 3,8676,23796,"36.46 ",11,Write-in,,131,"2.14 "
198,1980,School,School,Issaquah School District No. 411,Director District No. 2,27631,74177,"37.25 ",1,Robin Poe,,8415,"34.47 "
198,1980,School,School,Issaquah School District No. 411,Director District No. 2,27631,74177,"37.25 ",2,Marnie J. Maraldo,,15879,"65.04 "
198,1980,School,School,Issaquah School District No. 411,Director District No. 2,27631,74177,"37.25 ",12,Write-in,,122,"0.50 "
91,910,City,City/Town,City of Kenmore,Council Position No. 4,6046,15782,"38.31 ",2,Bob Black,,1651,"29.15 "
91,910,City,City/Town,City of Kenmore,Council Position No. 4,6046,15782,"38.31 ",12,Write-in,,21,"0.37 "
91,910,City,City/Town,City of Kenmore,Council Position No. 4,6046,15782,"38.31 ",1,Nigel G. Herbig,,3992,"70.48 "
147,1470,City,City/Town,City of Seattle,City Attorney,249961,489996,"51.01 ",1,Nicole Thomas-Kennedy,,112862,"46.99 "
147,1470,City,City/Town,City of Seattle,City Attorney,249961,489996,"51.01 ",12,Write-in,,1874,"0.78 "
147,1470,City,City/Town,City of Seattle,City Attorney,249961,489996,"51.01 ",2,Ann Davison,,125437,"52.23 "
28,355,City,City/Town,City of Bothell,Council Position No. 7,6750,18041,"37.41 ",12,Write-in,,26,"0.41 "
28,355,City,City/Town,City of Bothell,Council Position No. 7,6750,18041,"37.41 ",1,Beca Nistrian,,2753,"43.21 "
28,355,City,City/Town,City of Bothell,Council Position No. 7,6750,18041,"37.41 ",2,Rami Al-Kabra,,3592,"56.38 "
361,3610,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 7,2360,5560,"42.45 ",1,Kristin Lovelady-Dickson,,1394,"98.80 "
