GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
149,1490,City,City/Town,City of Seattle,Council Position No. 9,265492,489996,"54.18 ",1,Nikkita Oliver,,117852,"45.89 "
149,1490,City,City/Town,City of Seattle,Council Position No. 9,265492,489996,"54.18 ",2,Sara Nelson,,138513,"53.93 "
312,3120,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 3,16137,40625,"39.72 ",12,Write-in,,55,"0.39 "
312,3120,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 3,16137,40625,"39.72 ",1,Anh Vo,,2907,"20.71 "
312,3120,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 3,16137,40625,"39.72 ",2,Nav Otal,,11074,"78.90 "
124,1240,City,City/Town,City of North Bend,Council Position No. 2,2312,5658,"40.86 ",11,Write-in,,55,"3.76 "
124,1240,City,City/Town,City of North Bend,Council Position No. 2,2312,5658,"40.86 ",1,Alan Gothelf,,1409,"96.24 "
359,3590,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 5,2431,5560,"43.72 ",11,Write-in,,23,"1.55 "
359,3590,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 5,2431,5560,"43.72 ",1,John Kappler,,1457,"98.45 "
328,3280,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 3,58698,189449,"30.98 ",1,Rita J. Miller,,39032,"98.62 "
328,3280,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 3,58698,189449,"30.98 ",11,Write-in,,548,"1.38 "
52,360,City,City/Town,City of Burien,Council Position No. 1,12436,29926,"41.56 ",12,Write-in,,32,"0.27 "
52,360,City,City/Town,City of Burien,Council Position No. 1,12436,29926,"41.56 ",1,Martin Barrett,,5631,"46.84 "
52,360,City,City/Town,City of Burien,Council Position No. 1,12436,29926,"41.56 ",2,Hugo Garcia,,6360,"52.90 "
152,1520,City,City/Town,City of Shoreline,Council Position No. 5,15540,39890,"38.96 ",1,Eben Pobee,,10922,"98.56 "
152,1520,City,City/Town,City of Shoreline,Council Position No. 5,15540,39890,"38.96 ",11,Write-in,,160,"1.44 "
223,2185,School,School,Skykomish School District No. 404,Director Position No. 2,148,378,"39.15 ",1,Zachary Turnage,,17,"12.59 "
223,2185,School,School,Skykomish School District No. 404,Director Position No. 2,148,378,"39.15 ",2,John Robinson,,117,"86.67 "
223,2185,School,School,Skykomish School District No. 404,Director Position No. 2,148,378,"39.15 ",12,Write-in,,1,"0.74 "
92,920,City,City/Town,City of Kenmore,Council Position No. 6,6378,15782,"40.41 ",2,Jon Culver,,1183,"20.04 "
92,920,City,City/Town,City of Kenmore,Council Position No. 6,6378,15782,"40.41 ",12,Write-in,,31,"0.53 "
92,920,City,City/Town,City of Kenmore,Council Position No. 6,6378,15782,"40.41 ",1,Debra Srebnik,,4690,"79.44 "
209,2090,School,School,Northshore School District No. 417,Director District No. 5,24891,58609,"42.47 ",12,Write-in,,65,"0.29 "
209,2090,School,School,Northshore School District No. 417,Director District No. 5,24891,58609,"42.47 ",1,Amy Cast,,11616,"51.08 "
209,2090,School,School,Northshore School District No. 417,Director District No. 5,24891,58609,"42.47 ",2,Amy Felt,,11058,"48.63 "
15,110,County,County,King County,Executive,604310,1400321,"43.16 ",12,Write-in,,6743,"1.19 "
15,110,County,County,King County,Executive,604310,1400321,"43.16 ",1,Dow Constantine,,310897,"54.64 "
15,110,County,County,King County,Executive,604310,1400321,"43.16 ",2,Joe Nguyen,,251389,"44.18 "
207,2070,School,School,Northshore School District No. 417,Director District No.1,24891,58609,"42.47 ",1,Jacqueline McGourty,,13206,"58.56 "
207,2070,School,School,Northshore School District No. 417,Director District No.1,24891,58609,"42.47 ",12,Write-in,,62,"0.27 "
207,2070,School,School,Northshore School District No. 417,Director District No.1,24891,58609,"42.47 ",2,Elizabeth Crowley,,9282,"41.16 "
82,820,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 1,16285,52891,"30.79 ",11,Write-in,,146,"1.21 "
82,820,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 1,16285,52891,"30.79 ",1,Rebecca Robertson,,11922,"98.79 "
161,1610,City,City/Town,City of Tukwila,Council Position No. 5,3314,11069,"29.94 ",1,Mohamed Abdi,,2074,"66.35 "
161,1610,City,City/Town,City of Tukwila,Council Position No. 5,3314,11069,"29.94 ",2,James Kerner,,1038,"33.21 "
161,1610,City,City/Town,City of Tukwila,Council Position No. 5,3314,11069,"29.94 ",12,Write-in,,14,"0.45 "
186,1860,School,School,Federal Way School District No. 210,Director District No. 1,24892,80530,"30.91 ",12,Write-in,,51,"0.22 "
186,1860,School,School,Federal Way School District No. 210,Director District No. 1,24892,80530,"30.91 ",1,Quentin Morris,,11631,"50.77 "
186,1860,School,School,Federal Way School District No. 210,Director District No. 1,24892,80530,"30.91 ",2,Tiffany LaFontaine,,11229,"49.01 "
16,115,County,Council,Metropolitan King County Council District No. 1,Council District No. 1,77174,165233,"46.71 ",12,Write-in,,441,"0.63 "
16,115,County,Council,Metropolitan King County Council District No. 1,Council District No. 1,77174,165233,"46.71 ",1,Sally Caverzan,,11358,"16.20 "
16,115,County,Council,Metropolitan King County Council District No. 1,Council District No. 1,77174,165233,"46.71 ",2,Rod Dembowski,,58307,"83.17 "
231,2310,School,School,Vashon Island School District No. 402,Director Position No. 4,4684,9366,"50.01 ",1,Kristen Cohen,,408,"11.16 "
231,2310,School,School,Vashon Island School District No. 402,Director Position No. 4,4684,9366,"50.01 ",2,Allison Krutsinger,,3225,"88.21 "
231,2310,School,School,Vashon Island School District No. 402,Director Position No. 4,4684,9366,"50.01 ",12,Write-in,,23,"0.63 "
43,250,City,City/Town,City of Algona,Council Position No. 4,378,1747,"21.64 ",11,Write-in,,11,"3.72 "
43,250,City,City/Town,City of Algona,Council Position No. 4,378,1747,"21.64 ",1,Gordon Cook,,285,"96.28 "
199,1990,School,School,Issaquah School District No. 411,Director District No. 4,28745,74177,"38.75 ",1,Wendy Ghiora,,12775,"49.61 "
199,1990,School,School,Issaquah School District No. 411,Director District No. 4,28745,74177,"38.75 ",2,Sydne Mullings,,12887,"50.04 "
199,1990,School,School,Issaquah School District No. 411,Director District No. 4,28745,74177,"38.75 ",12,Write-in,,89,"0.35 "
157,1570,City,City/Town,City of Snoqualmie,Council Position No. 5,3662,8494,"43.11 ",12,Write-in,,11,"0.33 "
157,1570,City,City/Town,City of Snoqualmie,Council Position No. 5,3662,8494,"43.11 ",2,Matt Laase,,1890,"56.57 "
157,1570,City,City/Town,City of Snoqualmie,Council Position No. 5,3662,8494,"43.11 ",1,Tanya Lavoy,,1440,"43.10 "
326,3335,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 3,4684,9366,"50.01 ",1,Alan Aman,,2790,"99.18 "
326,3335,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 3,4684,9366,"50.01 ",11,Write-in,,23,"0.82 "
193,1930,School,School,Highline School District No. 401,Director District No. 2,29574,77701,"38.06 ",12,Write-in,,203,"0.80 "
193,1930,School,School,Highline School District No. 401,Director District No. 2,29574,77701,"38.06 ",2,Jennifer Fichamba,,10096,"39.86 "
193,1930,School,School,Highline School District No. 401,Director District No. 2,29574,77701,"38.06 ",1,Angelica M. Alvarez,,15027,"59.33 "
164,1640,City,City/Town,City of Woodinville,Council Position No. 3,3379,8595,"39.31 ",2,Rachel Best-Campbell,,1551,"50.28 "
164,1640,City,City/Town,City of Woodinville,Council Position No. 3,3379,8595,"39.31 ",1,Robin Lynn White,,1529,"49.56 "
164,1640,City,City/Town,City of Woodinville,Council Position No. 3,3379,8595,"39.31 ",12,Write-in,,5,"0.16 "
88,880,City,City/Town,City of Issaquah,Council Position No. 7,8965,23796,"37.67 ",11,Write-in,,112,"1.82 "
88,880,City,City/Town,City of Issaquah,Council Position No. 7,8965,23796,"37.67 ",1,Tola Marts,,6044,"98.18 "
346,3460,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 2,3314,11069,"29.94 ",1,Ellen Gengler,,2242,"98.85 "
346,3460,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 2,3314,11069,"29.94 ",11,Write-in,,26,"1.15 "
145,1450,City,City/Town,City of SeaTac,Council Position No. 6,4741,15054,"31.49 ",12,Write-in,,17,"0.38 "
145,1450,City,City/Town,City of SeaTac,Council Position No. 6,4741,15054,"31.49 ",2,Pam Fernald,,2041,"45.55 "
145,1450,City,City/Town,City of SeaTac,Council Position No. 6,4741,15054,"31.49 ",1,Iris Guzm�n,,2423,"54.07 "
154,1540,City,City/Town,City of Snoqualmie,Mayor,3662,8494,"43.11 ",1,Peggy Shepard,,1432,"40.41 "
154,1540,City,City/Town,City of Snoqualmie,Mayor,3662,8494,"43.11 ",2,Katherine Ross,,2102,"59.31 "
154,1540,City,City/Town,City of Snoqualmie,Mayor,3662,8494,"43.11 ",12,Write-in,,10,"0.28 "
107,1070,City,City/Town,City of Lake Forest Park,Council Position No. 7,5942,10364,"57.33 ",2,Paul Sanford,,2483,"46.26 "
107,1070,City,City/Town,City of Lake Forest Park,Council Position No. 7,5942,10364,"57.33 ",12,Write-in,,25,"0.47 "
107,1070,City,City/Town,City of Lake Forest Park,Council Position No. 7,5942,10364,"57.33 ",1,Larry Goldman,,2860,"53.28 "
72,720,City,City/Town,City of Enumclaw,Mayor,3239,8853,"36.59 ",1,Jan Molinaro,,2300,"94.38 "
72,720,City,City/Town,City of Enumclaw,Mayor,3239,8853,"36.59 ",11,Write-in,,137,"5.62 "
12,1235,City,City/Town,City of Normandy Park,Proposition No. 1,2810,5213,"53.90 ",10,Yes,,1835,"67.00 "
12,1235,City,City/Town,City of Normandy Park,Proposition No. 1,2810,5213,"53.90 ",20,No,,904,"33.00 "
118,1180,City,City/Town,City of Newcastle,Council Position No. 5,3465,8257,"41.96 ",2,Pratima Lakhotia,,1700,"51.04 "
118,1180,City,City/Town,City of Newcastle,Council Position No. 5,3465,8257,"41.96 ",1,Jim Quigg,,1625,"48.78 "
118,1180,City,City/Town,City of Newcastle,Council Position No. 5,3465,8257,"41.96 ",12,Write-in,,6,"0.18 "
327,3270,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 2,58698,189449,"30.98 ",12,Write-in,,217,"0.43 "
327,3270,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 2,58698,189449,"30.98 ",1,Jim Griggs,,25118,"49.68 "
327,3270,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 2,58698,189449,"30.98 ",2,Dustin Lambro,,25228,"49.89 "
276,2716,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner No. 5,43,76,"56.58 ",1,James Sammet,,29,"96.67 "
276,2716,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner No. 5,43,76,"56.58 ",11,Write-in,,1,"3.33 "
81,810,City,City/Town,City of Federal Way,Council Position No. 6,16285,52891,"30.79 ",2,Renae Seam,,7520,"48.09 "
81,810,City,City/Town,City of Federal Way,Council Position No. 6,16285,52891,"30.79 ",12,Write-in,,25,"0.16 "
81,810,City,City/Town,City of Federal Way,Council Position No. 6,16285,52891,"30.79 ",1,Jack Dovey,,8093,"51.75 "
176,1760,City,City/Town,Town of Hunts Point,Council Position No. 5,179,353,"50.71 ",1,Dan Temkin,,131,"94.93 "
176,1760,City,City/Town,Town of Hunts Point,Council Position No. 5,179,353,"50.71 ",11,Write-in,,7,"5.07 "
251,2510,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,6813,15470,"44.04 ",1,Jerry Nuernberger,,5208,"91.93 "
251,2510,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,6813,15470,"44.04 ",2,Henry Burner,,440,"7.77 "
251,2510,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,6813,15470,"44.04 ",12,Write-in,,17,"0.30 "
339,3390,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 2,7306,19468,"37.53 ",1,Shane Stender,,4914,"99.35 "
339,3390,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 2,7306,19468,"37.53 ",11,Write-in,,32,"0.65 "
60,410,City,City/Town,City of Covington,Council Position No. 4,3763,13664,"27.54 ",1,"Joseph T. Cimaomo, Jr.",,2574,"97.65 "
60,410,City,City/Town,City of Covington,Council Position No. 4,3763,13664,"27.54 ",11,Write-in,,62,"2.35 "
18,125,County,Council,Metropolitan King County Council District No. 5,Council District No. 5,43172,133628,"32.31 ",2,Dave Upthegrove,,25476,"63.95 "
18,125,County,Council,Metropolitan King County Council District No. 5,Council District No. 5,43172,133628,"32.31 ",1,Shukri Olow,,13816,"34.68 "
18,125,County,Council,Metropolitan King County Council District No. 5,Council District No. 5,43172,133628,"32.31 ",12,Write-in,,547,"1.37 "
129,1290,City,City/Town,City of Pacific,Council Position No. 5,948,3691,"25.68 ",11,Write-in,,33,"4.58 "
129,1290,City,City/Town,City of Pacific,Council Position No. 5,948,3691,"25.68 ",1,"Lawrence Boles, III",,687,"95.42 "
279,2790,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 3,11997,26392,"45.46 ",12,Write-in,,14,"0.14 "
279,2790,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 3,11997,26392,"45.46 ",2,Tim Osgood,,3635,"35.70 "
279,2790,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 3,11997,26392,"45.46 ",1,Anjela Barton,,6532,"64.16 "
167,1670,City,City/Town,City of Woodinville,Council Position No. 7,3379,8595,"39.31 ",2,Gary Harris,,1478,"47.36 "
167,1670,City,City/Town,City of Woodinville,Council Position No. 7,3379,8595,"39.31 ",12,Write-in,,3,"0.10 "
167,1670,City,City/Town,City of Woodinville,Council Position No. 7,3379,8595,"39.31 ",1,James Randolph,,1640,"52.55 "
191,1910,School,School,Fife School District No. 417,Director District No. 4,1140,3407,"33.46 ",11,Write-in,,14,"1.84 "
191,1910,School,School,Fife School District No. 417,Director District No. 4,1140,3407,"33.46 ",1,Cheryl Reid-Simons,,747,"98.16 "
131,1310,City,City/Town,City of Redmond,Council Position No. 2,12693,33704,"37.66 ",1,Steve Fields,,6806,"57.05 "
131,1310,City,City/Town,City of Redmond,Council Position No. 2,12693,33704,"37.66 ",12,Write-in,,66,"0.55 "
131,1310,City,City/Town,City of Redmond,Council Position No. 2,12693,33704,"37.66 ",2,Janet Richards,,5057,"42.39 "
301,3010,Special Purpose District,Water,North City Water District,Commissioner Position No. 3,7413,17784,"41.68 ",2,Nigel Keiffer,,1566,"24.87 "
301,3010,Special Purpose District,Water,North City Water District,Commissioner Position No. 3,7413,17784,"41.68 ",1,Charlotte I. Haines,,4699,"74.63 "
301,3010,Special Purpose District,Water,North City Water District,Commissioner Position No. 3,7413,17784,"41.68 ",12,Write-in,,31,"0.49 "
109,1090,City,City/Town,City of Maple Valley,Council Position No. 4,8230,18034,"45.64 ",11,Write-in,,107,"1.97 "
109,1090,City,City/Town,City of Maple Valley,Council Position No. 4,8230,18034,"45.64 ",1,Victoria Schroff,,5332,"98.03 "
189,1836,School,School,Auburn School District No. 408,Director District No. 5,13503,48945,"27.59 ",11,Write-in,,452,"4.98 "
189,1836,School,School,Auburn School District No. 408,Director District No. 5,13503,48945,"27.59 ",1,Tracy Arnold,,8625,"95.02 "
352,3520,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 3,2373,6642,"35.73 ",11,Write-in,,33,"2.16 "
352,3520,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 3,2373,6642,"35.73 ",1,Hassan Dhananjaya,,1498,"97.84 "
345,3450,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 1,3314,11069,"29.94 ",1,Vanessa Zaputil,,2268,"98.95 "
345,3450,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 1,3314,11069,"29.94 ",11,Write-in,,24,"1.05 "
23,230,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 3,604310,1400321,"43.16 ",1,Stephanie Bowman,,249358,"45.80 "
23,230,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 3,604310,1400321,"43.16 ",12,Write-in,,2564,"0.47 "
23,230,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 3,604310,1400321,"43.16 ",2,Hamdi Mohamed,,292491,"53.73 "
19,190,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,40718,136292,"29.88 ",12,Write-in,,442,"1.16 "
19,190,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,40718,136292,"29.88 ",1,Pete von Reichbauer,,25624,"67.13 "
19,190,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,40718,136292,"29.88 ",2,Dominique Torgerson,,12106,"31.71 "
55,375,City,City/Town,City of Burien,Council Position No. 7,12436,29926,"41.56 ",12,Write-in,,52,"0.44 "
55,375,City,City/Town,City of Burien,Council Position No. 7,12436,29926,"41.56 ",2,Stephanie Mora,,6359,"53.82 "
55,375,City,City/Town,City of Burien,Council Position No. 7,12436,29926,"41.56 ",1,Krystal Marx,,5404,"45.74 "
205,2050,School,School,Mercer Island School District No. 400,Director Position No. 2,9852,18709,"52.66 ",2,Dan Glowitz,,4699,"52.89 "
205,2050,School,School,Mercer Island School District No. 400,Director Position No. 2,9852,18709,"52.66 ",12,Write-in,,63,"0.71 "
205,2050,School,School,Mercer Island School District No. 400,Director Position No. 2,9852,18709,"52.66 ",1,Brian Giannini Upton,,4123,"46.40 "
47,1177,City,City/Town,City of Milton,Council Position No. 3,442,1084,"40.77 ",11,Write-in,,5,"1.63 "
47,1177,City,City/Town,City of Milton,Council Position No. 3,442,1084,"40.77 ",1,Steve Peretti,,302,"98.37 "
137,1370,City,City/Town,City of Renton,Municipal Court Judge Position No. 1,17621,60262,"29.24 ",11,Write-in,,239,"1.91 "
137,1370,City,City/Town,City of Renton,Municipal Court Judge Position No. 1,17621,60262,"29.24 ",1,Jessica Giner,,12245,"98.09 "
202,2020,School,School,Kent School District No. 415,Director District No. 5,31960,103872,"30.77 ",1,Tim Clark,,16931,"59.60 "
202,2020,School,School,Kent School District No. 415,Director District No. 5,31960,103872,"30.77 ",12,Write-in,,194,"0.68 "
202,2020,School,School,Kent School District No. 415,Director District No. 5,31960,103872,"30.77 ",2,Sara Franklin,,11281,"39.71 "
121,1210,City,City/Town,City of Normandy Park,Council Position No. 2,2810,5213,"53.90 ",11,Write-in,,51,"2.53 "
121,1210,City,City/Town,City of Normandy Park,Council Position No. 2,2810,5213,"53.90 ",1,Susan J. West,,1965,"97.47 "
25,345,City,City/Town,City of Bothell,Council Position No. 1,7393,18041,"40.98 ",2,Han Tran,,3667,"52.32 "
25,345,City,City/Town,City of Bothell,Council Position No. 1,7393,18041,"40.98 ",1,Jeanne Zornes,,3314,"47.28 "
25,345,City,City/Town,City of Bothell,Council Position No. 1,7393,18041,"40.98 ",12,Write-in,,28,"0.40 "
8,80,State,State of Washington,State of Washington,Advisory Vote No. 36,604310,1400321,"43.16 ",10,Repealed,,219543,"38.07 "
8,80,State,State of Washington,State of Washington,Advisory Vote No. 36,604310,1400321,"43.16 ",20,Maintained,,357069,"61.93 "
302,2869,Special Purpose District,Water,King County Water District No. 49,Commissioner Position No. 3,4401,9294,"47.35 ",11,Write-in,,56,"1.96 "
302,2869,Special Purpose District,Water,King County Water District No. 49,Commissioner Position No. 3,4401,9294,"47.35 ",1,Tom Jovanovich,,2799,"98.04 "
102,1020,City,City/Town,City of Kirkland,Council Position No. 7,21559,57797,"37.30 ",11,Write-in,,222,"1.45 "
102,1020,City,City/Town,City of Kirkland,Council Position No. 7,21559,57797,"37.30 ",1,Jon Pascal,,15107,"98.55 "
324,3240,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 4,28166,81930,"34.38 ",1,Gail Anderson,,4539,"19.07 "
324,3240,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 4,28166,81930,"34.38 ",12,Write-in,,107,"0.45 "
324,3240,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 4,28166,81930,"34.38 ",2,Darold Stroud,,19162,"80.49 "
206,2060,School,School,Mercer Island School District No. 400,Director Position No. 4,9852,18709,"52.66 ",1,Deborah Lurie,,5568,"62.50 "
206,2060,School,School,Mercer Island School District No. 400,Director Position No. 4,9852,18709,"52.66 ",2,Lacey Aaker,,3310,"37.15 "
206,2060,School,School,Mercer Island School District No. 400,Director Position No. 4,9852,18709,"52.66 ",12,Write-in,,31,"0.35 "
236,2317,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 3,15246,35139,"43.39 ",11,Write-in,,100,"0.98 "
236,2317,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 3,15246,35139,"43.39 ",1,Chris Elwell,,10062,"99.02 "
110,1100,City,City/Town,City of Maple Valley,Council Position No. 6,8230,18034,"45.64 ",11,Write-in,,102,"1.87 "
110,1100,City,City/Town,City of Maple Valley,Council Position No. 6,8230,18034,"45.64 ",1,Dana Parnello,,5351,"98.13 "
253,2530,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 3,3178,7937,"40.04 ",11,Write-in,,63,"3.39 "
253,2530,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 3,3178,7937,"40.04 ",1,Chris Dahline,,1798,"96.61 "
30,300,City,City/Town,City of Black Diamond,Council Position No. 4,1694,4165,"40.67 ",11,Write-in,,44,"4.03 "
30,300,City,City/Town,City of Black Diamond,Council Position No. 4,1694,4165,"40.67 ",1,Leih Mulvihill,,1049,"95.97 "
194,1940,School,School,Highline School District No. 401,Director District No. 3,29574,77701,"38.06 ",2,Joe Van,,20537,"83.16 "
194,1940,School,School,Highline School District No. 401,Director District No. 3,29574,77701,"38.06 ",12,Write-in,,190,"0.77 "
194,1940,School,School,Highline School District No. 401,Director District No. 3,29574,77701,"38.06 ",1,Alexis Hlavaty,,3970,"16.07 "
160,1600,City,City/Town,City of Tukwila,Council Position No. 3,3314,11069,"29.94 ",2,Thomas McLeod,,1686,"55.81 "
160,1600,City,City/Town,City of Tukwila,Council Position No. 3,3314,11069,"29.94 ",1,Dennis Martinez,,1321,"43.73 "
160,1600,City,City/Town,City of Tukwila,Council Position No. 3,3314,11069,"29.94 ",12,Write-in,,14,"0.46 "
252,2520,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 3,6813,15470,"44.04 ",11,Write-in,,76,"1.69 "
252,2520,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 3,6813,15470,"44.04 ",1,James Jensen,,4411,"98.31 "
77,770,City,City/Town,City of Federal Way,Mayor,16285,52891,"30.79 ",1,Jim Ferrell,,10044,"64.20 "
77,770,City,City/Town,City of Federal Way,Mayor,16285,52891,"30.79 ",2,Mark Greene,,5433,"34.73 "
77,770,City,City/Town,City of Federal Way,Mayor,16285,52891,"30.79 ",12,Write-in,,168,"1.07 "
53,365,City,City/Town,City of Burien,Council Position No. 3,12436,29926,"41.56 ",1,Jimmy Matta,,6501,"54.55 "
53,365,City,City/Town,City of Burien,Council Position No. 3,12436,29926,"41.56 ",12,Write-in,,47,"0.39 "
53,365,City,City/Town,City of Burien,Council Position No. 3,12436,29926,"41.56 ",2,Mark Dorsey,,5369,"45.05 "
29,285,City,City/Town,City of Black Diamond,Mayor,1694,4165,"40.67 ",11,Write-in,,121,"10.35 "
29,285,City,City/Town,City of Black Diamond,Mayor,1694,4165,"40.67 ",1,Carol Benson,,1048,"89.65 "
347,3470,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,4684,9366,"50.01 ",1,Joshua Henderson,,2904,"99.59 "
347,3470,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,4684,9366,"50.01 ",11,Write-in,,12,"0.41 "
103,1030,City,City/Town,City of Kirkland,Municipal Court Judge,21559,57797,"37.30 ",1,John R. Olson,,14424,"98.82 "
103,1030,City,City/Town,City of Kirkland,Municipal Court Judge,21559,57797,"37.30 ",11,Write-in,,172,"1.18 "
76,760,City,City/Town,City of Enumclaw,Council Position No. 7,3239,8853,"36.59 ",1,Chris Gruner,,2084,"96.89 "
76,760,City,City/Town,City of Enumclaw,Council Position No. 7,3239,8853,"36.59 ",11,Write-in,,67,"3.11 "
33,330,City,City/Town,City of Black Diamond,Council Position No. 6,1694,4165,"40.67 ",1,Bernie O'Donnell,,1031,"96.45 "
33,330,City,City/Town,City of Black Diamond,Council Position No. 6,1694,4165,"40.67 ",11,Write-in,,38,"3.55 "
10,1585,City,City/Town,City of Snoqualmie,Proposition No. 1,3662,8494,"43.11 ",20,No,,1461,"41.33 "
10,1585,City,City/Town,City of Snoqualmie,Proposition No. 1,3662,8494,"43.11 ",10,Yes,,2074,"58.67 "
331,3310,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 4,78317,194272,"40.31 ",12,Write-in,,236,"0.35 "
331,3310,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 4,78317,194272,"40.31 ",2,Katie Grainger,,26918,"40.20 "
331,3310,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 4,78317,194272,"40.31 ",1,Charles A. Pilcher,,39808,"59.45 "
177,1770,City,City/Town,Town of Skykomish,Mayor,55,119,"46.22 ",1,Henry W. Sladek,,45,"93.75 "
177,1770,City,City/Town,Town of Skykomish,Mayor,55,119,"46.22 ",11,Write-in,,3,"6.25 "
86,860,City,City/Town,City of Issaquah,Council Position No. 3,8965,23796,"37.67 ",1,Barbara de Michele,,6167,"97.92 "
86,860,City,City/Town,City of Issaquah,Council Position No. 3,8965,23796,"37.67 ",11,Write-in,,131,"2.08 "
198,1980,School,School,Issaquah School District No. 411,Director District No. 2,28745,74177,"38.75 ",1,Robin Poe,,8735,"34.40 "
198,1980,School,School,Issaquah School District No. 411,Director District No. 2,28745,74177,"38.75 ",2,Marnie J. Maraldo,,16532,"65.11 "
198,1980,School,School,Issaquah School District No. 411,Director District No. 2,28745,74177,"38.75 ",12,Write-in,,124,"0.49 "
91,910,City,City/Town,City of Kenmore,Council Position No. 4,6378,15782,"40.41 ",2,Bob Black,,1758,"29.42 "
91,910,City,City/Town,City of Kenmore,Council Position No. 4,6378,15782,"40.41 ",12,Write-in,,23,"0.38 "
91,910,City,City/Town,City of Kenmore,Council Position No. 4,6378,15782,"40.41 ",1,Nigel G. Herbig,,4195,"70.20 "
147,1470,City,City/Town,City of Seattle,City Attorney,265492,489996,"54.18 ",1,Nicole Thomas-Kennedy,,121695,"47.62 "
147,1470,City,City/Town,City of Seattle,City Attorney,265492,489996,"54.18 ",12,Write-in,,2024,"0.79 "
147,1470,City,City/Town,City of Seattle,City Attorney,265492,489996,"54.18 ",2,Ann Davison,,131815,"51.58 "
28,355,City,City/Town,City of Bothell,Council Position No. 7,7393,18041,"40.98 ",12,Write-in,,29,"0.42 "
28,355,City,City/Town,City of Bothell,Council Position No. 7,7393,18041,"40.98 ",1,Beca Nistrian,,3010,"43.19 "
28,355,City,City/Town,City of Bothell,Council Position No. 7,7393,18041,"40.98 ",2,Rami Al-Kabra,,3930,"56.39 "
