GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
83,7265,City,,City of Bothell,Proposition 1,10534,16199,65.03,20,Rejected,,4586,45.87
84,7270,City,,City of Bothell,Advisory Proposition 1,10534,16199,65.03,10,Yes,,5060,50.25
84,7270,City,,City of Bothell,Advisory Proposition 1,10534,16199,65.03,20,No,,5009,49.75
85,7275,City,,City of Duvall,Proposition 1,3179,4611,68.94,10,Approved,,1549,50.7
85,7275,City,,City of Duvall,Proposition 1,3179,4611,68.94,20,Rejected,,1506,49.3
86,7280,City,,City of Duvall,Advisory Vote 1,3179,4611,68.94,10,Yes,,1262,40.82
86,7280,City,,City of Duvall,Advisory Vote 1,3179,4611,68.94,20,No,,1830,59.18
87,7285,City,,City of Issaquah,Proposition 1,15080,21575,69.9,10,Yes,,7606,53.94
87,7285,City,,City of Issaquah,Proposition 1,15080,21575,69.9,20,No,,6494,46.06
88,7290,City,,City of Kenmore,Proposition 1,10004,14810,67.55,10,Yes,,6140,63.61
88,7290,City,,City of Kenmore,Proposition 1,10004,14810,67.55,20,No,,3513,36.39
89,7295,City,,City of Seattle,Initiative Measure 124,313013,459794,68.08,10,Yes,,223875,76.63
89,7295,City,,City of Seattle,Initiative Measure 124,313013,459794,68.08,20,No,,68279,23.37
90,7300,City,,City of Shoreline,Proposition 1,25069,37993,65.98,10,Yes,,15808,66.81
90,7300,City,,City of Shoreline,Proposition 1,25069,37993,65.98,20,No,,7852,33.19
91,7305,City,,City of Snoqualmie,Proposition 1,5504,7718,71.31,10,Approved,,2991,58.6
91,7305,City,,City of Snoqualmie,Proposition 1,5504,7718,71.31,20,Rejected,,2113,41.4
92,7310,City,,City of Tukwila,Proposition 1,4927,9058,54.39,10,Yes,,2803,60.99
92,7310,City,,City of Tukwila,Proposition 1,4927,9058,54.39,20,No,,1793,39.01
93,7315,Transportation,,Sound Transit,Proposition 1,735747,1125143,65.39,10,Approved,,401937,57.78
93,7315,Transportation,,Sound Transit,Proposition 1,735747,1125143,65.39,20,Rejected,,293644,42.22
94,7320,School,,Highline School District No. 401,Proposition 1,42891,69380,61.82,10,Approved,,26972,66.28
94,7320,School,,Highline School District No. 401,Proposition 1,42891,69380,61.82,20,Rejected,,13723,33.72
95,7325,School,,Auburn School District No. 408,Proposition 1,25441,42631,59.68,10,Approved,,14815,61.56
95,7325,School,,Auburn School District No. 408,Proposition 1,25441,42631,59.68,20,Rejected,,9252,38.44
96,7330,School,,Kent School District No. 415,Proposition 1,55482,91642,60.54,10,Approved,,34411,66.46
96,7330,School,,Kent School District No. 415,Proposition 1,55482,91642,60.54,20,Rejected,,17364,33.54
97,7335,Special Purpose District,Fire District,King County Fire Protection District 27,Proposition 1,2586,3803,68,10,Yes,,1585,66.91
97,7335,Special Purpose District,Fire District,King County Fire Protection District 27,Proposition 1,2586,3803,68,20,No,,784,33.09
98,7340,Special Purpose District,Fire District,South King Fire and Rescue,Proposition 1,46961,80048,58.67,10,Yes,,29507,66.94
98,7340,Special Purpose District,Fire District,South King Fire and Rescue,Proposition 1,46961,80048,58.67,20,No,,14572,33.06
99,7345,Special Purpose District,Fire District,Proposed Eastside Regional Fire Authority,Proposition 1,15382,22472,68.45,10,Yes,,7986,58.6
99,7345,Special Purpose District,Fire District,Proposed Eastside Regional Fire Authority,Proposition 1,15382,22472,68.45,20,No,,5642,41.4
