GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
84,7270,City,,City of Bothell,Advisory Proposition 1,11670,16199,72.04,20,No,,5669,50.87
85,7275,City,,City of Duvall,Proposition 1,3414,4611,74.04,10,Approved,,1672,51.05
85,7275,City,,City of Duvall,Proposition 1,3414,4611,74.04,20,Rejected,,1603,48.95
86,7280,City,,City of Duvall,Advisory Vote 1,3414,4611,74.04,10,Yes,,1339,40.34
86,7280,City,,City of Duvall,Advisory Vote 1,3414,4611,74.04,20,No,,1980,59.66
87,7285,City,,City of Issaquah,Proposition 1,15964,21575,73.99,10,Yes,,8063,54.08
87,7285,City,,City of Issaquah,Proposition 1,15964,21575,73.99,20,No,,6846,45.92
88,7290,City,,City of Kenmore,Proposition 1,10857,14810,73.31,10,Yes,,6679,63.85
88,7290,City,,City of Kenmore,Proposition 1,10857,14810,73.31,20,No,,3782,36.15
89,7295,City,,City of Seattle,Initiative Measure 124,338360,459794,73.59,10,Yes,,241648,76.65
89,7295,City,,City of Seattle,Initiative Measure 124,338360,459794,73.59,20,No,,73599,23.35
90,7300,City,,City of Shoreline,Proposition 1,27060,37993,71.22,10,Yes,,16977,66.67
90,7300,City,,City of Shoreline,Proposition 1,27060,37993,71.22,20,No,,8489,33.33
91,7305,City,,City of Snoqualmie,Proposition 1,5781,7718,74.9,10,Approved,,3118,58.22
91,7305,City,,City of Snoqualmie,Proposition 1,5781,7718,74.9,20,Rejected,,2238,41.78
92,7310,City,,City of Tukwila,Proposition 1,5377,9058,59.36,10,Yes,,3037,60.75
92,7310,City,,City of Tukwila,Proposition 1,5377,9058,59.36,20,No,,1962,39.25
93,7315,Transportation,,Sound Transit,Proposition 1,796562,1125143,70.8,10,Approved,,434678,57.8
93,7315,Transportation,,Sound Transit,Proposition 1,796562,1125143,70.8,20,Rejected,,317369,42.2
94,7320,School,,Highline School District No. 401,Proposition 1,45420,69380,65.47,10,Approved,,28631,66.5
94,7320,School,,Highline School District No. 401,Proposition 1,45420,69380,65.47,20,Rejected,,14422,33.5
95,7325,School,,Auburn School District No. 408,Proposition 1,27051,42631,63.45,10,Approved,,15775,61.69
95,7325,School,,Auburn School District No. 408,Proposition 1,27051,42631,63.45,20,Rejected,,9797,38.31
96,7330,School,,Kent School District No. 415,Proposition 1,60612,91642,66.14,10,Approved,,37686,66.76
96,7330,School,,Kent School District No. 415,Proposition 1,60612,91642,66.14,20,Rejected,,18766,33.24
97,7335,Special Purpose District,Fire District,King County Fire Protection District 27,Proposition 1,2752,3803,72.36,10,Yes,,1691,67.1
97,7335,Special Purpose District,Fire District,King County Fire Protection District 27,Proposition 1,2752,3803,72.36,20,No,,829,32.9
98,7340,Special Purpose District,Fire District,South King Fire and Rescue,Proposition 1,51760,80048,64.66,10,Yes,,32425,66.87
98,7340,Special Purpose District,Fire District,South King Fire and Rescue,Proposition 1,51760,80048,64.66,20,No,,16067,33.13
99,7345,Special Purpose District,Fire District,Proposed Eastside Regional Fire Authority,Proposition 1,16393,22472,72.95,10,Yes,,8489,58.6
99,7345,Special Purpose District,Fire District,Proposed Eastside Regional Fire Authority,Proposition 1,16393,22472,72.95,20,No,,5997,41.4
