"Precinct","Race","LEG","CC","CG","CounterGroup","Party","CounterType","SumOfCount"
"BEL 41-0017","Democratic Party","41","6","9","Total","NP","Times Over Voted",0.00
"BEL 41-0017","Democratic Party","41","6","9","Total","NP","Write-In",0.00
"BEL 41-0017","Republican Party","41","6","9","Total","NP","Ben Carson",0.00
"BEL 41-0017","Republican Party","41","6","9","Total","NP","Donald J. Trump",24.00
"BEL 41-0017","Republican Party","41","6","9","Total","NP","John R. Kasich",4.00
"BEL 41-0017","Republican Party","41","6","9","Total","NP","Registered Voters",627.00
"BEL 41-0017","Republican Party","41","6","9","Total","NP","Ted Cruz",2.00
"BEL 41-0017","Republican Party","41","6","9","Total","NP","Times Blank Voted",109.00
"BEL 41-0017","Republican Party","41","6","9","Total","NP","Times Counted",139.00
"BEL 41-0017","Republican Party","41","6","9","Total","NP","Times Over Voted",0.00
"BEL 41-0017","Republican Party","41","6","9","Total","NP","Write-In",0.00
"BEL 41-0101","Democratic Party","41","9","9","Total","NP","Bernie Sanders",42.00
"BEL 41-0101","Democratic Party","41","9","9","Total","NP","Hillary Clinton",70.00
"BEL 41-0101","Democratic Party","41","9","9","Total","NP","Registered Voters",514.00
"BEL 41-0101","Democratic Party","41","9","9","Total","NP","Times Blank Voted",30.00
"BEL 41-0101","Democratic Party","41","9","9","Total","NP","Times Counted",142.00
"BEL 41-0101","Democratic Party","41","9","9","Total","NP","Times Over Voted",0.00
"BEL 41-0101","Democratic Party","41","9","9","Total","NP","Write-In",0.00
"BEL 41-0101","Republican Party","41","9","9","Total","NP","Ben Carson",1.00
"BEL 41-0101","Republican Party","41","9","9","Total","NP","Donald J. Trump",14.00
"BEL 41-0101","Republican Party","41","9","9","Total","NP","John R. Kasich",11.00
"BEL 41-0101","Republican Party","41","9","9","Total","NP","Registered Voters",514.00
"BEL 41-0101","Republican Party","41","9","9","Total","NP","Ted Cruz",3.00
"BEL 41-0101","Republican Party","41","9","9","Total","NP","Times Blank Voted",112.00
"BEL 41-0101","Republican Party","41","9","9","Total","NP","Times Counted",142.00
"BEL 41-0101","Republican Party","41","9","9","Total","NP","Times Over Voted",0.00
"BEL 41-0101","Republican Party","41","9","9","Total","NP","Write-In",1.00
"BEL 41-0102","Democratic Party","41","9","9","Total","NP","Bernie Sanders",21.00
"BEL 41-0102","Democratic Party","41","9","9","Total","NP","Hillary Clinton",60.00
"BEL 41-0102","Democratic Party","41","9","9","Total","NP","Registered Voters",477.00
"BEL 41-0102","Democratic Party","41","9","9","Total","NP","Times Blank Voted",51.00
"BEL 41-0102","Democratic Party","41","9","9","Total","NP","Times Counted",132.00
"BEL 41-0102","Democratic Party","41","9","9","Total","NP","Times Over Voted",0.00
"BEL 41-0102","Democratic Party","41","9","9","Total","NP","Write-In",0.00
"BEL 41-0102","Republican Party","41","9","9","Total","NP","Ben Carson",0.00
"BEL 41-0102","Republican Party","41","9","9","Total","NP","Donald J. Trump",35.00
"BEL 41-0102","Republican Party","41","9","9","Total","NP","John R. Kasich",10.00
"BEL 41-0102","Republican Party","41","9","9","Total","NP","Registered Voters",477.00
"BEL 41-0102","Republican Party","41","9","9","Total","NP","Ted Cruz",2.00
"BEL 41-0102","Republican Party","41","9","9","Total","NP","Times Blank Voted",81.00
"BEL 41-0102","Republican Party","41","9","9","Total","NP","Times Counted",132.00
"BEL 41-0102","Republican Party","41","9","9","Total","NP","Times Over Voted",0.00
"BEL 41-0102","Republican Party","41","9","9","Total","NP","Write-In",4.00
"BEL 41-0103","Democratic Party","41","6","9","Total","NP","Bernie Sanders",14.00
"BEL 41-0103","Democratic Party","41","6","9","Total","NP","Hillary Clinton",53.00
"BEL 41-0103","Democratic Party","41","6","9","Total","NP","Registered Voters",513.00
"BEL 41-0103","Democratic Party","41","6","9","Total","NP","Times Blank Voted",65.00
"BEL 41-0103","Democratic Party","41","6","9","Total","NP","Times Counted",132.00
"BEL 41-0103","Democratic Party","41","6","9","Total","NP","Times Over Voted",0.00
"BEL 41-0103","Democratic Party","41","6","9","Total","NP","Write-In",0.00
"BEL 41-0103","Republican Party","41","6","9","Total","NP","Ben Carson",1.00
"BEL 41-0103","Republican Party","41","6","9","Total","NP","Donald J. Trump",41.00
"BEL 41-0103","Republican Party","41","6","9","Total","NP","John R. Kasich",14.00
"BEL 41-0103","Republican Party","41","6","9","Total","NP","Registered Voters",513.00
"BEL 41-0103","Republican Party","41","6","9","Total","NP","Ted Cruz",7.00
"BEL 41-0103","Republican Party","41","6","9","Total","NP","Times Blank Voted",67.00
"BEL 41-0103","Republican Party","41","6","9","Total","NP","Times Counted",132.00
"BEL 41-0103","Republican Party","41","6","9","Total","NP","Times Over Voted",0.00
"BEL 41-0103","Republican Party","41","6","9","Total","NP","Write-In",2.00
"BEL 41-0106","Democratic Party","41","6","9","Total","NP","Bernie Sanders",19.00
"BEL 41-0106","Democratic Party","41","6","9","Total","NP","Hillary Clinton",48.00
"BEL 41-0106","Democratic Party","41","6","9","Total","NP","Registered Voters",454.00
"BEL 41-0106","Democratic Party","41","6","9","Total","NP","Times Blank Voted",43.00
"BEL 41-0106","Democratic Party","41","6","9","Total","NP","Times Counted",110.00
"BEL 41-0106","Democratic Party","41","6","9","Total","NP","Times Over Voted",0.00
"BEL 41-0106","Democratic Party","41","6","9","Total","NP","Write-In",0.00
"BEL 41-0106","Republican Party","41","6","9","Total","NP","Ben Carson",0.00
"BEL 41-0106","Republican Party","41","6","9","Total","NP","Donald J. Trump",27.00
"BEL 41-0106","Republican Party","41","6","9","Total","NP","John R. Kasich",5.00
"BEL 41-0106","Republican Party","41","6","9","Total","NP","Registered Voters",454.00
"BEL 41-0106","Republican Party","41","6","9","Total","NP","Ted Cruz",9.00
"BEL 41-0106","Republican Party","41","6","9","Total","NP","Times Blank Voted",67.00
"BEL 41-0106","Republican Party","41","6","9","Total","NP","Times Counted",110.00
"BEL 41-0106","Republican Party","41","6","9","Total","NP","Times Over Voted",0.00
"BEL 41-0106","Republican Party","41","6","9","Total","NP","Write-In",2.00
"BEL 41-0108","Democratic Party","41","6","9","Total","NP","Bernie Sanders",32.00
"BEL 41-0108","Democratic Party","41","6","9","Total","NP","Hillary Clinton",53.00
"BEL 41-0108","Democratic Party","41","6","9","Total","NP","Registered Voters",451.00
"BEL 41-0108","Democratic Party","41","6","9","Total","NP","Times Blank Voted",37.00
"BEL 41-0108","Democratic Party","41","6","9","Total","NP","Times Counted",122.00
"BEL 41-0108","Democratic Party","41","6","9","Total","NP","Times Over Voted",0.00
"BEL 41-0108","Democratic Party","41","6","9","Total","NP","Write-In",0.00
"BEL 41-0108","Republican Party","41","6","9","Total","NP","Ben Carson",0.00
"BEL 41-0108","Republican Party","41","6","9","Total","NP","Donald J. Trump",30.00
"BEL 41-0108","Republican Party","41","6","9","Total","NP","John R. Kasich",6.00
"BEL 41-0108","Republican Party","41","6","9","Total","NP","Registered Voters",451.00
"BEL 41-0108","Republican Party","41","6","9","Total","NP","Ted Cruz",0.00
"BEL 41-0108","Republican Party","41","6","9","Total","NP","Times Blank Voted",85.00
"BEL 41-0108","Republican Party","41","6","9","Total","NP","Times Counted",122.00
"BEL 41-0108","Republican Party","41","6","9","Total","NP","Times Over Voted",0.00
"BEL 41-0108","Republican Party","41","6","9","Total","NP","Write-In",1.00
"BEL 41-0109","Democratic Party","41","6","9","Total","NP","Bernie Sanders",26.00
"BEL 41-0109","Democratic Party","41","6","9","Total","NP","Hillary Clinton",28.00
"BEL 41-0109","Democratic Party","41","6","9","Total","NP","Registered Voters",306.00
"BEL 41-0109","Democratic Party","41","6","9","Total","NP","Times Blank Voted",15.00
"BEL 41-0109","Democratic Party","41","6","9","Total","NP","Times Counted",70.00
"BEL 41-0109","Democratic Party","41","6","9","Total","NP","Times Over Voted",0.00
"BEL 41-0109","Democratic Party","41","6","9","Total","NP","Write-In",1.00
"BEL 41-0109","Republican Party","41","6","9","Total","NP","Ben Carson",0.00
"BEL 41-0109","Republican Party","41","6","9","Total","NP","Donald J. Trump",9.00
"BEL 41-0109","Republican Party","41","6","9","Total","NP","John R. Kasich",6.00
"BEL 41-0109","Republican Party","41","6","9","Total","NP","Registered Voters",306.00
"BEL 41-0109","Republican Party","41","6","9","Total","NP","Ted Cruz",0.00
"BEL 41-0109","Republican Party","41","6","9","Total","NP","Times Blank Voted",55.00
"BEL 41-0109","Republican Party","41","6","9","Total","NP","Times Counted",70.00
"BEL 41-0109","Republican Party","41","6","9","Total","NP","Times Over Voted",0.00
"BEL 41-0109","Republican Party","41","6","9","Total","NP","Write-In",0.00
"BEL 41-0110","Democratic Party","41","6","9","Total","NP","Bernie Sanders",45.00
"BEL 41-0110","Democratic Party","41","6","9","Total","NP","Hillary Clinton",63.00
"BEL 41-0110","Democratic Party","41","6","9","Total","NP","Registered Voters",603.00
"BEL 41-0110","Democratic Party","41","6","9","Total","NP","Times Blank Voted",48.00
"BEL 41-0110","Democratic Party","41","6","9","Total","NP","Times Counted",156.00
"BEL 41-0110","Democratic Party","41","6","9","Total","NP","Times Over Voted",0.00
"BEL 41-0110","Democratic Party","41","6","9","Total","NP","Write-In",0.00
"BEL 41-0110","Republican Party","41","6","9","Total","NP","Ben Carson",1.00
"BEL 41-0110","Republican Party","41","6","9","Total","NP","Donald J. Trump",36.00
"BEL 41-0110","Republican Party","41","6","9","Total","NP","John R. Kasich",5.00
"BEL 41-0110","Republican Party","41","6","9","Total","NP","Registered Voters",603.00
"BEL 41-0110","Republican Party","41","6","9","Total","NP","Ted Cruz",6.00
"BEL 41-0110","Republican Party","41","6","9","Total","NP","Times Blank Voted",108.00
"BEL 41-0110","Republican Party","41","6","9","Total","NP","Times Counted",156.00
"BEL 41-0110","Republican Party","41","6","9","Total","NP","Times Over Voted",0.00
"BEL 41-0110","Republican Party","41","6","9","Total","NP","Write-In",0.00
"BEL 41-0111","Democratic Party","41","6","9","Total","NP","Bernie Sanders",37.00
"BEL 41-0111","Democratic Party","41","6","9","Total","NP","Hillary Clinton",68.00
"BEL 41-0111","Democratic Party","41","6","9","Total","NP","Registered Voters",546.00
"BEL 41-0111","Democratic Party","41","6","9","Total","NP","Times Blank Voted",55.00
"BEL 41-0111","Democratic Party","41","6","9","Total","NP","Times Counted",160.00
"BEL 41-0111","Democratic Party","41","6","9","Total","NP","Times Over Voted",0.00
"BEL 41-0111","Democratic Party","41","6","9","Total","NP","Write-In",0.00
"BEL 41-0111","Republican Party","41","6","9","Total","NP","Ben Carson",1.00
"BEL 41-0111","Republican Party","41","6","9","Total","NP","Donald J. Trump",38.00
"BEL 41-0111","Republican Party","41","6","9","Total","NP","John R. Kasich",8.00
"BEL 41-0111","Republican Party","41","6","9","Total","NP","Registered Voters",546.00
"BEL 41-0111","Republican Party","41","6","9","Total","NP","Ted Cruz",7.00
"BEL 41-0111","Republican Party","41","6","9","Total","NP","Times Blank Voted",105.00
"BEL 41-0111","Republican Party","41","6","9","Total","NP","Times Counted",160.00
"BEL 41-0111","Republican Party","41","6","9","Total","NP","Times Over Voted",0.00
"BEL 41-0111","Republican Party","41","6","9","Total","NP","Write-In",1.00
"BEL 41-0112","Democratic Party","41","9","9","Total","NP","Bernie Sanders",33.00
"BEL 41-0112","Democratic Party","41","9","9","Total","NP","Hillary Clinton",83.00
"BEL 41-0112","Democratic Party","41","9","9","Total","NP","Registered Voters",732.00
"BEL 41-0112","Democratic Party","41","9","9","Total","NP","Times Blank Voted",81.00
"BEL 41-0112","Democratic Party","41","9","9","Total","NP","Times Counted",199.00
"BEL 41-0112","Democratic Party","41","9","9","Total","NP","Times Over Voted",0.00
"BEL 41-0112","Democratic Party","41","9","9","Total","NP","Write-In",2.00
"BEL 41-0112","Republican Party","41","9","9","Total","NP","Ben Carson",1.00
"BEL 41-0112","Republican Party","41","9","9","Total","NP","Donald J. Trump",50.00
"BEL 41-0112","Republican Party","41","9","9","Total","NP","John R. Kasich",18.00
"BEL 41-0112","Republican Party","41","9","9","Total","NP","Registered Voters",732.00
"BEL 41-0112","Republican Party","41","9","9","Total","NP","Ted Cruz",12.00
"BEL 41-0112","Republican Party","41","9","9","Total","NP","Times Blank Voted",118.00
"BEL 41-0112","Republican Party","41","9","9","Total","NP","Times Counted",199.00
"BEL 41-0112","Republican Party","41","9","9","Total","NP","Times Over Voted",0.00
"BEL 41-0112","Republican Party","41","9","9","Total","NP","Write-In",0.00
"BEL 41-0113","Democratic Party","41","6","9","Total","NP","Bernie Sanders",18.00
"BEL 41-0113","Democratic Party","41","6","9","Total","NP","Hillary Clinton",24.00
"BEL 41-0113","Democratic Party","41","6","9","Total","NP","Registered Voters",262.00
"BEL 41-0113","Democratic Party","41","6","9","Total","NP","Times Blank Voted",32.00
"BEL 41-0113","Democratic Party","41","6","9","Total","NP","Times Counted",75.00
"BEL 41-0113","Democratic Party","41","6","9","Total","NP","Times Over Voted",0.00
"BEL 41-0113","Democratic Party","41","6","9","Total","NP","Write-In",1.00
"BEL 41-0113","Republican Party","41","6","9","Total","NP","Ben Carson",0.00
"BEL 41-0113","Republican Party","41","6","9","Total","NP","Donald J. Trump",19.00
"BEL 41-0113","Republican Party","41","6","9","Total","NP","John R. Kasich",7.00
"BEL 41-0113","Republican Party","41","6","9","Total","NP","Registered Voters",262.00
"BEL 41-0113","Republican Party","41","6","9","Total","NP","Ted Cruz",5.00
"BEL 41-0113","Republican Party","41","6","9","Total","NP","Times Blank Voted",43.00
"BEL 41-0113","Republican Party","41","6","9","Total","NP","Times Counted",75.00
"BEL 41-0113","Republican Party","41","6","9","Total","NP","Times Over Voted",0.00
"BEL 41-0113","Republican Party","41","6","9","Total","NP","Write-In",1.00
"BEL 41-0114","Democratic Party","41","6","9","Total","NP","Bernie Sanders",17.00
"BEL 41-0114","Democratic Party","41","6","9","Total","NP","Hillary Clinton",45.00
"BEL 41-0114","Democratic Party","41","6","9","Total","NP","Registered Voters",462.00
"BEL 41-0114","Democratic Party","41","6","9","Total","NP","Times Blank Voted",61.00
"BEL 41-0114","Democratic Party","41","6","9","Total","NP","Times Counted",123.00
"BEL 41-0114","Democratic Party","41","6","9","Total","NP","Times Over Voted",0.00
"BEL 41-0114","Democratic Party","41","6","9","Total","NP","Write-In",0.00
"BEL 41-0114","Republican Party","41","6","9","Total","NP","Ben Carson",2.00
"BEL 41-0114","Republican Party","41","6","9","Total","NP","Donald J. Trump",39.00
"BEL 41-0114","Republican Party","41","6","9","Total","NP","John R. Kasich",13.00
"BEL 41-0114","Republican Party","41","6","9","Total","NP","Registered Voters",462.00
"BEL 41-0114","Republican Party","41","6","9","Total","NP","Ted Cruz",5.00
"BEL 41-0114","Republican Party","41","6","9","Total","NP","Times Blank Voted",62.00
"BEL 41-0114","Republican Party","41","6","9","Total","NP","Times Counted",123.00
"BEL 41-0114","Republican Party","41","6","9","Total","NP","Times Over Voted",0.00
"BEL 41-0114","Republican Party","41","6","9","Total","NP","Write-In",2.00
"BEL 41-0116","Democratic Party","41","6","9","Total","NP","Bernie Sanders",31.00
"BEL 41-0116","Democratic Party","41","6","9","Total","NP","Hillary Clinton",24.00
"BEL 41-0116","Democratic Party","41","6","9","Total","NP","Registered Voters",315.00
"BEL 41-0116","Democratic Party","41","6","9","Total","NP","Times Blank Voted",12.00
"BEL 41-0116","Democratic Party","41","6","9","Total","NP","Times Counted",67.00
"BEL 41-0116","Democratic Party","41","6","9","Total","NP","Times Over Voted",0.00
"BEL 41-0116","Democratic Party","41","6","9","Total","NP","Write-In",0.00
"BEL 41-0116","Republican Party","41","6","9","Total","NP","Ben Carson",0.00
"BEL 41-0116","Republican Party","41","6","9","Total","NP","Donald J. Trump",8.00
"BEL 41-0116","Republican Party","41","6","9","Total","NP","John R. Kasich",1.00
"BEL 41-0116","Republican Party","41","6","9","Total","NP","Registered Voters",315.00
"BEL 41-0116","Republican Party","41","6","9","Total","NP","Ted Cruz",3.00
"BEL 41-0116","Republican Party","41","6","9","Total","NP","Times Blank Voted",55.00
"BEL 41-0116","Republican Party","41","6","9","Total","NP","Times Counted",67.00
"BEL 41-0116","Republican Party","41","6","9","Total","NP","Times Over Voted",0.00
"BEL 41-0116","Republican Party","41","6","9","Total","NP","Write-In",0.00
"BEL 41-0117","Democratic Party","41","6","9","Total","NP","Bernie Sanders",15.00
"BEL 41-0117","Democratic Party","41","6","9","Total","NP","Hillary Clinton",44.00
"BEL 41-0117","Democratic Party","41","6","9","Total","NP","Registered Voters",261.00
"BEL 41-0117","Democratic Party","41","6","9","Total","NP","Times Blank Voted",20.00
"BEL 41-0117","Democratic Party","41","6","9","Total","NP","Times Counted",79.00
"BEL 41-0117","Democratic Party","41","6","9","Total","NP","Times Over Voted",0.00
"BEL 41-0117","Democratic Party","41","6","9","Total","NP","Write-In",0.00
"BEL 41-0117","Republican Party","41","6","9","Total","NP","Ben Carson",3.00
"BEL 41-0117","Republican Party","41","6","9","Total","NP","Donald J. Trump",11.00
"BEL 41-0117","Republican Party","41","6","9","Total","NP","John R. Kasich",2.00
"BEL 41-0117","Republican Party","41","6","9","Total","NP","Registered Voters",261.00
"BEL 41-0117","Republican Party","41","6","9","Total","NP","Ted Cruz",2.00
"BEL 41-0117","Republican Party","41","6","9","Total","NP","Times Blank Voted",59.00
"BEL 41-0117","Republican Party","41","6","9","Total","NP","Times Counted",79.00
"BEL 41-0117","Republican Party","41","6","9","Total","NP","Times Over Voted",0.00
"BEL 41-0117","Republican Party","41","6","9","Total","NP","Write-In",2.00
"BEL 41-0119","Democratic Party","41","6","9","Total","NP","Bernie Sanders",15.00
"BEL 41-0119","Democratic Party","41","6","9","Total","NP","Hillary Clinton",61.00
"BEL 41-0119","Democratic Party","41","6","9","Total","NP","Registered Voters",306.00
"BEL 41-0119","Democratic Party","41","6","9","Total","NP","Times Blank Voted",36.00
"BEL 41-0119","Democratic Party","41","6","9","Total","NP","Times Counted",112.00
"BEL 41-0119","Democratic Party","41","6","9","Total","NP","Times Over Voted",0.00
"BEL 41-0119","Democratic Party","41","6","9","Total","NP","Write-In",0.00
"BEL 41-0119","Republican Party","41","6","9","Total","NP","Ben Carson",0.00
"BEL 41-0119","Republican Party","41","6","9","Total","NP","Donald J. Trump",20.00
"BEL 41-0119","Republican Party","41","6","9","Total","NP","John R. Kasich",13.00
"BEL 41-0119","Republican Party","41","6","9","Total","NP","Registered Voters",306.00
"BEL 41-0119","Republican Party","41","6","9","Total","NP","Ted Cruz",1.00
"BEL 41-0119","Republican Party","41","6","9","Total","NP","Times Blank Voted",77.00
"BEL 41-0119","Republican Party","41","6","9","Total","NP","Times Counted",112.00
"BEL 41-0119","Republican Party","41","6","9","Total","NP","Times Over Voted",0.00
"BEL 41-0119","Republican Party","41","6","9","Total","NP","Write-In",1.00
"BEL 41-0120","Democratic Party","41","6","9","Total","NP","Bernie Sanders",17.00
"BEL 41-0120","Democratic Party","41","6","9","Total","NP","Hillary Clinton",22.00
"BEL 41-0120","Democratic Party","41","6","9","Total","NP","Registered Voters",249.00
"BEL 41-0120","Democratic Party","41","6","9","Total","NP","Times Blank Voted",25.00
"BEL 41-0120","Democratic Party","41","6","9","Total","NP","Times Counted",64.00
"BEL 41-0120","Democratic Party","41","6","9","Total","NP","Times Over Voted",0.00
"BEL 41-0120","Democratic Party","41","6","9","Total","NP","Write-In",0.00
"BEL 41-0120","Republican Party","41","6","9","Total","NP","Ben Carson",1.00
"BEL 41-0120","Republican Party","41","6","9","Total","NP","Donald J. Trump",14.00
"BEL 41-0120","Republican Party","41","6","9","Total","NP","John R. Kasich",10.00
"BEL 41-0120","Republican Party","41","6","9","Total","NP","Registered Voters",249.00
"BEL 41-0120","Republican Party","41","6","9","Total","NP","Ted Cruz",0.00
"BEL 41-0120","Republican Party","41","6","9","Total","NP","Times Blank Voted",39.00
"BEL 41-0120","Republican Party","41","6","9","Total","NP","Times Counted",64.00
"BEL 41-0120","Republican Party","41","6","9","Total","NP","Times Over Voted",0.00
"BEL 41-0120","Republican Party","41","6","9","Total","NP","Write-In",0.00
"BEL 41-0121","Democratic Party","41","6","9","Total","NP","Bernie Sanders",33.00
"BEL 41-0121","Democratic Party","41","6","9","Total","NP","Hillary Clinton",54.00
"BEL 41-0121","Democratic Party","41","6","9","Total","NP","Registered Voters",599.00
"BEL 41-0121","Democratic Party","41","6","9","Total","NP","Times Blank Voted",39.00
"BEL 41-0121","Democratic Party","41","6","9","Total","NP","Times Counted",126.00
"BEL 41-0121","Democratic Party","41","6","9","Total","NP","Times Over Voted",0.00
"BEL 41-0121","Democratic Party","41","6","9","Total","NP","Write-In",0.00
"BEL 41-0121","Republican Party","41","6","9","Total","NP","Ben Carson",0.00
"BEL 41-0121","Republican Party","41","6","9","Total","NP","Donald J. Trump",27.00
"BEL 41-0121","Republican Party","41","6","9","Total","NP","John R. Kasich",9.00
"BEL 41-0121","Republican Party","41","6","9","Total","NP","Registered Voters",599.00
"BEL 41-0121","Republican Party","41","6","9","Total","NP","Ted Cruz",3.00
"BEL 41-0121","Republican Party","41","6","9","Total","NP","Times Blank Voted",87.00
"BEL 41-0121","Republican Party","41","6","9","Total","NP","Times Counted",126.00
"BEL 41-0121","Republican Party","41","6","9","Total","NP","Times Over Voted",0.00
"BEL 41-0121","Republican Party","41","6","9","Total","NP","Write-In",0.00
"BEL 41-0122","Democratic Party","41","6","9","Total","NP","Bernie Sanders",15.00
"BEL 41-0122","Democratic Party","41","6","9","Total","NP","Hillary Clinton",51.00
"BEL 41-0122","Democratic Party","41","6","9","Total","NP","Registered Voters",426.00
"BEL 41-0122","Democratic Party","41","6","9","Total","NP","Times Blank Voted",59.00
"BEL 41-0122","Democratic Party","41","6","9","Total","NP","Times Counted",125.00
"BEL 41-0122","Democratic Party","41","6","9","Total","NP","Times Over Voted",0.00
"BEL 41-0122","Democratic Party","41","6","9","Total","NP","Write-In",0.00
"BEL 41-0122","Republican Party","41","6","9","Total","NP","Ben Carson",1.00
"BEL 41-0122","Republican Party","41","6","9","Total","NP","Donald J. Trump",48.00
"BEL 41-0122","Republican Party","41","6","9","Total","NP","John R. Kasich",9.00
"BEL 41-0122","Republican Party","41","6","9","Total","NP","Registered Voters",426.00
"BEL 41-0122","Republican Party","41","6","9","Total","NP","Ted Cruz",1.00
"BEL 41-0122","Republican Party","41","6","9","Total","NP","Times Blank Voted",66.00
"BEL 41-0122","Republican Party","41","6","9","Total","NP","Times Counted",125.00
"BEL 41-0122","Republican Party","41","6","9","Total","NP","Times Over Voted",0.00
"BEL 41-0122","Republican Party","41","6","9","Total","NP","Write-In",0.00
"BEL 41-0123","Democratic Party","41","9","9","Total","NP","Bernie Sanders",62.00
"BEL 41-0123","Democratic Party","41","9","9","Total","NP","Hillary Clinton",73.00
"BEL 41-0123","Democratic Party","41","9","9","Total","NP","Registered Voters",778.00
"BEL 41-0123","Democratic Party","41","9","9","Total","NP","Times Blank Voted",54.00
"BEL 41-0123","Democratic Party","41","9","9","Total","NP","Times Counted",190.00
"BEL 41-0123","Democratic Party","41","9","9","Total","NP","Times Over Voted",0.00
"BEL 41-0123","Democratic Party","41","9","9","Total","NP","Write-In",1.00
"BEL 41-0123","Republican Party","41","9","9","Total","NP","Ben Carson",3.00
"BEL 41-0123","Republican Party","41","9","9","Total","NP","Donald J. Trump",34.00
"BEL 41-0123","Republican Party","41","9","9","Total","NP","John R. Kasich",16.00
"BEL 41-0123","Republican Party","41","9","9","Total","NP","Registered Voters",778.00
"BEL 41-0123","Republican Party","41","9","9","Total","NP","Ted Cruz",1.00
"BEL 41-0123","Republican Party","41","9","9","Total","NP","Times Blank Voted",136.00
"BEL 41-0123","Republican Party","41","9","9","Total","NP","Times Counted",190.00
"BEL 41-0123","Republican Party","41","9","9","Total","NP","Times Over Voted",0.00
"BEL 41-0123","Republican Party","41","9","9","Total","NP","Write-In",0.00
"BEL 41-0124","Democratic Party","41","6","9","Total","NP","Bernie Sanders",17.00
"BEL 41-0124","Democratic Party","41","6","9","Total","NP","Hillary Clinton",74.00
"BEL 41-0124","Democratic Party","41","6","9","Total","NP","Registered Voters",513.00
"BEL 41-0124","Democratic Party","41","6","9","Total","NP","Times Blank Voted",47.00
"BEL 41-0124","Democratic Party","41","6","9","Total","NP","Times Counted",138.00
"BEL 41-0124","Democratic Party","41","6","9","Total","NP","Times Over Voted",0.00
"BEL 41-0124","Democratic Party","41","6","9","Total","NP","Write-In",0.00
"BEL 41-0124","Republican Party","41","6","9","Total","NP","Ben Carson",1.00
"BEL 41-0124","Republican Party","41","6","9","Total","NP","Donald J. Trump",28.00
"BEL 41-0124","Republican Party","41","6","9","Total","NP","John R. Kasich",14.00
"BEL 41-0124","Republican Party","41","6","9","Total","NP","Registered Voters",513.00
"BEL 41-0124","Republican Party","41","6","9","Total","NP","Ted Cruz",2.00
"BEL 41-0124","Republican Party","41","6","9","Total","NP","Times Blank Voted",91.00
"BEL 41-0124","Republican Party","41","6","9","Total","NP","Times Counted",138.00
"BEL 41-0124","Republican Party","41","6","9","Total","NP","Times Over Voted",0.00
"BEL 41-0124","Republican Party","41","6","9","Total","NP","Write-In",2.00
"BEL 41-0128","Democratic Party","41","6","9","Total","NP","Bernie Sanders",27.00
"BEL 41-0128","Democratic Party","41","6","9","Total","NP","Hillary Clinton",54.00
"BEL 41-0128","Democratic Party","41","6","9","Total","NP","Registered Voters",527.00
"BEL 41-0128","Democratic Party","41","6","9","Total","NP","Times Blank Voted",44.00
"BEL 41-0128","Democratic Party","41","6","9","Total","NP","Times Counted",125.00
"BEL 41-0128","Democratic Party","41","6","9","Total","NP","Times Over Voted",0.00
"BEL 41-0128","Democratic Party","41","6","9","Total","NP","Write-In",0.00
"BEL 41-0128","Republican Party","41","6","9","Total","NP","Ben Carson",0.00
"BEL 41-0128","Republican Party","41","6","9","Total","NP","Donald J. Trump",25.00
"BEL 41-0128","Republican Party","41","6","9","Total","NP","John R. Kasich",11.00
"BEL 41-0128","Republican Party","41","6","9","Total","NP","Registered Voters",527.00
"BEL 41-0128","Republican Party","41","6","9","Total","NP","Ted Cruz",7.00
"BEL 41-0128","Republican Party","41","6","9","Total","NP","Times Blank Voted",81.00
"BEL 41-0128","Republican Party","41","6","9","Total","NP","Times Counted",125.00
"BEL 41-0128","Republican Party","41","6","9","Total","NP","Times Over Voted",0.00
"BEL 41-0128","Republican Party","41","6","9","Total","NP","Write-In",1.00
"BEL 41-0129","Democratic Party","41","6","9","Total","NP","Bernie Sanders",30.00
"BEL 41-0129","Democratic Party","41","6","9","Total","NP","Hillary Clinton",32.00
"BEL 41-0129","Democratic Party","41","6","9","Total","NP","Registered Voters",322.00
"BEL 41-0129","Democratic Party","41","6","9","Total","NP","Times Blank Voted",21.00
"BEL 41-0129","Democratic Party","41","6","9","Total","NP","Times Counted",83.00
"BEL 41-0129","Democratic Party","41","6","9","Total","NP","Times Over Voted",0.00
"BEL 41-0129","Democratic Party","41","6","9","Total","NP","Write-In",0.00
"BEL 41-0129","Republican Party","41","6","9","Total","NP","Ben Carson",0.00
"BEL 41-0129","Republican Party","41","6","9","Total","NP","Donald J. Trump",14.00
"BEL 41-0129","Republican Party","41","6","9","Total","NP","John R. Kasich",4.00
"BEL 41-0129","Republican Party","41","6","9","Total","NP","Registered Voters",322.00
"BEL 41-0129","Republican Party","41","6","9","Total","NP","Ted Cruz",3.00
"BEL 41-0129","Republican Party","41","6","9","Total","NP","Times Blank Voted",62.00
"BEL 41-0129","Republican Party","41","6","9","Total","NP","Times Counted",83.00
"BEL 41-0129","Republican Party","41","6","9","Total","NP","Times Over Voted",0.00
"BEL 41-0129","Republican Party","41","6","9","Total","NP","Write-In",0.00
"BEL 41-0131","Democratic Party","41","6","9","Total","NP","Bernie Sanders",24.00
"BEL 41-0131","Democratic Party","41","6","9","Total","NP","Hillary Clinton",39.00
