"Precinct","Race","LEG","CC","CG","CounterGroup","Party","CounterType","SumOfCount"
"BEL 41-1052","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",175.00
"BEL 41-1235","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",146.00
"BEL 41-1235","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",326.00
"BEL 41-1235","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",11.00
"BEL 41-1235","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",253.00
"BEL 41-1235","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"BEL 41-1235","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",0.00
"BEL 41-1235","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",96.00
"BEL 41-2386","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",111.00
"BEL 41-2386","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",284.00
"BEL 41-2386","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",13.00
"BEL 41-2386","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",219.00
"BEL 41-2386","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"BEL 41-2386","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",0.00
"BEL 41-2386","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",95.00
"BEL 41-2428","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",241.00
"BEL 41-2428","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",659.00
"BEL 41-2428","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",19.00
"BEL 41-2428","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",447.00
"BEL 41-2428","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"BEL 41-2428","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",1.00
"BEL 41-2428","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",186.00
"BEL 41-2429","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",225.00
"BEL 41-2429","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",671.00
"BEL 41-2429","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",35.00
"BEL 41-2429","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",507.00
"BEL 41-2429","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"BEL 41-2429","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",2.00
"BEL 41-2429","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",245.00
"BEL 41-2447","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",192.00
"BEL 41-2447","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",510.00
"BEL 41-2447","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",21.00
"BEL 41-2447","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",401.00
"BEL 41-2447","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"BEL 41-2447","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",0.00
"BEL 41-2447","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",188.00
"BEL 41-2554","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",251.00
"BEL 41-2554","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",635.00
"BEL 41-2554","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",35.00
"BEL 41-2554","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",483.00
"BEL 41-2554","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"BEL 41-2554","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",0.00
"BEL 41-2554","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",197.00
"BEL 41-2556","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",172.00
"BEL 41-2556","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",647.00
"BEL 41-2556","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",17.00
"BEL 41-2556","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",521.00
"BEL 41-2556","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"BEL 41-2556","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",0.00
"BEL 41-2556","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",332.00
"BEL 41-2621","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",174.00
"BEL 41-2621","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",474.00
"BEL 41-2621","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",24.00
"BEL 41-2621","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",323.00
"BEL 41-2621","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",1.00
"BEL 41-2621","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",0.00
"BEL 41-2621","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",124.00
"BEL 41-2714","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",239.00
"BEL 41-2714","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",696.00
"BEL 41-2714","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",18.00
"BEL 41-2714","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",524.00
"BEL 41-2714","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"BEL 41-2714","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",0.00
"BEL 41-2714","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",267.00
"BEL 41-2719","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",176.00
"BEL 41-2719","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",493.00
"BEL 41-2719","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",26.00
"BEL 41-2719","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",384.00
"BEL 41-2719","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"BEL 41-2719","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",2.00
"BEL 41-2719","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",180.00
"BEL 41-2782","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",72.00
"BEL 41-2782","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",220.00
"BEL 41-2782","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",4.00
"BEL 41-2782","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",131.00
"BEL 41-2782","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"BEL 41-2782","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",1.00
"BEL 41-2782","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",54.00
"BEL 41-2812","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",124.00
"BEL 41-2812","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",320.00
"BEL 41-2812","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",12.00
"BEL 41-2812","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",236.00
"BEL 41-2812","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"BEL 41-2812","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",1.00
"BEL 41-2812","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",99.00
"BEL 41-2906","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",161.00
"BEL 41-2906","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",446.00
"BEL 41-2906","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",13.00
"BEL 41-2906","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",336.00
"BEL 41-2906","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"BEL 41-2906","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",0.00
"BEL 41-2906","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",162.00
"BEL 41-2935","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",280.00
"BEL 41-2935","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",833.00
"BEL 41-2935","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",34.00
"BEL 41-2935","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",598.00
"BEL 41-2935","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"BEL 41-2935","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",0.00
"BEL 41-2935","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",284.00
"BEL 41-2936","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",246.00
"BEL 41-2936","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",648.00
"BEL 41-2936","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",29.00
"BEL 41-2936","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",482.00
"BEL 41-2936","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"BEL 41-2936","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",1.00
"BEL 41-2936","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",206.00
"BEL 41-2943","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",270.00
"BEL 41-2943","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",743.00
"BEL 41-2943","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",32.00
"BEL 41-2943","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",565.00
"BEL 41-2943","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"BEL 41-2943","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",1.00
"BEL 41-2943","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",262.00
"BEL 41-2945","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",225.00
"BEL 41-2945","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",565.00
"BEL 41-2945","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",29.00
"BEL 41-2945","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",428.00
"BEL 41-2945","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"BEL 41-2945","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",1.00
"BEL 41-2945","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",173.00
"BEL 41-2970","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",175.00
"BEL 41-2970","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",525.00
"BEL 41-2970","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",24.00
"BEL 41-2970","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",376.00
"BEL 41-2970","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"BEL 41-2970","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",0.00
"BEL 41-2970","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",177.00
"BEL 41-3084","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",151.00
"BEL 41-3084","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",517.00
"BEL 41-3084","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",20.00
"BEL 41-3084","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",396.00
"BEL 41-3084","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"BEL 41-3084","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",0.00
"BEL 41-3084","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",225.00
"BEL 41-3140","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",108.00
"BEL 41-3140","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",306.00
"BEL 41-3140","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",16.00
"BEL 41-3140","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",230.00
"BEL 41-3140","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"BEL 41-3140","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",0.00
"BEL 41-3140","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",106.00
"BEL 41-3166","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",214.00
"BEL 41-3166","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",738.00
"BEL 41-3166","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",36.00
"BEL 41-3166","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",495.00
"BEL 41-3166","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"BEL 41-3166","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",0.00
"BEL 41-3166","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",245.00
"BEL 41-3225","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",279.00
"BEL 41-3225","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",852.00
"BEL 41-3225","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",33.00
"BEL 41-3225","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",598.00
"BEL 41-3225","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"BEL 41-3225","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",1.00
"BEL 41-3225","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",285.00
"BEL 41-3226","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",173.00
"BEL 41-3226","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",546.00
"BEL 41-3226","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",29.00
"BEL 41-3226","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",404.00
"BEL 41-3226","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"BEL 41-3226","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",3.00
"BEL 41-3226","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",199.00
"BEL 41-3278","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",100.00
"BEL 41-3278","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",289.00
"BEL 41-3278","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",19.00
"BEL 41-3278","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",229.00
"BEL 41-3278","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"BEL 41-3278","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",0.00
"BEL 41-3278","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",110.00
"BEL 41-3291","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",114.00
"BEL 41-3291","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",288.00
"BEL 41-3291","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",8.00
"BEL 41-3291","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",201.00
"BEL 41-3291","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"BEL 41-3291","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",0.00
"BEL 41-3291","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",79.00
"BEL 41-3312","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",196.00
"BEL 41-3312","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",709.00
"BEL 41-3312","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",31.00
"BEL 41-3312","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",568.00
"BEL 41-3312","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"BEL 41-3312","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",0.00
"BEL 41-3312","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",341.00
"BEL 41-3330","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",107.00
"BEL 41-3330","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",321.00
"BEL 41-3330","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",11.00
"BEL 41-3330","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",231.00
"BEL 41-3330","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"BEL 41-3330","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",2.00
"BEL 41-3330","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",111.00
"BEL 41-3370","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",208.00
"BEL 41-3370","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",650.00
"BEL 41-3370","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",38.00
"BEL 41-3370","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",450.00
"BEL 41-3370","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"BEL 41-3370","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",0.00
"BEL 41-3370","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",204.00
"BEL 41-3371","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",211.00
"BEL 41-3371","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",723.00
"BEL 41-3371","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",28.00
"BEL 41-3371","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",530.00
"BEL 41-3371","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"BEL 41-3371","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",1.00
"BEL 41-3371","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",290.00
"BEL 41-3435","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","3","8","Total","Dem","Randy Gordon",0.00
"BEL 41-3435","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","3","8","Total","NP","Registered Voters",0.00
"BEL 41-3435","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","3","8","Total","NP","Times Blank Voted",0.00
"BEL 41-3435","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","3","8","Total","NP","Times Counted",0.00
"BEL 41-3435","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","3","8","Total","NP","Times Over Voted",0.00
"BEL 41-3435","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","3","8","Total","NP","Write-in",0.00
"BEL 41-3435","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","3","8","Total","Rep","Steve Litzow",0.00
"BEL 41-3501","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",8.00
"BEL 41-3501","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",38.00
"BEL 41-3501","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",0.00
"BEL 41-3501","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",16.00
"BEL 41-3501","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
