Voter Dist,Voter Dist Name,KCC Dist,Leg Dist,Cong Dist,Active Voters
1096,GRIZZLY,3,5,8,315
1097,SNQ 05-1097,3,5,8,404
1099,SNO-VALLEY,3,5,8,554
1101,SHL 32-1101,1,32,1,286
1102,SOOS CREEK,9,47,8,752
1104,BUR 34-1104,8,34,7,320
1106,SHL 32-1106,1,32,1,549
1107,SPIDER LAKE,7,30,9,781
1109,RNT 11-1109,5,11,9,394
1110,SPRING LAKE,9,5,8,717
1112,SPRINKLE,3,45,1,111
1113,SQUAK MOUNTAIN,9,41,8,143
1114,STACY,7,33,9,168
1115,NEW 41-1115,9,41,8,607
1116,BUR 34-1116,8,34,7,378
1117,STAR LAKE,7,30,9,533
1121,STEVENS,3,39,2,210
1122,STILLWATER,3,45,8,627
1125,RNT 47-1125,5,47,8,651
1127,COV 47-1127,9,47,8,564
1128,DES 33-1128,5,33,9,265
1130,SAM 05-1130,3,5,8,607
1131,SUNNYWOOD,8,34,7,578
1135,SYLVAN,8,11,7,660
1136,BUR 34-1136,8,34,9,212
1138,TAHLEQUAH,8,34,7,535
1139,TAHOMA,9,5,8,524
1140,SHL 32-1140,1,32,1,247
1141,TANNER,9,41,8,674
1143,LFP 32-1143,1,32,1,427
1145,COV 47-1145,9,47,8,609
1146,DES 33-1146,5,33,9,570
1147,KMR 32-1147,1,32,1,751
1150,BUR 34-1150,8,34,9,375
1151,KEN 47-1151,9,47,8,371
1152,TIGER MTN,9,5,8,695
1153,COV 47-1153,9,47,8,565
1156,TOLT,3,45,8,310
1158,SHL 32-1158,1,32,1,291
1159,TROUT LAKE,7,30,9,807
1164,TUK 11-1164,5,11,9,629
1165,TUK 11-1165,8,11,9,650
1166,TUK 11-1166,8,11,7,375
1167,TUK 11-1167,5,11,9,30
1168,SHL 32-1168,1,32,1,451
1170,ROSEMARY,5,33,8,394
1171,KMR 32-1171,1,32,1,506
1172,TWO RIVERS,3,5,8,713
1178,SHL 32-1178,1,32,7,385
1179,UNION HILL,3,45,8,586
1181,KMR 32-1181,1,32,1,285
1183,VALENCIA,9,41,8,540
1186,LFP 32-1186,1,32,1,390
1187,VASHON,8,34,7,341
1188,VEAZIE,9,31,8,610
1189,BUR 11-1189,8,11,7,568
1191,VINCENT,3,45,8,771
1192,BUR 34-1192,8,34,9,428
1194,VIVIAN,6,41,8,265
1195,WABASH,7,31,8,321
1196,WALLACE,5,37,7,825
1197,SHL 32-1197,1,32,1,323
1198,WANDA,9,47,8,411
1203,COV 05-1203,9,5,8,712
1204,RNT 11-1204,5,11,9,822
1205,WOD 45-1205,3,45,1,501
1206,WESBO,1,1,1,61
1207,WEST HILL,1,1,1,777
1208,ISS 48-1208,3,48,8,548
1209,SHL 32-1209,1,32,1,424
1210,SHL 32-1210,1,32,1,512
1212,WESTWOOD,5,30,9,0
1215,WHITE CENTER,8,34,7,578
1216,WHITE RIVER,7,31,8,635
1218,M-V 05-1218,9,5,8,568
1219,BUR 34-1219,8,34,9,532
1224,WINDSOR,1,1,1,491
1225,WOD 45-1225,1,45,1,452
1227,DES 33-1227,5,33,9,608
1228,SHL 32-1228,1,32,1,333
1230,WYNOCHE,7,31,8,395
1231,WYNONA,8,34,7,386
1233,YPT 48-1233,6,48,8,374
1234,YPT 48-1234,6,48,8,378
1235,BEL 41-1235,9,41,8,320
1236,SHL 32-1236,1,32,1,235
1237,LFP 32-1237,1,32,1,392
1245,SEA 34-1245,8,34,7,404
1246,SEA 34-1246,8,34,7,326
1247,SEA 34-1247,8,34,7,356
1248,SEA 34-1248,8,34,7,373
1249,SEA 34-1249,8,34,7,439
1250,SEA 34-1250,8,34,7,319
1251,SEA 34-1251,8,34,7,697
1252,SEA 34-1252,8,34,7,585
1254,SEA 34-1254,8,34,7,292
1255,SEA 34-1255,8,34,7,406
1256,SEA 11-1256,8,11,7,533
1257,SEA 34-1257,8,34,7,481
1258,SEA 34-1258,8,34,7,324
1259,SEA 34-1259,8,34,7,309
1262,SEA 43-1262,2,43,7,447
1263,SEA 43-1263,2,43,7,324
1264,SEA 43-1264,2,43,7,355
1265,SEA 43-1265,2,43,7,258
1266,SEA 43-1266,2,43,7,326
1267,SEA 43-1267,2,43,7,359
1268,SEA 43-1268,2,43,7,341
1269,SEA 43-1269,2,43,7,344
1271,SEA 43-1271,2,43,7,263
1272,SEA 43-1272,2,43,7,415
1273,SEA 36-1273,4,36,7,271
1274,SEA 43-1274,2,43,7,303
1275,SEA 43-1275,2,43,7,261
1277,SEA 43-1277,2,43,7,480
1278,SEA 43-1278,2,43,7,559
1279,SEA 43-1279,2,43,7,367
1280,SEA 43-1280,2,43,7,557
1281,SEA 46-1281,2,46,7,193
1282,SEA 46-1282,1,46,7,422
1283,SEA 46-1283,1,46,7,333
1284,SEA 46-1284,1,46,7,244
1285,SEA 46-1285,1,46,7,287
1286,SEA 46-1286,4,46,7,372
1287,SEA 36-1287,4,36,7,351
1288,SEA 36-1288,4,36,7,352
1289,SEA 36-1289,4,36,7,238
1290,SEA 36-1290,4,36,7,466
1291,SEA 36-1291,4,36,7,329
1292,SEA 46-1292,4,46,7,344
1293,SEA 36-1293,4,36,7,388
1294,SEA 36-1294,4,36,7,322
1295,SEA 36-1295,4,36,7,314
1296,SEA 36-1296,4,36,7,300
1297,SEA 36-1297,4,36,7,283
1298,SEA 36-1298,4,36,7,332
1299,SEA 46-1299,4,46,7,388
1300,SEA 46-1300,4,46,7,328
1301,SEA 46-1301,4,46,7,304
1303,SEA 46-1303,4,46,7,376
1304,SEA 36-1304,4,36,7,327
1305,SEA 36-1305,4,36,7,275
1306,SEA 36-1306,4,36,7,332
1307,SEA 46-1307,4,46,7,270
1308,SEA 46-1308,4,46,7,269
1309,SEA 46-1309,4,46,7,517
1310,SEA 46-1310,1,46,7,346
1311,SEA 46-1311,1,46,7,385
1312,SEA 46-1312,1,46,7,304
1313,SEA 46-1313,1,46,7,248
1314,SEA 46-1314,1,46,7,314
1317,SEA 36-1317,4,36,7,284
1318,SEA 36-1318,4,36,7,577
1319,SEA 36-1319,4,36,7,393
1320,SEA 36-1320,4,36,7,377
1321,SEA 36-1321,4,36,7,361
1322,SEA 36-1322,4,36,7,414
1323,SEA 36-1323,4,36,7,374
1324,SEA 36-1324,4,36,7,386
1325,SEA 36-1325,4,36,7,776
1326,SEA 36-1326,4,36,7,575
1328,SEA 36-1328,4,36,7,565
1329,SEA 36-1329,4,36,7,409
1330,SEA 36-1330,4,36,7,365
1331,SEA 36-1331,4,36,7,338
1332,SEA 36-1332,4,36,7,371
1333,SEA 36-1333,4,36,7,319
1334,SEA 36-1334,4,36,7,359
1335,SEA 36-1335,4,36,7,548
1338,SEA 36-1338,4,36,7,634
1339,SEA 36-1339,4,36,7,276
1341,SEA 36-1341,4,36,7,470
1342,SEA 36-1342,4,36,7,341
1343,SEA 36-1343,4,36,7,313
1344,SEA 36-1344,4,36,7,297
1345,SEA 36-1345,4,36,7,420
1347,SEA 43-1347,4,43,7,665
1348,SEA 43-1348,4,43,7,497
1349,SEA 43-1349,4,43,7,323
1350,SEA 43-1350,4,43,7,263
1351,SEA 43-1351,4,43,7,514
1352,SEA 43-1352,2,43,7,546
1353,SEA 43-1353,4,43,7,466
1354,SEA 43-1354,2,43,7,385
1355,SEA 43-1355,4,43,7,381
1357,SEA 43-1357,2,43,7,347
1358,SEA 43-1358,2,43,7,393
1359,SEA 43-1359,2,43,7,456
1360,SEA 43-1360,2,43,7,530
1361,SEA 43-1361,2,43,7,391
1362,SEA 43-1362,2,43,7,487
1363,SEA 43-1363,2,43,7,564
1364,SEA 43-1364,2,43,7,505
1365,SEA 43-1365,2,43,7,412
1366,SEA 43-1366,2,43,7,267
1367,SEA 43-1367,2,43,7,349
1368,SEA 43-1368,2,43,7,261
1369,SEA 43-1369,2,43,7,266
1370,SEA 43-1370,2,43,7,327
1371,SEA 43-1371,2,43,7,255
1372,SEA 43-1372,2,43,7,274
1373,SEA 43-1373,2,43,7,325
1374,SEA 43-1374,2,43,7,315
1375,SEA 43-1375,2,43,7,314
1376,SEA 43-1376,2,43,7,512
1377,SEA 43-1377,2,43,7,306
1378,SEA 43-1378,2,43,7,290
1379,SEA 43-1379,2,43,7,246
1380,SEA 43-1380,2,43,7,269
1382,SEA 36-1382,4,36,7,325
1384,SEA 36-1384,4,36,7,284
1385,SEA 36-1385,4,36,7,301
1386,SEA 36-1386,4,36,7,308
1387,SEA 36-1387,4,36,7,393
1388,SEA 36-1388,4,36,7,333
1389,SEA 36-1389,4,36,7,258
1390,SEA 36-1390,4,36,7,302
1391,SEA 36-1391,4,36,7,374
1392,SEA 36-1392,4,36,7,390
1393,SEA 36-1393,4,36,7,285
1394,SEA 36-1394,4,36,7,364
1395,SEA 36-1395,4,36,7,363
1396,SEA 36-1396,4,36,7,269
1397,SEA 36-1397,4,36,7,320
1398,SEA 36-1398,4,36,7,426
1399,SEA 36-1399,4,36,7,305
1400,SEA 46-1400,1,46,7,389
1401,SEA 46-1401,1,46,7,602
1402,SEA 46-1402,4,46,7,356
1403,SEA 46-1403,4,46,7,398
1404,SEA 46-1404,1,46,7,394
1406,SEA 43-1406,2,43,7,405
1408,SEA 34-1408,8,34,7,628
1409,SEA 34-1409,8,34,7,395
1410,SEA 34-1410,8,34,7,229
1411,SEA 34-1411,8,34,7,284
1412,SEA 34-1412,8,34,7,243
1413,SEA 34-1413,8,34,7,462
1414,SEA 34-1414,8,34,7,229
1415,SEA 34-1415,8,34,7,361
1416,SEA 34-1416,8,34,7,326
1417,SEA 34-1417,8,34,7,319
1418,SEA 34-1418,8,34,7,279
1419,SEA 34-1419,8,34,7,377
1420,SEA 34-1420,8,34,7,268
1421,SEA 34-1421,8,34,7,272
1422,SEA 34-1422,8,34,7,332
1423,SEA 34-1423,8,34,7,283
1424,SEA 34-1424,8,34,7,342
1425,SEA 34-1425,8,34,7,282
1426,SEA 34-1426,8,34,7,282
1427,SEA 34-1427,8,34,7,254
1428,SEA 34-1428,8,34,7,245
1429,SEA 34-1429,8,34,7,235
1430,SEA 34-1430,8,34,7,292
1431,SEA 34-1431,8,34,7,303
1432,SEA 34-1432,8,34,7,317
1433,SEA 34-1433,8,34,7,293
1434,SEA 34-1434,8,34,7,248
1435,SEA 34-1435,8,34,7,278
1436,SEA 34-1436,8,34,7,313
1437,SEA 34-1437,8,34,7,440
1438,SEA 34-1438,8,34,7,276
1439,SEA 34-1439,8,34,7,351
1440,SEA 34-1440,8,34,7,234
1441,SEA 34-1441,8,34,7,243
1442,SEA 34-1442,8,34,7,352
1443,SEA 34-1443,8,34,7,369
1444,SEA 34-1444,8,34,7,555
1446,SEA 34-1446,8,34,7,395
1448,SEA 34-1448,8,34,7,248
1449,SEA 34-1449,8,34,7,313
1450,SEA 34-1450,8,34,7,268
1451,SEA 34-1451,8,34,7,289
1452,SEA 34-1452,8,34,7,256
1453,SEA 34-1453,8,34,7,262
1454,SEA 34-1454,8,34,7,273
1455,SEA 34-1455,8,34,7,714
1456,SEA 34-1456,8,34,7,383
1457,SEA 34-1457,8,34,7,526
1458,SEA 34-1458,8,34,7,325
1459,SEA 34-1459,8,34,7,253
1460,SEA 34-1460,8,34,7,299
1461,SEA 34-1461,8,34,7,367
1462,SEA 34-1462,8,34,7,315
1463,SEA 34-1463,8,34,7,255
1464,SEA 34-1464,8,34,7,335
1465,SEA 34-1465,8,34,7,346
1466,SEA 34-1466,8,34,7,326
1467,SEA 34-1467,8,34,7,533
1468,SEA 34-1468,8,34,7,418
1469,SEA 34-1469,8,34,7,313
1470,SEA 34-1470,8,34,7,451
1471,SEA 34-1471,8,34,7,455
1472,SEA 34-1472,8,34,7,247
1473,SEA 34-1473,8,34,7,288
1474,SEA 34-1474,8,34,7,355
1475,SEA 34-1475,8,34,7,310
1476,SEA 34-1476,8,34,7,264
1477,SEA 34-1477,8,34,7,292
1478,SEA 34-1478,8,34,7,253
1479,SEA 34-1479,8,34,7,281
1480,SEA 34-1480,8,34,7,494
1481,SEA 34-1481,8,34,7,392
1482,SEA 34-1482,8,34,7,307
1484,SEA 34-1484,8,34,7,289
1485,SEA 34-1485,8,34,7,848
1486,SEA 34-1486,8,34,7,341
1487,SEA 34-1487,8,34,7,318
1488,SEA 34-1488,8,34,7,476
1489,SEA 34-1489,8,34,7,691
1490,SEA 34-1490,8,34,7,412
1493,SEA 34-1493,8,34,7,433
1494,SEA 34-1494,8,34,7,826
1496,SEA 34-1496,8,34,7,731
1497,SEA 34-1497,8,34,7,634
1498,SEA 34-1498,8,34,7,618
1499,SEA 34-1499,8,34,7,455
1500,SEA 34-1500,8,34,7,553
1501,SEA 34-1501,8,34,7,339
1502,SEA 34-1502,8,34,7,356
1504,SEA 34-1504,8,34,7,400
1506,SEA 34-1506,8,34,7,278
1507,SEA 34-1507,8,34,7,321
1508,SEA 34-1508,8,34,7,287
1509,SEA 34-1509,8,34,7,261
1510,SEA 34-1510,8,34,7,365
1511,SEA 34-1511,8,34,7,272
1512,SEA 34-1512,8,34,7,246
1513,SEA 34-1513,8,34,7,593
1514,SEA 34-1514,8,34,7,476
1515,SEA 34-1515,8,34,7,348
1516,SEA 34-1516,8,34,7,358
1517,SEA 34-1517,8,34,7,228
1518,SEA 34-1518,8,34,7,249
1519,SEA 34-1519,8,34,7,311
1520,SEA 34-1520,8,34,7,293
1521,SEA 34-1521,8,34,7,257
1522,SEA 34-1522,8,34,7,220
1523,SEA 34-1523,8,34,7,279
1524,SEA 34-1524,8,34,7,262
1526,SEA 34-1526,8,34,7,230
1527,SEA 34-1527,8,34,7,623
1529,SEA 34-1529,8,34,7,244
1530,SEA 34-1530,8,34,7,577
1532,SEA 34-1532,8,34,7,229
1533,SEA 34-1533,8,34,7,214
1534,SEA 34-1534,8,34,7,320
1535,SEA 34-1535,8,34,7,223
1536,SEA 34-1536,8,34,7,304
1537,SEA 34-1537,8,34,7,262
1538,SEA 34-1538,8,34,7,348
1539,SEA 34-1539,8,34,7,315
1540,SEA 34-1540,8,34,7,319
1541,SEA 34-1541,8,34,7,363
1543,SEA 34-1543,8,34,7,324
1545,SEA 34-1545,8,34,7,389
1546,SEA 34-1546,8,34,7,349
1550,SEA 11-1550,8,11,7,417
1552,SEA 11-1552,8,11,7,342
1553,SEA 37-1553,2,37,7,300
1555,SEA 37-1555,2,37,7,370
1557,SEA 37-1557,2,37,7,290
1558,SEA 37-1558,2,37,7,634
1559,SEA 37-1559,2,37,7,228
1563,SEA 37-1563,2,37,7,303
1564,SEA 37-1564,2,37,7,367
1565,SEA 37-1565,2,37,7,279
1566,SEA 37-1566,2,37,7,321
1567,SEA 37-1567,2,37,7,312
1568,SEA 37-1568,2,37,7,370
1570,SEA 37-1570,2,37,7,563
1571,SEA 37-1571,2,37,7,404
1572,SEA 37-1572,2,37,7,289
1574,SEA 37-1574,2,37,7,401
1575,SEA 37-1575,8,37,7,319
1576,SEA 37-1576,2,37,7,401
1578,SEA 37-1578,2,37,7,389
1579,SEA 37-1579,2,37,7,241
1580,SEA 37-1580,2,37,7,304
1582,SEA 37-1582,2,37,7,573
1583,SEA 37-1583,2,37,7,537
1584,SEA 37-1584,2,37,7,300
1585,SEA 37-1585,2,37,7,357
1586,SEA 37-1586,2,37,7,386
1587,SEA 37-1587,2,37,7,274
1588,SEA 37-1588,2,37,7,240
1589,SEA 37-1589,2,37,7,277
1590,SEA 37-1590,2,37,7,265
1591,SEA 37-1591,2,37,7,347
1592,SEA 37-1592,2,37,7,498
1593,SEA 37-1593,2,37,7,386
1594,SEA 37-1594,2,37,7,430
1596,SEA 37-1596,2,37,7,482
1597,SEA 11-1597,8,11,7,771
1600,SEA 11-1600,8,11,7,491
1602,SEA 11-1602,8,11,7,503
1607,SEA 37-1607,2,37,7,509
1608,SEA 37-1608,2,37,7,388
1609,SEA 37-1609,2,37,7,313
1610,SEA 37-1610,2,37,7,317
1611,SEA 37-1611,2,37,7,283
1612,SEA 37-1612,2,37,7,292
1613,SEA 37-1613,2,37,7,283
1614,SEA 37-1614,2,37,7,257
1615,SEA 37-1615,2,37,7,323
1616,SEA 37-1616,2,37,7,325
1617,SEA 37-1617,2,37,7,268
1618,SEA 37-1618,2,37,7,353
1619,SEA 37-1619,2,37,7,391
1620,SEA 37-1620,2,37,7,345
1621,SEA 11-1621,2,11,7,291
1622,SEA 11-1622,2,11,7,520
1624,SEA 11-1624,8,11,7,488
1628,SEA 37-1628,2,37,7,377
1629,SEA 37-1629,2,37,7,449
1630,SEA 37-1630,2,37,7,282
1631,SEA 37-1631,2,37,7,277
1632,SEA 37-1632,2,37,7,268
1633,SEA 37-1633,2,37,7,297
1634,SEA 37-1634,2,37,7,403
1635,SEA 37-1635,2,37,7,450
1636,SEA 37-1636,2,37,7,581
1637,SEA 37-1637,2,37,7,579
1638,SEA 11-1638,2,11,7,742
1639,SEA 11-1639,8,11,7,517
1640,SEA 11-1640,2,11,7,690
1641,SEA 11-1641,2,11,7,532
1643,SEA 37-1643,2,37,7,597
1646,SEA 37-1646,2,37,7,800
1647,SEA 37-1647,2,37,7,617
1648,SEA 37-1648,2,37,7,609
1650,SEA 37-1650,2,37,7,256
1651,SEA 37-1651,2,37,7,654
1652,SEA 37-1652,2,37,7,298
1661,SEA 36-1661,4,36,7,278
1662,SEA 36-1662,4,36,7,457
1663,SEA 36-1663,4,36,7,273
1664,SEA 36-1664,4,36,7,292
1665,SEA 36-1665,4,36,7,452
1666,SEA 36-1666,4,36,7,307
1667,SEA 36-1667,4,36,7,225
1668,SEA 36-1668,4,36,7,376
1670,SEA 36-1670,4,36,7,470
1672,SEA 36-1672,4,36,7,225
1673,SEA 36-1673,4,36,7,745
1675,SEA 36-1675,4,36,7,306
1676,SEA 36-1676,4,36,7,258
1677,SEA 36-1677,4,36,7,316
1679,SEA 36-1679,4,36,7,372
1682,SEA 36-1682,4,36,7,284
1683,SEA 36-1683,4,36,7,322
1684,SEA 36-1684,4,36,7,317
1685,SEA 36-1685,4,36,7,389
1686,SEA 36-1686,4,36,7,526
1687,SEA 36-1687,4,36,7,564
1688,SEA 36-1688,4,36,7,246
1689,SEA 36-1689,4,36,7,456
1690,SEA 36-1690,4,36,7,318
1691,SEA 36-1691,4,36,7,262
1692,SEA 36-1692,4,36,7,354
1693,SEA 36-1693,4,36,7,248
1695,SEA 36-1695,4,36,7,454
1696,SEA 36-1696,4,36,7,434
1697,SEA 36-1697,4,36,7,302
1698,SEA 36-1698,4,36,7,284
1699,SEA 36-1699,4,36,7,279
1700,SEA 36-1700,4,36,7,352
1701,SEA 36-1701,4,36,7,347
1702,SEA 36-1702,4,36,7,506
1703,SEA 36-1703,4,36,7,486
1704,SEA 36-1704,4,36,7,435
1709,SEA 36-1709,4,36,7,350
1710,SEA 36-1710,4,36,7,306
1711,SEA 36-1711,4,36,7,556
1712,SEA 36-1712,4,36,7,433
1713,SEA 36-1713,4,36,7,349
1714,SEA 36-1714,4,36,7,462
1715,SEA 36-1715,4,36,7,334
1716,SEA 36-1716,4,36,7,280
1717,SEA 36-1717,4,36,7,262
1718,SEA 36-1718,4,36,7,275
1719,SEA 36-1719,4,36,7,779
1720,SEA 36-1720,4,36,7,550
1721,SEA 36-1721,4,36,7,494
1722,SEA 36-1722,4,36,7,508
1723,SEA 36-1723,4,36,7,407
1724,SEA 36-1724,4,36,7,289
1725,SEA 36-1725,4,36,7,334
1726,SEA 36-1726,4,36,7,340
1727,SEA 36-1727,4,36,7,351
1729,SEA 36-1729,4,36,7,226
1730,SEA 36-1730,4,36,7,361
1731,SEA 36-1731,4,36,7,360
1732,SEA 36-1732,4,36,7,403
1734,SEA 36-1734,4,36,7,462
1735,SEA 36-1735,4,36,7,259
1736,SEA 36-1736,4,36,7,322
1737,SEA 36-1737,4,36,7,391
1738,SEA 36-1738,4,36,7,285
1739,SEA 36-1739,4,36,7,306
1740,SEA 36-1740,4,36,7,313
1741,SEA 36-1741,4,36,7,331
1742,SEA 36-1742,4,36,7,221
1743,SEA 36-1743,4,36,7,329
1744,SEA 36-1744,4,36,7,366
1746,SEA 36-1746,4,36,7,284
1747,SEA 36-1747,4,36,7,287
1748,SEA 36-1748,4,36,7,249
1749,SEA 36-1749,4,36,7,594
1750,SEA 36-1750,4,36,7,452
1751,SEA 36-1751,4,36,7,331
1752,SEA 36-1752,4,36,7,400
1754,SEA 36-1754,4,36,7,350
1755,SEA 36-1755,4,36,7,260
1756,SEA 36-1756,4,36,7,635
1757,SEA 36-1757,4,36,7,253
1758,SEA 36-1758,4,36,7,328
1759,SEA 36-1759,4,36,7,261
1760,SEA 36-1760,4,36,7,240
1761,SEA 36-1761,4,36,7,297
1762,SEA 36-1762,4,36,7,306
1763,SEA 36-1763,4,36,7,302
1764,SEA 36-1764,4,36,7,250
1765,SEA 36-1765,4,36,7,265
1766,SEA 36-1766,4,36,7,364
1767,SEA 36-1767,4,36,7,484
1768,SEA 36-1768,4,36,7,298
1769,SEA 36-1769,4,36,7,238
1770,SEA 36-1770,4,36,7,212
1771,SEA 36-1771,4,36,7,450
1772,SEA 36-1772,4,36,7,443
1773,SEA 36-1773,4,36,7,611
1774,SEA 43-1774,4,43,7,688
1775,SEA 36-1775,4,36,7,550
1776,SEA 43-1776,4,43,7,616
1779,SEA 43-1779,4,43,7,358
1780,SEA 43-1780,4,43,7,290
1781,SEA 43-1781,4,43,7,222
1782,SEA 43-1782,4,43,7,458
1783,SEA 43-1783,4,43,7,423
1784,SEA 43-1784,4,43,7,387
1786,SEA 43-1786,4,43,7,314
1787,SEA 43-1787,4,43,7,248
1788,SEA 43-1788,4,43,7,283
1801,SEA 36-1801,4,36,7,440
1803,SEA 36-1803,4,36,7,284
1805,SEA 36-1805,4,36,7,474
1806,SEA 36-1806,4,36,7,552
1808,SEA 36-1808,4,36,7,246
1812,SEA 36-1812,4,36,7,387
1813,SEA 36-1813,4,36,7,287
1815,SEA 36-1815,4,36,7,437
1816,SEA 36-1816,4,36,7,296
1817,SEA 43-1817,2,43,7,239
1818,SEA 43-1818,2,43,7,268
1819,SEA 43-1819,2,43,7,429
1821,SEA 43-1821,2,43,7,236
1822,SEA 37-1822,4,37,7,74
1823,SEA 37-1823,8,37,7,162
1824,SEA 37-1824,2,37,7,351
1825,SEA 37-1825,8,37,7,576
1826,SEA 43-1826,2,43,7,477
1827,SEA 37-1827,2,37,7,614
1831,SEA 37-1831,2,37,7,321
1833,SEA 37-1833,2,37,7,740
1834,SEA 37-1834,8,37,7,678
1835,SEA 43-1835,4,43,7,380
1838,SEA 37-1838,2,37,7,611
1839,SEA 37-1839,2,37,7,666
1840,SEA 37-1840,2,37,7,474
1841,SEA 37-1841,2,37,7,486
1842,SEA 43-1842,4,43,7,439
1843,SEA 43-1843,4,43,7,503
1845,SEA 43-1845,4,43,7,509
1846,SEA 43-1846,4,43,7,314
1847,SEA 43-1847,4,43,7,441
1849,SEA 43-1849,4,43,7,277
1850,SEA 37-1850,2,37,7,576
1851,SEA 43-1851,4,43,7,555
1853,SEA 37-1853,2,37,7,324
1854,SEA 37-1854,2,37,7,359
1855,SEA 43-1855,4,43,7,435
1856,SEA 43-1856,4,43,7,412
1857,SEA 43-1857,4,43,7,296
1858,SEA 43-1858,4,43,7,327
1859,SEA 43-1859,4,43,7,366
1860,SEA 43-1860,4,43,7,460
1861,SEA 43-1861,4,43,7,620
1862,SEA 43-1862,4,43,7,278
1863,SEA 43-1863,4,43,7,677
1864,SEA 37-1864,4,37,7,583
1867,SEA 43-1867,4,43,7,280
1868,SEA 43-1868,2,43,7,327
1869,SEA 43-1869,4,43,7,426
1870,SEA 43-1870,4,43,7,438
1871,SEA 37-1871,2,37,7,410
1872,SEA 37-1872,2,37,7,250
1874,SEA 43-1874,2,43,7,560
1875,SEA 43-1875,2,43,7,459
1876,SEA 43-1876,2,43,7,532
1879,SEA 37-1879,2,37,7,715
1880,SEA 37-1880,4,37,7,446
1881,SEA 37-1881,2,37,7,595
1882,SEA 37-1882,2,37,7,308
1883,SEA 37-1883,2,37,7,331
1884,SEA 37-1884,2,37,7,539
1885,SEA 37-1885,2,37,7,339
1886,SEA 37-1886,2,37,7,477
1887,SEA 43-1887,2,43,7,560
1888,SEA 43-1888,2,43,7,478
1889,SEA 43-1889,2,43,7,414
1890,SEA 37-1890,2,37,7,327
1891,SEA 37-1891,2,37,7,285
1892,SEA 37-1892,2,37,7,559
1893,SEA 37-1893,2,37,7,396
1894,SEA 37-1894,2,37,7,379
1895,SEA 37-1895,2,37,7,546
1896,SEA 37-1896,2,37,7,370
1897,SEA 37-1897,4,37,7,644
1898,SEA 37-1898,2,37,7,236
1899,SEA 37-1899,2,37,7,309
1900,SEA 37-1900,2,37,7,298
1901,SEA 37-1901,2,37,7,222
1902,SEA 37-1902,2,37,7,288
1903,SEA 37-1903,2,37,7,294
1905,SEA 37-1905,2,37,7,332
1906,SEA 37-1906,2,37,7,424
1907,SEA 37-1907,2,37,7,318
1910,SEA 37-1910,2,37,7,465
1911,SEA 37-1911,2,37,7,266
1913,SEA 37-1913,2,37,7,338
1914,SEA 37-1914,2,37,7,484
1915,SEA 37-1915,2,37,7,385
1916,SEA 37-1916,2,37,7,318
1917,SEA 37-1917,2,37,7,441
1918,SEA 37-1918,2,37,7,316
1919,SEA 37-1919,2,37,7,264
1920,SEA 37-1920,2,37,7,513
1921,SEA 37-1921,2,37,7,437
1923,SEA 37-1923,2,37,7,294
1925,SEA 37-1925,2,37,7,289
1927,SEA 37-1927,8,37,7,339
1928,SEA 11-1928,8,11,7,238
1930,SEA 37-1930,2,37,7,665
1932,SEA 37-1932,2,37,7,374
1934,SEA 37-1934,2,37,7,693
1935,SEA 37-1935,2,37,7,261
1936,SEA 37-1936,2,37,7,274
1937,SEA 37-1937,2,37,7,297
1938,SEA 37-1938,2,37,7,336
1940,SEA 37-1940,2,37,7,468
1941,SEA 11-1941,8,11,7,443
1942,SEA 11-1942,8,11,7,319
1944,SEA 37-1944,2,37,7,792
1945,SEA 11-1945,8,11,7,327
1946,SEA 11-1946,8,11,7,502
1947,SEA 11-1947,8,11,7,380
1950,SEA 37-1950,8,37,7,209
1952,SEA 46-1952,2,46,7,244
1953,SEA 46-1953,2,46,7,231
1954,SEA 46-1954,2,46,7,238
1955,SEA 46-1955,2,46,7,429
1957,SEA 46-1957,2,46,7,500
1959,SEA 46-1959,2,46,7,677
1961,SEA 46-1961,2,46,7,267
1962,SEA 46-1962,2,46,7,301
1963,SEA 46-1963,2,46,7,248
1964,SEA 46-1964,2,46,7,446
1965,SEA 46-1965,2,46,7,269
1966,SEA 46-1966,2,46,7,245
1967,SEA 46-1967,2,46,7,495
1968,SEA 46-1968,2,46,7,288
1969,SEA 46-1969,2,46,7,341
1970,SEA 46-1970,2,46,7,253
1971,SEA 46-1971,2,46,7,300
1974,SEA 46-1974,2,46,7,398
1975,SEA 43-1975,2,43,7,392
1976,SEA 43-1976,2,43,7,196
1977,SEA 46-1977,2,46,7,323
1978,SEA 46-1978,2,46,7,465
1980,SEA 46-1980,2,46,7,381
1982,SEA 43-1982,4,43,7,331
1983,SEA 43-1983,4,43,7,491
1984,SEA 43-1984,4,43,7,271
1986,SEA 43-1986,2,43,7,256
1990,SEA 43-1990,2,43,7,447
1991,SEA 43-1991,2,43,7,716
1992,SEA 43-1992,2,43,7,603
1993,SEA 43-1993,2,43,7,218
1994,SEA 43-1994,2,43,7,292
1995,SEA 43-1995,2,43,7,219
1996,SEA 43-1996,2,43,7,279
1997,SEA 43-1997,2,43,7,266
1999,SEA 43-1999,4,43,7,419
2000,SEA 43-2000,4,43,7,465
2001,SEA 43-2001,4,43,7,558
2002,SEA 43-2002,4,43,7,595
2004,SEA 43-2004,4,43,7,362
2006,SEA 43-2006,4,43,7,273
2007,SEA 43-2007,4,43,7,232
