GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
654,3010,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 5,63759,184457,"34.57 ",20,Write-in,,402,"1.02 "
414,610,City,City,City of Kenmore,Council Position No. 1,5190,15047,"34.49 ",10,Melanie O'�Cain,,2498,"54.39 "
414,610,City,City,City of Kenmore,Council Position No. 1,5190,15047,"34.49 ",30,Write-in,,23,"0.50 "
414,610,City,City,City of Kenmore,Council Position No. 1,5190,15047,"34.49 ",20,Suzanne Greathouse,,2072,"45.11 "
405,520,City,City,City of Enumclaw,Council Position No. 6,2458,7867,"31.24 ",10,Anthony Wright,,1575,"98.81 "
405,520,City,City,City of Enumclaw,Council Position No. 6,2458,7867,"31.24 ",20,Write-in,,19,"1.19 "
501,1480,City,City,Town of Beaux Arts Village,Council Position No. 4,96,259,"37.07 ",20,Write-in,,0,"0.00 "
501,1480,City,City,Town of Beaux Arts Village,Council Position No. 4,96,259,"37.07 ",10,Paula Dix,,85,"100.00 "
674,3210,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 3,2462,9997,"24.63 ",10,Andrew Stahl,,1665,"98.06 "
674,3210,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 3,2462,9997,"24.63 ",20,Write-in,,33,"1.94 "
636,2830,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 1,26,68,"38.24 ",10,"William (Billy) J. Powers, Jr.",,18,"90.00 "
636,2830,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 1,26,68,"38.24 ",20,Write-in,,2,"10.00 "
482,1290,City,City,City of Seattle Council District No. 3,Council District No. 3,30858,74772,"41.27 ",20,Egan Orion,,15369,"51.02 "
482,1290,City,City,City of Seattle Council District No. 3,Council District No. 3,30858,74772,"41.27 ",10,Kshama Sawant,,14630,"48.56 "
482,1290,City,City,City of Seattle Council District No. 3,Council District No. 3,30858,74772,"41.27 ",30,Write-in,,127,"0.42 "
571,2180,School,School District,Northshore School District No. 417,Director District No. 2,19207,55679,"34.50 ",20,Write-in,,122,"1.03 "
571,2180,School,School District,Northshore School District No. 417,Director District No. 2,19207,55679,"34.50 ",10,Bob Swain,,11763,"98.97 "
557,2040,School,School District,Issaquah School District No. 411,Director District No. 4,24029,70497,"34.09 ",10,Sydne Mullings,,15140,"98.97 "
557,2040,School,School District,Issaquah School District No. 411,Director District No. 4,24029,70497,"34.09 ",20,Write-in,,158,"1.03 "
600,2470,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 2,13643,38342,"35.58 ",30,Write-in,,22,"0.19 "
600,2470,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 2,13643,38342,"35.58 ",10,Kimberly Fischer,,9316,"82.54 "
600,2470,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 2,13643,38342,"35.58 ",20,Tom B. Moffat,,1948,"17.26 "
626,2730,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 2,10911,31368,"34.78 ",30,Write-in,,28,"0.33 "
626,2730,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 2,10911,31368,"34.78 ",20,Dale Knapinski,,4293,"50.72 "
626,2730,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 2,10911,31368,"34.78 ",10,Ty Graham,,4143,"48.95 "
474,1210,City,City,City of Sammamish,Council Position No. 4,14413,37392,"38.55 ",30,Write-in,,22,"0.16 "
474,1210,City,City,City of Sammamish,Council Position No. 4,14413,37392,"38.55 ",20,Kent Treen,,7938,"59.23 "
474,1210,City,City,City of Sammamish,Council Position No. 4,14413,37392,"38.55 ",10,Karen Howe,,5442,"40.61 "
568,2150,School,School District,Fife School District No. 417,Director District No. 1,881,3125,"28.19 ",10,Iesha Ki' Kidd,,486,"97.39 "
568,2150,School,School District,Fife School District No. 417,Director District No. 1,881,3125,"28.19 ",20,Write-in,,13,"2.61 "
665,3120,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 3,4533,9077,"49.94 ",10,Robert Therkelsen,,2413,"99.30 "
665,3120,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 3,4533,9077,"49.94 ",20,Write-in,,17,"0.70 "
523,1700,School,School District,Mercer Island School District No. 400,Director Position No. 5,8026,18197,"44.11 ",30,Write-in,,23,"0.33 "
523,1700,School,School District,Mercer Island School District No. 400,Director Position No. 5,8026,18197,"44.11 ",20,John Rivera-Dirks,,2321,"32.96 "
523,1700,School,School District,Mercer Island School District No. 400,Director Position No. 5,8026,18197,"44.11 ",10,Tam Dinh,,4698,"66.71 "
481,1280,City,City,City of Seattle Council District No. 2,Council District No. 2,18346,59343,"30.92 ",10,Tammy Morales,,10149,"58.02 "
481,1280,City,City,City of Seattle Council District No. 2,Council District No. 2,18346,59343,"30.92 ",20,Mark Solomon,,7264,"41.53 "
481,1280,City,City,City of Seattle Council District No. 2,Council District No. 2,18346,59343,"30.92 ",30,Write-in,,79,"0.45 "
443,900,City,City,City of Milton,Council Position No. 6,304,979,"31.05 ",30,Write-in,,1,"0.38 "
443,900,City,City,City of Milton,Council Position No. 6,304,979,"31.05 ",20,Phil Linden,,136,"51.71 "
443,900,City,City,City of Milton,Council Position No. 6,304,979,"31.05 ",10,Mark E. Hutson,,126,"47.91 "
454,1010,City,City,City of North Bend,Council Position No. 1,1654,4861,"34.03 ",10,Jonathan Rosen,,976,"96.44 "
454,1010,City,City,City of North Bend,Council Position No. 1,1654,4861,"34.03 ",20,Write-in,,36,"3.56 "
675,3220,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 4,2462,9997,"24.63 ",10,Jeri Frangello-Anderson,,1673,"98.12 "
675,3220,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 4,2462,9997,"24.63 ",20,Write-in,,32,"1.88 "
408,550,City,City,City of Federal Way,Council Position No. 5,14028,48944,"28.66 ",30,Write-in,,48,"0.39 "
408,550,City,City,City of Federal Way,Council Position No. 5,14028,48944,"28.66 ",10,Mark Koppang,,6658,"53.58 "
408,550,City,City,City of Federal Way,Council Position No. 5,14028,48944,"28.66 ",20,Jamila Taylor,,5721,"46.04 "
462,1090,City,City,City of Pacific,Council Position No. 6,863,3411,"25.30 ",10,Aarron Fahrenkrug,,314,"42.03 "
462,1090,City,City,City of Pacific,Council Position No. 6,863,3411,"25.30 ",30,Write-in,,5,"0.67 "
462,1090,City,City,City of Pacific,Council Position No. 6,863,3411,"25.30 ",20,David B. Storaasli,,428,"57.30 "
632,2790,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 2,13554,38122,"35.55 ",20,Write-in,,104,"1.19 "
632,2790,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 2,13554,38122,"35.55 ",10,Gretchen Atkinson,,8626,"98.81 "
393,400,City,City,City of Covington,Council Position No. 2,3788,12599,"30.07 ",30,Write-in,,22,"0.65 "
393,400,City,City,City of Covington,Council Position No. 2,3788,12599,"30.07 ",20,Elizabeth Porter,,1668,"49.52 "
393,400,City,City,City of Covington,Council Position No. 2,3788,12599,"30.07 ",10,Jennifer Harjehausen,,1678,"49.82 "
609,2560,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 5,12117,37305,"32.48 ",20,Write-in,,97,"1.30 "
609,2560,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 5,12117,37305,"32.48 ",10,David B. Roselle,,7389,"98.70 "
543,1900,School,School District,Riverview School District No. 407,Director District No. 2,5413,14875,"36.39 ",10,Jodi A. Fletcher,,3294,"98.80 "
543,1900,School,School District,Riverview School District No. 407,Director District No. 2,5413,14875,"36.39 ",20,Write-in,,40,"1.20 "
615,2620,Special Purpose District,Water District,Lake Meridian Water District,Commissioner Position No. 2,3362,10695,"31.44 ",20,Write-in,,55,"2.53 "
615,2620,Special Purpose District,Water District,Lake Meridian Water District,Commissioner Position No. 2,3362,10695,"31.44 ",10,Charles E. Wilson,,2121,"97.47 "
369,160,City,City,City of Auburn,Council Position No. 3,9641,35782,"26.94 ",20,Ken Pearson,,3912,"46.41 "
369,160,City,City,City of Auburn,Council Position No. 3,9641,35782,"26.94 ",10,James Jeyaraj,,4460,"52.91 "
369,160,City,City,City of Auburn,Council Position No. 3,9641,35782,"26.94 ",30,Write-in,,57,"0.68 "
598,2450,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 4,4521,13255,"34.11 ",20,Write-in,,45,"1.76 "
598,2450,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 4,4521,13255,"34.11 ",10,James E. Farrell,,2517,"98.24 "
650,2970,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 2,50966,174850,"29.15 ",10,Jim Griggs,,22890,"55.22 "
650,2970,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 2,50966,174850,"29.15 ",20,Anab Abdi,,18428,"44.45 "
650,2970,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 2,50966,174850,"29.15 ",30,Write-in,,136,"0.33 "
464,1110,City,City,City of Redmond,Council Position No. 1,10570,31220,"33.86 ",10,Hank Myers,,5050,"52.38 "
464,1110,City,City,City of Redmond,Council Position No. 1,10570,31220,"33.86 ",30,Write-in,,19,"0.20 "
464,1110,City,City,City of Redmond,Council Position No. 1,10570,31220,"33.86 ",20,Varisha M. Khan,,4573,"47.43 "
397,440,City,City,City of Des Moines,Council Position No. 2,5581,18051,"30.92 ",20,JC Harris,,2564,"50.86 "
397,440,City,City,City of Des Moines,Council Position No. 2,5581,18051,"30.92 ",30,Write-in,,13,"0.26 "
397,440,City,City,City of Des Moines,Council Position No. 2,5581,18051,"30.92 ",10,Luisa Bangs,,2464,"48.88 "
458,1050,City,City,City of North Bend,Council Position No. 7,1654,4861,"34.03 ",20,Darren Glazier,,547,"36.39 "
458,1050,City,City,City of North Bend,Council Position No. 7,1654,4861,"34.03 ",10,Mary Miller,,952,"63.34 "
458,1050,City,City,City of North Bend,Council Position No. 7,1654,4861,"34.03 ",30,Write-in,,4,"0.27 "
425,720,City,City,City of Kirkland,Council Position No. 6,17761,55261,"32.14 ",30,Write-in,,62,"0.41 "
425,720,City,City,City of Kirkland,Council Position No. 6,17761,55261,"32.14 ",10,Amy E. Falcone,,11529,"75.67 "
425,720,City,City,City of Kirkland,Council Position No. 6,17761,55261,"32.14 ",20,Jory Hamilton,,3644,"23.92 "
477,1240,City,City,City of SeaTac,Council Position No. 3,4003,13816,"28.97 ",10,Peter Kwon,,2150,"57.78 "
477,1240,City,City,City of SeaTac,Council Position No. 3,4003,13816,"28.97 ",20,Damiana Merryweather,,1561,"41.95 "
477,1240,City,City,City of SeaTac,Council Position No. 3,4003,13816,"28.97 ",30,Write-in,,10,"0.27 "
526,1730,School,School District,Highline School District No. 401,Director District No. 5,22177,72706,"30.50 ",30,Write-in,,70,"0.37 "
526,1730,School,School District,Highline School District No. 401,Director District No. 5,22177,72706,"30.50 ",10,Fa'izah Bradford,,10110,"52.85 "
526,1730,School,School District,Highline School District No. 401,Director District No. 5,22177,72706,"30.50 ",20,Jeanette Burrage,,8948,"46.78 "
701,1791,School,School District,Renton School District No. 403,Proposition No. 1,20589,70590,"29.17 ",1,Approved,,13205,"67.98 "
701,1791,School,School District,Renton School District No. 403,Proposition No. 1,20589,70590,"29.17 ",2,Rejected,,6219,"32.02 "
529,1760,School,School District,Vashon Island School District No. 402,Director Position No. 5,4533,9077,"49.94 ",20,Write-in,,33,"1.17 "
529,1760,School,School District,Vashon Island School District No. 402,Director Position No. 5,4533,9077,"49.94 ",10,Toby Holmes,,2780,"98.83 "
605,2520,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 2,9307,25299,"36.79 ",10,Doug Halbert,,3704,"50.86 "
605,2520,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 2,9307,25299,"36.79 ",20,James C. Dorney,,3558,"48.85 "
605,2520,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 2,9307,25299,"36.79 ",30,Write-in,,21,"0.29 "
484,1310,City,City,City of Seattle Council District No. 5,Council District No. 5,24168,64068,"37.72 ",20,Ann Davison Sattler,,9203,"40.47 "
484,1310,City,City,City of Seattle Council District No. 5,Council District No. 5,24168,64068,"37.72 ",30,Write-in,,82,"0.36 "
484,1310,City,City,City of Seattle Council District No. 5,Council District No. 5,24168,64068,"37.72 ",10,Debora Juarez,,13454,"59.17 "
508,1550,City,City,Town of Yarrow Point,Council Position No. 2,292,874,"33.41 ",10,Carl Scandella,,207,"98.57 "
508,1550,City,City,Town of Yarrow Point,Council Position No. 2,292,874,"33.41 ",20,Write-in,,3,"1.43 "
659,3060,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 2,4533,9077,"49.94 ",20,William (Bill) Swartz,,339,"10.49 "
659,3060,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 2,4533,9077,"49.94 ",30,Write-in,,27,"0.84 "
659,3060,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 2,4533,9077,"49.94 ",10,Eric Pryne,,2865,"88.67 "
622,2690,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 2,968,2303,"42.03 ",10,Jim Delvin,,259,"32.33 "
622,2690,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 2,968,2303,"42.03 ",30,Write-in,,1,"0.12 "
622,2690,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 2,968,2303,"42.03 ",20,Kris Van Gasken,,541,"67.54 "
493,1400,City,City,City of Tukwila,Mayor,2462,9997,"24.63 ",20,Write-in,,90,"4.84 "
493,1400,City,City,City of Tukwila,Mayor,2462,9997,"24.63 ",10,Allan Ekberg,,1771,"95.16 "
563,2100,School,School District,Lake Washington School District No. 414,Director District No. 2,39878,115899,"34.41 ",20,Write-in,,266,"1.05 "
563,2100,School,School District,Lake Washington School District No. 414,Director District No. 2,39878,115899,"34.41 ",10,Christopher Carlson,,25036,"98.95 "
415,620,City,City,City of Kenmore,Council Position No. 3,5190,15047,"34.49 ",10,Milton Curtis,,3271,"96.72 "
415,620,City,City,City of Kenmore,Council Position No. 3,5190,15047,"34.49 ",20,Write-in,,111,"3.28 "
433,800,City,City,City of Maple Valley,Council Position No. 7,5174,16770,"30.85 ",10,Linda Johnson,,3391,"97.36 "
433,800,City,City,City of Maple Valley,Council Position No. 7,5174,16770,"30.85 ",20,Write-in,,92,"2.64 "
431,780,City,City,City of Maple Valley,Council Position No. 3,5174,16770,"30.85 ",20,Victoria Schroff,,1756,"39.27 "
431,780,City,City,City of Maple Valley,Council Position No. 3,5174,16770,"30.85 ",30,Write-in,,21,"0.47 "
431,780,City,City,City of Maple Valley,Council Position No. 3,5174,16770,"30.85 ",10,Les Burberry,,2695,"60.26 "
446,930,City,City,City of Newcastle,Council Position No. 2,2420,7579,"31.93 ",10,Ariana Sherlock,,1604,"98.53 "
446,930,City,City,City of Newcastle,Council Position No. 2,2420,7579,"31.93 ",20,Write-in,,24,"1.47 "
463,1100,City,City,City of Redmond,Mayor,10570,31220,"33.86 ",10,Angela Birney,,5895,"59.67 "
463,1100,City,City,City of Redmond,Mayor,10570,31220,"33.86 ",20,Steve Fields,,3948,"39.96 "
463,1100,City,City,City of Redmond,Mayor,10570,31220,"33.86 ",30,Write-in,,36,"0.36 "
663,3100,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 1,4533,9077,"49.94 ",10,Kaye Pierson,,2399,"99.26 "
663,3100,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 1,4533,9077,"49.94 ",20,Write-in,,18,"0.74 "
515,1620,School,School District,Federal Way School District No. 210,Director District No. 3,21408,74289,"28.82 ",10,Luckisha Phillips,,10276,"57.58 "
515,1620,School,School District,Federal Way School District No. 210,Director District No. 3,21408,74289,"28.82 ",30,Write-in,,132,"0.74 "
515,1620,School,School District,Federal Way School District No. 210,Director District No. 3,21408,74289,"28.82 ",20,Tenya Magruder,,7439,"41.68 "
696,491,City,City,City of Duvall,Proposition No. 1,1594,4834,"32.97 ",1,Approved,,1087,"70.58 "
696,491,City,City,City of Duvall,Proposition No. 1,1594,4834,"32.97 ",2,Rejected,,453,"29.42 "
360,70,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 1,455885,1329464,"34.29 ",10,John H. Chun,,280828,"98.48 "
360,70,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 1,455885,1329464,"34.29 ",20,Write-in,,4339,"1.52 "
491,1380,City,City,City of Snoqualmie,Council Position No. 4,2664,8097,"32.90 ",10,James Mayhew,,1340,"52.92 "
491,1380,City,City,City of Snoqualmie,Council Position No. 4,2664,8097,"32.90 ",20,Fuzzy Fletcher,,1192,"47.08 "
491,1380,City,City,City of Snoqualmie,Council Position No. 4,2664,8097,"32.90 ",30,Write-in,,0,"0.00 "
679,1,State,,King County,Referendum Measure No. 88,455885,1329464,"34.29 ",2,Rejected,,164600,"38.16 "
679,1,State,,King County,Referendum Measure No. 88,455885,1329464,"34.29 ",1,Approved,,266714,"61.84 "
480,1270,City,City,City of Seattle Council District No. 1,Council District No. 1,25918,68588,"37.79 ",20,Phil Tavel,,11482,"46.11 "
480,1270,City,City,City of Seattle Council District No. 1,Council District No. 1,25918,68588,"37.79 ",30,Write-in,,88,"0.35 "
480,1270,City,City,City of Seattle Council District No. 1,Council District No. 1,25918,68588,"37.79 ",10,Lisa Herbold,,13330,"53.53 "
407,540,City,City,City of Federal Way,Council Position No. 3,14028,48944,"28.66 ",10,Susan Honda,,8079,"65.04 "
407,540,City,City,City of Federal Way,Council Position No. 3,14028,48944,"28.66 ",20,Rose O'Sharon (Sharry) Edwards,,4215,"33.93 "
407,540,City,City,City of Federal Way,Council Position No. 3,14028,48944,"28.66 ",30,Write-in,,128,"1.03 "
558,2050,School,School District,Issaquah School District No. 411,Director District No. 5,24029,70497,"34.09 ",30,Write-in,,108,"0.55 "
558,2050,School,School District,Issaquah School District No. 411,Director District No. 5,24029,70497,"34.09 ",20,Layna Crofts,,3998,"20.21 "
558,2050,School,School District,Issaquah School District No. 411,Director District No. 5,24029,70497,"34.09 ",10,Suzanne Weaver,,15676,"79.24 "
572,2190,School,School District,Northshore School District No. 417,Director District No. 3,19207,55679,"34.50 ",20,Write-in,,112,"0.94 "
572,2190,School,School District,Northshore School District No. 417,Director District No. 3,19207,55679,"34.50 ",10,David Cogan,,11764,"99.06 "
688,10,State,,King County,Advisory Vote No. 27,455885,1329464,"34.29 ",2,Maintained,,225847,"55.29 "
688,10,State,,King County,Advisory Vote No. 27,455885,1329464,"34.29 ",1,Repealed,,182612,"44.71 "
697,561,City,City,City of Federal Way,Advisory Proposition No. 1,14028,48944,"28.66 ",1,Yes,,6180,"45.39 "
697,561,City,City,City of Federal Way,Advisory Proposition No. 1,14028,48944,"28.66 ",2,No,,7435,"54.61 "
612,2590,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 4,11846,39946,"29.66 ",10,Dick Swaab,,4743,"48.24 "
612,2590,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 4,11846,39946,"29.66 ",20,Polly M. Daigle,,5067,"51.53 "
612,2590,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 4,11846,39946,"29.66 ",30,Write-in,,23,"0.23 "
505,1520,City,City,Town of Skykomish,Council Position No. 1,56,113,"49.56 ",10,Todd Brunner,,37,"92.50 "
505,1520,City,City,Town of Skykomish,Council Position No. 1,56,113,"49.56 ",20,Write-in,,3,"7.50 "
610,2570,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 2,690,1800,"38.33 ",10,Lyn Watts,,410,"98.09 "
610,2570,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 2,690,1800,"38.33 ",20,Write-in,,8,"1.91 "
554,2010,School,School District,Snoqualmie Valley School District No. 410,Director District No. 5,9117,27335,"33.35 ",10,Ram Dutt Vedullapalli,,5398,"98.00 "
554,2010,School,School District,Snoqualmie Valley School District No. 410,Director District No. 5,9117,27335,"33.35 ",20,Write-in,,110,"2.00 "
539,1860,School,School District,Bellevue School District No. 405,Director District No. 5,25846,76528,"33.77 ",20,Jane Aras,,8961,"40.53 "
539,1860,School,School District,Bellevue School District No. 405,Director District No. 5,25846,76528,"33.77 ",10,Francine Wiest,,13069,"59.11 "
539,1860,School,School District,Bellevue School District No. 405,Director District No. 5,25846,76528,"33.77 ",30,Write-in,,78,"0.35 "
357,40,County,County Council District,Council District No. 4,Council District No. 4,68546,179244,"38.24 ",10,Abigail Doerr,,15270,"25.20 "
357,40,County,County Council District,Council District No. 4,Council District No. 4,68546,179244,"38.24 ",20,Jeanne Kohl-Welles,,44952,"74.19 "
357,40,County,County Council District,Council District No. 4,Council District No. 4,68546,179244,"38.24 ",30,Write-in,,366,"0.60 "
413,600,City,City,City of Issaquah,Council Position No. 6,7237,22512,"32.15 ",20,Write-in,,59,"1.22 "
413,600,City,City,City of Issaquah,Council Position No. 6,7237,22512,"32.15 ",10,Victoria Hunt,,4790,"98.78 "
683,5,State,,King County,Advisory Vote No. 22,455885,1329464,"34.29 ",2,Maintained,,213589,"52.68 "
683,5,State,,King County,Advisory Vote No. 22,455885,1329464,"34.29 ",1,Repealed,,191886,"47.32 "
404,510,City,City,City of Enumclaw,Council Position No. 4,2458,7867,"31.24 ",10,Chance LaFleur,,1565,"97.69 "
404,510,City,City,City of Enumclaw,Council Position No. 4,2458,7867,"31.24 ",20,Write-in,,37,"2.31 "
574,2210,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 7,304,979,"31.05 ",20,Write-in,,4,"2.27 "
574,2210,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 7,304,979,"31.05 ",10,Dale T. Mitchell,,172,"97.73 "
382,290,City,City,City of Burien,Council Position No. 2,8947,28371,"31.54 ",10,Cydney Moore,,4177,"51.14 "
382,290,City,City,City of Burien,Council Position No. 2,8947,28371,"31.54 ",20,Joel Manning,,3961,"48.49 "
382,290,City,City,City of Burien,Council Position No. 2,8947,28371,"31.54 ",30,Write-in,,30,"0.37 "
449,960,City,City,City of Normandy Park,Council Position No. 1,2044,5024,"40.68 ",20,Dave Emert,,295,"16.58 "
449,960,City,City,City of Normandy Park,Council Position No. 1,2044,5024,"40.68 ",10,Earnest Thompson,,1476,"82.97 "
449,960,City,City,City of Normandy Park,Council Position No. 1,2044,5024,"40.68 ",30,Write-in,,8,"0.45 "
590,2370,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 2,4176,13562,"30.79 ",20,Write-in,,31,"1.16 "
590,2370,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 2,4176,13562,"30.79 ",10,Charlotte Ryan,,2634,"98.84 "
592,2390,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,9273,28381,"32.67 ",20,Write-in,,57,"1.00 "
592,2390,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,9273,28381,"32.67 ",10,Chris Bodlovic,,5628,"99.00 "
629,2760,Special Purpose District,Water District,Highlands Sewer District,Commissioner Position No. 2,89,220,"40.45 ",10,Karl V. D'Ambrosio,,81,"96.43 "
629,2760,Special Purpose District,Water District,Highlands Sewer District,Commissioner Position No. 2,89,220,"40.45 ",20,Write-in,,3,"3.57 "
406,530,City,City,City of Federal Way,Council Position No. 1,14028,48944,"28.66 ",20,Write-in,,317,"3.47 "
406,530,City,City,City of Federal Way,Council Position No. 1,14028,48944,"28.66 ",10,Lydia Assefa-Dawson,,8827,"96.53 "
354,28,County,County Council District,King County,Assessor,455885,1329464,"34.29 ",20,Write-in,,4837,"1.62 "
354,28,County,County Council District,King County,Assessor,455885,1329464,"34.29 ",10,John Wilson,,293973,"98.38 "
531,1780,School,School District,Renton School District No. 403,Director District No. 3,20589,70590,"29.17 ",30,Write-in,,53,"0.32 "
531,1780,School,School District,Renton School District No. 403,Director District No. 3,20589,70590,"29.17 ",20,Kristen Deskin,,4961,"29.61 "
531,1780,School,School District,Renton School District No. 403,Director District No. 3,20589,70590,"29.17 ",10,Stefanie McIrvin,,11743,"70.08 "
438,850,City,City,City of Mercer Island,Council Position No. 3,8026,18197,"44.11 ",20,Jon Hanlon,,3553,"47.70 "
438,850,City,City,City of Mercer Island,Council Position No. 3,8026,18197,"44.11 ",10,Wendy Weiker,,3884,"52.14 "
438,850,City,City,City of Mercer Island,Council Position No. 3,8026,18197,"44.11 ",30,Write-in,,12,"0.16 "
641,2880,Special Purpose District,Water District,Vashon Sewer District,Commissioner Position No. 2,325,818,"39.73 ",20,Write-in,,1,"0.55 "
641,2880,Special Purpose District,Water District,Vashon Sewer District,Commissioner Position No. 2,325,818,"39.73 ",10,Marta Medcalf,,181,"99.45 "
368,150,City,City,City of Auburn,Council Position No. 1,9641,35782,"26.94 ",10,Chris Stearns,,6478,"97.63 "
368,150,City,City,City of Auburn,Council Position No. 1,9641,35782,"26.94 ",20,Write-in,,157,"2.37 "
392,390,City,City,City of Covington,Council Position No. 1,3788,12599,"30.07 ",10,Marlla Mhoon,,1269,"36.61 "
392,390,City,City,City of Covington,Council Position No. 1,3788,12599,"30.07 ",20,Kristina Soltys,,2181,"62.93 "
392,390,City,City,City of Covington,Council Position No. 1,3788,12599,"30.07 ",30,Write-in,,16,"0.46 "
630,2770,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 2,6790,23641,"28.72 ",30,Write-in,,17,"0.31 "
630,2770,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 2,6790,23641,"28.72 ",10,Jack W. Hendrickson,,3866,"69.87 "
630,2770,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 2,6790,23641,"28.72 ",20,Nicholas K. Fannin,,1650,"29.82 "
395,420,City,City,City of Covington,Council Position No. 5,3788,12599,"30.07 ",20,Jonathan Ingram,,1588,"47.42 "
395,420,City,City,City of Covington,Council Position No. 5,3788,12599,"30.07 ",10,Sean D. Smith,,1749,"52.22 "
395,420,City,City,City of Covington,Council Position No. 5,3788,12599,"30.07 ",30,Write-in,,12,"0.36 "
597,2440,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 2,4521,13255,"34.11 ",10,Catherine McKinney,,2497,"98.35 "
597,2440,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 2,4521,13255,"34.11 ",20,Write-in,,42,"1.65 "
541,1880,School,School District,Tukwila School District No. 406,Director District No. 4,2231,9174,"24.32 ",20,Write-in,,38,"2.38 "
541,1880,School,School District,Tukwila School District No. 406,Director District No. 4,2231,9174,"24.32 ",10,Edna Morris,,1561,"97.62 "
703,2411,Special Purpose District,Fire District,King County Fire Protection District No. 45,Proposition No. 1,3176,9193,"34.55 ",2,No,,815,"27.71 "
703,2411,Special Purpose District,Fire District,King County Fire Protection District No. 45,Proposition No. 1,3176,9193,"34.55 ",1,Yes,,2126,"72.29 "
704,3049,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Proposition No. 1,4533,9077,"49.94 ",1,For,,3162,"71.54 "
704,3049,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Proposition No. 1,4533,9077,"49.94 ",2,Against,,1258,"28.46 "
389,360,City,City,City of Clyde Hill,Council Position No. 2,773,2137,"36.17 ",10,Scott Moore,,521,"98.86 "
