GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
654,3010,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 5,43939,184457,"23.82 ",20,Write-in,,319,"1.16 "
414,610,City,City,City of Kenmore,Council Position No. 1,3677,15047,"24.44 ",10,Melanie O'�Cain,,1743,"53.70 "
414,610,City,City,City of Kenmore,Council Position No. 1,3677,15047,"24.44 ",30,Write-in,,18,"0.55 "
414,610,City,City,City of Kenmore,Council Position No. 1,3677,15047,"24.44 ",20,Suzanne Greathouse,,1485,"45.75 "
405,520,City,City,City of Enumclaw,Council Position No. 6,1685,7867,"21.42 ",10,Anthony Wright,,1113,"98.93 "
405,520,City,City,City of Enumclaw,Council Position No. 6,1685,7867,"21.42 ",20,Write-in,,12,"1.07 "
501,1480,City,City,Town of Beaux Arts Village,Council Position No. 4,76,259,"29.34 ",20,Write-in,,0,"0.00 "
501,1480,City,City,Town of Beaux Arts Village,Council Position No. 4,76,259,"29.34 ",10,Paula Dix,,67,"100.00 "
674,3210,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 3,1716,9997,"17.17 ",10,Andrew Stahl,,1165,"97.57 "
674,3210,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 3,1716,9997,"17.17 ",20,Write-in,,29,"2.43 "
636,2830,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 1,19,68,"27.94 ",10,"William (Billy) J. Powers, Jr.",,15,"100.00 "
636,2830,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 1,19,68,"27.94 ",20,Write-in,,0,"0.00 "
482,1290,City,City,City of Seattle Council District No. 3,Council District No. 3,20926,74772,"27.99 ",20,Egan Orion,,11044,"53.99 "
482,1290,City,City,City of Seattle Council District No. 3,Council District No. 3,20926,74772,"27.99 ",10,Kshama Sawant,,9330,"45.61 "
482,1290,City,City,City of Seattle Council District No. 3,Council District No. 3,20926,74772,"27.99 ",30,Write-in,,80,"0.39 "
571,2180,School,School District,Northshore School District No. 417,Director District No. 2,13568,55679,"24.37 ",20,Write-in,,103,"1.21 "
571,2180,School,School District,Northshore School District No. 417,Director District No. 2,13568,55679,"24.37 ",10,Bob Swain,,8440,"98.79 "
557,2040,School,School District,Issaquah School District No. 411,Director District No. 4,16938,70497,"24.03 ",10,Sydne Mullings,,10742,"98.79 "
557,2040,School,School District,Issaquah School District No. 411,Director District No. 4,16938,70497,"24.03 ",20,Write-in,,132,"1.21 "
600,2470,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 2,8723,38342,"22.75 ",30,Write-in,,10,"0.14 "
600,2470,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 2,8723,38342,"22.75 ",10,Kimberly Fischer,,5943,"81.39 "
600,2470,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 2,8723,38342,"22.75 ",20,Tom B. Moffat,,1349,"18.47 "
626,2730,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 2,7434,31368,"23.70 ",30,Write-in,,20,"0.34 "
626,2730,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 2,7434,31368,"23.70 ",20,Dale Knapinski,,2955,"50.41 "
626,2730,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 2,7434,31368,"23.70 ",10,Ty Graham,,2887,"49.25 "
474,1210,City,City,City of Sammamish,Council Position No. 4,9701,37392,"25.94 ",30,Write-in,,22,"0.24 "
474,1210,City,City,City of Sammamish,Council Position No. 4,9701,37392,"25.94 ",20,Kent Treen,,5376,"59.59 "
474,1210,City,City,City of Sammamish,Council Position No. 4,9701,37392,"25.94 ",10,Karen Howe,,3624,"40.17 "
568,2150,School,School District,Fife School District No. 417,Director District No. 1,700,3125,"22.40 ",10,Iesha Ki' Kidd,,366,"96.32 "
568,2150,School,School District,Fife School District No. 417,Director District No. 1,700,3125,"22.40 ",20,Write-in,,14,"3.68 "
665,3120,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 3,3224,9077,"35.52 ",10,Robert Therkelsen,,1751,"99.55 "
665,3120,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 3,3224,9077,"35.52 ",20,Write-in,,8,"0.45 "
523,1700,School,School District,Mercer Island School District No. 400,Director Position No. 5,6180,18197,"33.96 ",30,Write-in,,23,"0.42 "
523,1700,School,School District,Mercer Island School District No. 400,Director Position No. 5,6180,18197,"33.96 ",20,John Rivera-Dirks,,1835,"33.74 "
523,1700,School,School District,Mercer Island School District No. 400,Director Position No. 5,6180,18197,"33.96 ",10,Tam Dinh,,3581,"65.84 "
481,1280,City,City,City of Seattle Council District No. 2,Council District No. 2,12643,59343,"21.30 ",10,Tammy Morales,,6758,"56.06 "
481,1280,City,City,City of Seattle Council District No. 2,Council District No. 2,12643,59343,"21.30 ",20,Mark Solomon,,5240,"43.47 "
481,1280,City,City,City of Seattle Council District No. 2,Council District No. 2,12643,59343,"21.30 ",30,Write-in,,56,"0.46 "
443,900,City,City,City of Milton,Council Position No. 6,248,979,"25.33 ",30,Write-in,,1,"0.46 "
443,900,City,City,City of Milton,Council Position No. 6,248,979,"25.33 ",20,Phil Linden,,115,"52.51 "
443,900,City,City,City of Milton,Council Position No. 6,248,979,"25.33 ",10,Mark E. Hutson,,103,"47.03 "
454,1010,City,City,City of North Bend,Council Position No. 1,980,4861,"20.16 ",10,Jonathan Rosen,,580,"96.51 "
454,1010,City,City,City of North Bend,Council Position No. 1,980,4861,"20.16 ",20,Write-in,,21,"3.49 "
675,3220,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 4,1716,9997,"17.17 ",10,Jeri Frangello-Anderson,,1169,"97.50 "
675,3220,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 4,1716,9997,"17.17 ",20,Write-in,,30,"2.50 "
408,550,City,City,City of Federal Way,Council Position No. 5,10050,48944,"20.53 ",30,Write-in,,38,"0.43 "
408,550,City,City,City of Federal Way,Council Position No. 5,10050,48944,"20.53 ",10,Mark Koppang,,4908,"55.00 "
408,550,City,City,City of Federal Way,Council Position No. 5,10050,48944,"20.53 ",20,Jamila Taylor,,3978,"44.58 "
462,1090,City,City,City of Pacific,Council Position No. 6,628,3411,"18.41 ",10,Aarron Fahrenkrug,,220,"40.37 "
462,1090,City,City,City of Pacific,Council Position No. 6,628,3411,"18.41 ",30,Write-in,,1,"0.18 "
462,1090,City,City,City of Pacific,Council Position No. 6,628,3411,"18.41 ",20,David B. Storaasli,,324,"59.45 "
632,2790,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 2,8672,38122,"22.75 ",20,Write-in,,62,"1.09 "
632,2790,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 2,8672,38122,"22.75 ",10,Gretchen Atkinson,,5607,"98.91 "
393,400,City,City,City of Covington,Council Position No. 2,2524,12599,"20.03 ",30,Write-in,,16,"0.71 "
393,400,City,City,City of Covington,Council Position No. 2,2524,12599,"20.03 ",20,Elizabeth Porter,,1126,"50.04 "
393,400,City,City,City of Covington,Council Position No. 2,2524,12599,"20.03 ",10,Jennifer Harjehausen,,1108,"49.24 "
609,2560,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 5,8438,37305,"22.62 ",20,Write-in,,79,"1.50 "
609,2560,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 5,8438,37305,"22.62 ",10,David B. Roselle,,5196,"98.50 "
543,1900,School,School District,Riverview School District No. 407,Director District No. 2,3787,14875,"25.46 ",10,Jodi A. Fletcher,,2352,"98.74 "
543,1900,School,School District,Riverview School District No. 407,Director District No. 2,3787,14875,"25.46 ",20,Write-in,,30,"1.26 "
615,2620,Special Purpose District,Water District,Lake Meridian Water District,Commissioner Position No. 2,2372,10695,"22.18 ",20,Write-in,,46,"2.93 "
615,2620,Special Purpose District,Water District,Lake Meridian Water District,Commissioner Position No. 2,2372,10695,"22.18 ",10,Charles E. Wilson,,1526,"97.07 "
369,160,City,City,City of Auburn,Council Position No. 3,7223,35782,"20.19 ",20,Ken Pearson,,2987,"47.19 "
369,160,City,City,City of Auburn,Council Position No. 3,7223,35782,"20.19 ",10,James Jeyaraj,,3303,"52.18 "
369,160,City,City,City of Auburn,Council Position No. 3,7223,35782,"20.19 ",30,Write-in,,40,"0.63 "
598,2450,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 4,3167,13255,"23.89 ",20,Write-in,,31,"1.69 "
598,2450,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 4,3167,13255,"23.89 ",10,James E. Farrell,,1805,"98.31 "
650,2970,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 2,35773,174850,"20.46 ",10,Jim Griggs,,16792,"57.11 "
650,2970,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 2,35773,174850,"20.46 ",20,Anab Abdi,,12506,"42.53 "
650,2970,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 2,35773,174850,"20.46 ",30,Write-in,,106,"0.36 "
464,1110,City,City,City of Redmond,Council Position No. 1,6990,31220,"22.39 ",10,Hank Myers,,3524,"55.00 "
464,1110,City,City,City of Redmond,Council Position No. 1,6990,31220,"22.39 ",30,Write-in,,10,"0.16 "
464,1110,City,City,City of Redmond,Council Position No. 1,6990,31220,"22.39 ",20,Varisha M. Khan,,2873,"44.84 "
397,440,City,City,City of Des Moines,Council Position No. 2,4231,18051,"23.44 ",20,JC Harris,,1942,"50.51 "
397,440,City,City,City of Des Moines,Council Position No. 2,4231,18051,"23.44 ",30,Write-in,,10,"0.26 "
397,440,City,City,City of Des Moines,Council Position No. 2,4231,18051,"23.44 ",10,Luisa Bangs,,1893,"49.23 "
458,1050,City,City,City of North Bend,Council Position No. 7,980,4861,"20.16 ",20,Darren Glazier,,325,"36.64 "
458,1050,City,City,City of North Bend,Council Position No. 7,980,4861,"20.16 ",10,Mary Miller,,560,"63.13 "
458,1050,City,City,City of North Bend,Council Position No. 7,980,4861,"20.16 ",30,Write-in,,2,"0.23 "
425,720,City,City,City of Kirkland,Council Position No. 6,12171,55261,"22.02 ",30,Write-in,,47,"0.45 "
425,720,City,City,City of Kirkland,Council Position No. 6,12171,55261,"22.02 ",10,Amy E. Falcone,,7851,"74.95 "
425,720,City,City,City of Kirkland,Council Position No. 6,12171,55261,"22.02 ",20,Jory Hamilton,,2577,"24.60 "
477,1240,City,City,City of SeaTac,Council Position No. 3,2899,13816,"20.98 ",10,Peter Kwon,,1547,"57.34 "
477,1240,City,City,City of SeaTac,Council Position No. 3,2899,13816,"20.98 ",20,Damiana Merryweather,,1143,"42.36 "
477,1240,City,City,City of SeaTac,Council Position No. 3,2899,13816,"20.98 ",30,Write-in,,8,"0.30 "
526,1730,School,School District,Highline School District No. 401,Director District No. 5,15672,72706,"21.56 ",30,Write-in,,70,"0.51 "
526,1730,School,School District,Highline School District No. 401,Director District No. 5,15672,72706,"21.56 ",10,Fa'izah Bradford,,6996,"51.28 "
526,1730,School,School District,Highline School District No. 401,Director District No. 5,15672,72706,"21.56 ",20,Jeanette Burrage,,6578,"48.21 "
701,1791,School,School District,Renton School District No. 403,Proposition No. 1,14449,70590,"20.47 ",1,Approved,,9010,"66.04 "
701,1791,School,School District,Renton School District No. 403,Proposition No. 1,14449,70590,"20.47 ",2,Rejected,,4634,"33.96 "
529,1760,School,School District,Vashon Island School District No. 402,Director Position No. 5,3224,9077,"35.52 ",20,Write-in,,17,"0.84 "
529,1760,School,School District,Vashon Island School District No. 402,Director Position No. 5,3224,9077,"35.52 ",10,Toby Holmes,,1999,"99.16 "
605,2520,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 2,6393,25299,"25.27 ",10,Doug Halbert,,2607,"51.26 "
605,2520,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 2,6393,25299,"25.27 ",20,James C. Dorney,,2467,"48.51 "
605,2520,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 2,6393,25299,"25.27 ",30,Write-in,,12,"0.24 "
484,1310,City,City,City of Seattle Council District No. 5,Council District No. 5,15244,64068,"23.79 ",20,Ann Davison Sattler,,6078,"42.28 "
484,1310,City,City,City of Seattle Council District No. 5,Council District No. 5,15244,64068,"23.79 ",30,Write-in,,68,"0.47 "
484,1310,City,City,City of Seattle Council District No. 5,Council District No. 5,15244,64068,"23.79 ",10,Debora Juarez,,8228,"57.24 "
508,1550,City,City,Town of Yarrow Point,Council Position No. 2,230,874,"26.32 ",10,Carl Scandella,,165,"98.80 "
508,1550,City,City,Town of Yarrow Point,Council Position No. 2,230,874,"26.32 ",20,Write-in,,2,"1.20 "
659,3060,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 2,3224,9077,"35.52 ",20,William (Bill) Swartz,,247,"10.53 "
659,3060,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 2,3224,9077,"35.52 ",30,Write-in,,19,"0.81 "
659,3060,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 2,3224,9077,"35.52 ",10,Eric Pryne,,2080,"88.66 "
622,2690,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 2,796,2303,"34.56 ",10,Jim Delvin,,212,"31.64 "
622,2690,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 2,796,2303,"34.56 ",30,Write-in,,0,"0.00 "
622,2690,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 2,796,2303,"34.56 ",20,Kris Van Gasken,,458,"68.36 "
493,1400,City,City,City of Tukwila,Mayor,1716,9997,"17.17 ",20,Write-in,,87,"6.63 "
493,1400,City,City,City of Tukwila,Mayor,1716,9997,"17.17 ",10,Allan Ekberg,,1225,"93.37 "
563,2100,School,School District,Lake Washington School District No. 414,Director District No. 2,27105,115899,"23.39 ",20,Write-in,,216,"1.25 "
563,2100,School,School District,Lake Washington School District No. 414,Director District No. 2,27105,115899,"23.39 ",10,Christopher Carlson,,17125,"98.75 "
415,620,City,City,City of Kenmore,Council Position No. 3,3677,15047,"24.44 ",10,Milton Curtis,,2353,"96.95 "
415,620,City,City,City of Kenmore,Council Position No. 3,3677,15047,"24.44 ",20,Write-in,,74,"3.05 "
433,800,City,City,City of Maple Valley,Council Position No. 7,3639,16770,"21.70 ",10,Linda Johnson,,2404,"97.13 "
433,800,City,City,City of Maple Valley,Council Position No. 7,3639,16770,"21.70 ",20,Write-in,,71,"2.87 "
431,780,City,City,City of Maple Valley,Council Position No. 3,3639,16770,"21.70 ",20,Victoria Schroff,,1205,"38.51 "
431,780,City,City,City of Maple Valley,Council Position No. 3,3639,16770,"21.70 ",30,Write-in,,14,"0.45 "
431,780,City,City,City of Maple Valley,Council Position No. 3,3639,16770,"21.70 ",10,Les Burberry,,1910,"61.04 "
446,930,City,City,City of Newcastle,Council Position No. 2,1728,7579,"22.80 ",10,Ariana Sherlock,,1150,"97.87 "
446,930,City,City,City of Newcastle,Council Position No. 2,1728,7579,"22.80 ",20,Write-in,,25,"2.13 "
463,1100,City,City,City of Redmond,Mayor,6990,31220,"22.39 ",10,Angela Birney,,3877,"59.09 "
463,1100,City,City,City of Redmond,Mayor,6990,31220,"22.39 ",20,Steve Fields,,2655,"40.47 "
463,1100,City,City,City of Redmond,Mayor,6990,31220,"22.39 ",30,Write-in,,29,"0.44 "
663,3100,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 1,3224,9077,"35.52 ",10,Kaye Pierson,,1745,"99.37 "
663,3100,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 1,3224,9077,"35.52 ",20,Write-in,,11,"0.63 "
515,1620,School,School District,Federal Way School District No. 210,Director District No. 3,15467,74289,"20.82 ",10,Luckisha Phillips,,7188,"55.84 "
515,1620,School,School District,Federal Way School District No. 210,Director District No. 3,15467,74289,"20.82 ",30,Write-in,,109,"0.85 "
515,1620,School,School District,Federal Way School District No. 210,Director District No. 3,15467,74289,"20.82 ",20,Tenya Magruder,,5575,"43.31 "
696,491,City,City,City of Duvall,Proposition No. 1,1085,4834,"22.45 ",1,Approved,,718,"68.58 "
696,491,City,City,City of Duvall,Proposition No. 1,1085,4834,"22.45 ",2,Rejected,,329,"31.42 "
360,70,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 1,312930,1329464,"23.54 ",10,John H. Chun,,194996,"98.37 "
360,70,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 1,312930,1329464,"23.54 ",20,Write-in,,3231,"1.63 "
491,1380,City,City,City of Snoqualmie,Council Position No. 4,1609,8097,"19.87 ",10,James Mayhew,,836,"54.18 "
491,1380,City,City,City of Snoqualmie,Council Position No. 4,1609,8097,"19.87 ",20,Fuzzy Fletcher,,706,"45.76 "
491,1380,City,City,City of Snoqualmie,Council Position No. 4,1609,8097,"19.87 ",30,Write-in,,1,"0.06 "
679,1,State,,King County,Referendum Measure No. 88,312930,1329464,"23.54 ",2,Rejected,,116905,"39.48 "
679,1,State,,King County,Referendum Measure No. 88,312930,1329464,"23.54 ",1,Approved,,179240,"60.52 "
480,1270,City,City,City of Seattle Council District No. 1,Council District No. 1,18558,68588,"27.06 ",20,Phil Tavel,,8614,"48.32 "
480,1270,City,City,City of Seattle Council District No. 1,Council District No. 1,18558,68588,"27.06 ",30,Write-in,,69,"0.39 "
480,1270,City,City,City of Seattle Council District No. 1,Council District No. 1,18558,68588,"27.06 ",10,Lisa Herbold,,9144,"51.29 "
407,540,City,City,City of Federal Way,Council Position No. 3,10050,48944,"20.53 ",10,Susan Honda,,5767,"64.54 "
407,540,City,City,City of Federal Way,Council Position No. 3,10050,48944,"20.53 ",20,Rose O'Sharon (Sharry) Edwards,,3072,"34.38 "
407,540,City,City,City of Federal Way,Council Position No. 3,10050,48944,"20.53 ",30,Write-in,,96,"1.07 "
558,2050,School,School District,Issaquah School District No. 411,Director District No. 5,16938,70497,"24.03 ",30,Write-in,,73,"0.52 "
558,2050,School,School District,Issaquah School District No. 411,Director District No. 5,16938,70497,"24.03 ",20,Layna Crofts,,2833,"20.16 "
558,2050,School,School District,Issaquah School District No. 411,Director District No. 5,16938,70497,"24.03 ",10,Suzanne Weaver,,11145,"79.32 "
572,2190,School,School District,Northshore School District No. 417,Director District No. 3,13568,55679,"24.37 ",20,Write-in,,95,"1.12 "
572,2190,School,School District,Northshore School District No. 417,Director District No. 3,13568,55679,"24.37 ",10,David Cogan,,8412,"98.88 "
688,10,State,,King County,Advisory Vote No. 27,312930,1329464,"23.54 ",2,Maintained,,150916,"53.24 "
688,10,State,,King County,Advisory Vote No. 27,312930,1329464,"23.54 ",1,Repealed,,132529,"46.76 "
697,561,City,City,City of Federal Way,Advisory Proposition No. 1,10050,48944,"20.53 ",1,Yes,,4409,"45.18 "
697,561,City,City,City of Federal Way,Advisory Proposition No. 1,10050,48944,"20.53 ",2,No,,5350,"54.82 "
612,2590,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 4,8541,39946,"21.38 ",10,Dick Swaab,,3502,"48.71 "
612,2590,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 4,8541,39946,"21.38 ",20,Polly M. Daigle,,3666,"50.99 "
612,2590,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 4,8541,39946,"21.38 ",30,Write-in,,21,"0.29 "
505,1520,City,City,Town of Skykomish,Council Position No. 1,42,113,"37.17 ",10,Todd Brunner,,29,"96.67 "
505,1520,City,City,Town of Skykomish,Council Position No. 1,42,113,"37.17 ",20,Write-in,,1,"3.33 "
610,2570,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 2,475,1800,"26.39 ",10,Lyn Watts,,286,"96.95 "
610,2570,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 2,475,1800,"26.39 ",20,Write-in,,9,"3.05 "
554,2010,School,School District,Snoqualmie Valley School District No. 410,Director District No. 5,5746,27335,"21.02 ",10,Ram Dutt Vedullapalli,,3391,"97.47 "
554,2010,School,School District,Snoqualmie Valley School District No. 410,Director District No. 5,5746,27335,"21.02 ",20,Write-in,,88,"2.53 "
539,1860,School,School District,Bellevue School District No. 405,Director District No. 5,17986,76528,"23.50 ",20,Jane Aras,,6112,"39.68 "
539,1860,School,School District,Bellevue School District No. 405,Director District No. 5,17986,76528,"23.50 ",10,Francine Wiest,,9230,"59.92 "
539,1860,School,School District,Bellevue School District No. 405,Director District No. 5,17986,76528,"23.50 ",30,Write-in,,61,"0.40 "
357,40,County,County Council District,Council District No. 4,Council District No. 4,44318,179244,"24.72 ",10,Abigail Doerr,,10184,"25.90 "
357,40,County,County Council District,Council District No. 4,Council District No. 4,44318,179244,"24.72 ",20,Jeanne Kohl-Welles,,28883,"73.46 "
357,40,County,County Council District,Council District No. 4,Council District No. 4,44318,179244,"24.72 ",30,Write-in,,250,"0.64 "
413,600,City,City,City of Issaquah,Council Position No. 6,5343,22512,"23.73 ",20,Write-in,,47,"1.30 "
413,600,City,City,City of Issaquah,Council Position No. 6,5343,22512,"23.73 ",10,Victoria Hunt,,3561,"98.70 "
683,5,State,,King County,Advisory Vote No. 22,312930,1329464,"23.54 ",2,Maintained,,143087,"50.81 "
683,5,State,,King County,Advisory Vote No. 22,312930,1329464,"23.54 ",1,Repealed,,138542,"49.19 "
404,510,City,City,City of Enumclaw,Council Position No. 4,1685,7867,"21.42 ",10,Chance LaFleur,,1110,"98.23 "
404,510,City,City,City of Enumclaw,Council Position No. 4,1685,7867,"21.42 ",20,Write-in,,20,"1.77 "
574,2210,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 7,248,979,"25.33 ",20,Write-in,,4,"2.78 "
574,2210,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 7,248,979,"25.33 ",10,Dale T. Mitchell,,140,"97.22 "
382,290,City,City,City of Burien,Council Position No. 2,6021,28371,"21.22 ",10,Cydney Moore,,2773,"50.12 "
382,290,City,City,City of Burien,Council Position No. 2,6021,28371,"21.22 ",20,Joel Manning,,2735,"49.43 "
382,290,City,City,City of Burien,Council Position No. 2,6021,28371,"21.22 ",30,Write-in,,25,"0.45 "
449,960,City,City,City of Normandy Park,Council Position No. 1,1429,5024,"28.44 ",20,Dave Emert,,213,"17.07 "
449,960,City,City,City of Normandy Park,Council Position No. 1,1429,5024,"28.44 ",10,Earnest Thompson,,1031,"82.61 "
449,960,City,City,City of Normandy Park,Council Position No. 1,1429,5024,"28.44 ",30,Write-in,,4,"0.32 "
590,2370,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 2,3055,13562,"22.53 ",20,Write-in,,28,"1.42 "
590,2370,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 2,3055,13562,"22.53 ",10,Charlotte Ryan,,1940,"98.58 "
592,2390,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,6663,28381,"23.48 ",20,Write-in,,44,"1.08 "
592,2390,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,6663,28381,"23.48 ",10,Chris Bodlovic,,4046,"98.92 "
629,2760,Special Purpose District,Water District,Highlands Sewer District,Commissioner Position No. 2,51,220,"23.18 ",10,Karl V. D'Ambrosio,,46,"95.83 "
629,2760,Special Purpose District,Water District,Highlands Sewer District,Commissioner Position No. 2,51,220,"23.18 ",20,Write-in,,2,"4.17 "
406,530,City,City,City of Federal Way,Council Position No. 1,10050,48944,"20.53 ",20,Write-in,,238,"3.58 "
406,530,City,City,City of Federal Way,Council Position No. 1,10050,48944,"20.53 ",10,Lydia Assefa-Dawson,,6406,"96.42 "
354,28,County,County Council District,King County,Assessor,312930,1329464,"23.54 ",20,Write-in,,3599,"1.73 "
354,28,County,County Council District,King County,Assessor,312930,1329464,"23.54 ",10,John Wilson,,203847,"98.27 "
531,1780,School,School District,Renton School District No. 403,Director District No. 3,14449,70590,"20.47 ",30,Write-in,,43,"0.36 "
531,1780,School,School District,Renton School District No. 403,Director District No. 3,14449,70590,"20.47 ",20,Kristen Deskin,,3577,"30.04 "
531,1780,School,School District,Renton School District No. 403,Director District No. 3,14449,70590,"20.47 ",10,Stefanie McIrvin,,8287,"69.60 "
438,850,City,City,City of Mercer Island,Council Position No. 3,6180,18197,"33.96 ",20,Jon Hanlon,,2814,"48.76 "
438,850,City,City,City of Mercer Island,Council Position No. 3,6180,18197,"33.96 ",10,Wendy Weiker,,2950,"51.12 "
438,850,City,City,City of Mercer Island,Council Position No. 3,6180,18197,"33.96 ",30,Write-in,,7,"0.12 "
641,2880,Special Purpose District,Water District,Vashon Sewer District,Commissioner Position No. 2,234,818,"28.61 ",20,Write-in,,1,"0.70 "
641,2880,Special Purpose District,Water District,Vashon Sewer District,Commissioner Position No. 2,234,818,"28.61 ",10,Marta Medcalf,,142,"99.30 "
368,150,City,City,City of Auburn,Council Position No. 1,7223,35782,"20.19 ",10,Chris Stearns,,4925,"97.64 "
368,150,City,City,City of Auburn,Council Position No. 1,7223,35782,"20.19 ",20,Write-in,,119,"2.36 "
392,390,City,City,City of Covington,Council Position No. 1,2524,12599,"20.03 ",10,Marlla Mhoon,,813,"35.15 "
392,390,City,City,City of Covington,Council Position No. 1,2524,12599,"20.03 ",20,Kristina Soltys,,1488,"64.33 "
392,390,City,City,City of Covington,Council Position No. 1,2524,12599,"20.03 ",30,Write-in,,12,"0.52 "
630,2770,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 2,5095,23641,"21.55 ",30,Write-in,,14,"0.34 "
630,2770,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 2,5095,23641,"21.55 ",10,Jack W. Hendrickson,,2930,"70.13 "
630,2770,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 2,5095,23641,"21.55 ",20,Nicholas K. Fannin,,1234,"29.54 "
395,420,City,City,City of Covington,Council Position No. 5,2524,12599,"20.03 ",20,Jonathan Ingram,,1083,"48.54 "
395,420,City,City,City of Covington,Council Position No. 5,2524,12599,"20.03 ",10,Sean D. Smith,,1139,"51.05 "
395,420,City,City,City of Covington,Council Position No. 5,2524,12599,"20.03 ",30,Write-in,,9,"0.40 "
597,2440,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 2,3167,13255,"23.89 ",10,Catherine McKinney,,1792,"98.30 "
597,2440,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 2,3167,13255,"23.89 ",20,Write-in,,31,"1.70 "
541,1880,School,School District,Tukwila School District No. 406,Director District No. 4,1542,9174,"16.81 ",20,Write-in,,39,"3.48 "
541,1880,School,School District,Tukwila School District No. 406,Director District No. 4,1542,9174,"16.81 ",10,Edna Morris,,1082,"96.52 "
703,2411,Special Purpose District,Fire District,King County Fire Protection District No. 45,Proposition No. 1,2173,9193,"23.64 ",2,No,,598,"29.55 "
703,2411,Special Purpose District,Fire District,King County Fire Protection District No. 45,Proposition No. 1,2173,9193,"23.64 ",1,Yes,,1426,"70.45 "
704,3049,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Proposition No. 1,3224,9077,"35.52 ",1,For,,2269,"71.92 "
704,3049,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Proposition No. 1,3224,9077,"35.52 ",2,Against,,886,"28.08 "
389,360,City,City,City of Clyde Hill,Council Position No. 2,579,2137,"27.09 ",10,Scott Moore,,374,"98.68 "
