GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
654,3010,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 5,88836,184457,"48.16 ",20,Write-in,,499,"0.93 "
414,610,City,City,City of Kenmore,Council Position No. 1,7358,15047,"48.90 ",10,Melanie O'�Cain,,3605,"55.70 "
414,610,City,City,City of Kenmore,Council Position No. 1,7358,15047,"48.90 ",30,Write-in,,31,"0.48 "
414,610,City,City,City of Kenmore,Council Position No. 1,7358,15047,"48.90 ",20,Suzanne Greathouse,,2836,"43.82 "
405,520,City,City,City of Enumclaw,Council Position No. 6,3384,7867,"43.02 ",10,Anthony Wright,,2178,"98.82 "
405,520,City,City,City of Enumclaw,Council Position No. 6,3384,7867,"43.02 ",20,Write-in,,26,"1.18 "
501,1480,City,City,Town of Beaux Arts Village,Council Position No. 4,140,259,"54.05 ",20,Write-in,,4,"3.13 "
501,1480,City,City,Town of Beaux Arts Village,Council Position No. 4,140,259,"54.05 ",10,Paula Dix,,124,"96.88 "
674,3210,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 3,3582,9997,"35.83 ",10,Andrew Stahl,,2362,"98.21 "
674,3210,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 3,3582,9997,"35.83 ",20,Write-in,,43,"1.79 "
636,2830,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 1,39,68,"57.35 ",10,"William (Billy) J. Powers, Jr.",,26,"92.86 "
636,2830,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 1,39,68,"57.35 ",20,Write-in,,2,"7.14 "
482,1290,City,City,City of Seattle Council District No. 3,Council District No. 3,44027,74772,"58.88 ",20,Egan Orion,,20484,"47.70 "
482,1290,City,City,City of Seattle Council District No. 3,Council District No. 3,44027,74772,"58.88 ",10,Kshama Sawant,,22252,"51.82 "
482,1290,City,City,City of Seattle Council District No. 3,Council District No. 3,44027,74772,"58.88 ",30,Write-in,,205,"0.48 "
571,2180,School,School District,Northshore School District No. 417,Director District No. 2,27396,55679,"49.20 ",20,Write-in,,154,"0.93 "
571,2180,School,School District,Northshore School District No. 417,Director District No. 2,27396,55679,"49.20 ",10,Bob Swain,,16435,"99.07 "
557,2040,School,School District,Issaquah School District No. 411,Director District No. 4,33461,70497,"47.46 ",10,Sydne Mullings,,20738,"99.00 "
557,2040,School,School District,Issaquah School District No. 411,Director District No. 4,33461,70497,"47.46 ",20,Write-in,,209,"1.00 "
600,2470,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 2,19412,38342,"50.63 ",30,Write-in,,30,"0.19 "
600,2470,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 2,19412,38342,"50.63 ",10,Kimberly Fischer,,13013,"83.09 "
600,2470,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 2,19412,38342,"50.63 ",20,Tom B. Moffat,,2618,"16.72 "
626,2730,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 2,15335,31368,"48.89 ",30,Write-in,,35,"0.30 "
626,2730,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 2,15335,31368,"48.89 ",20,Dale Knapinski,,5879,"50.59 "
626,2730,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 2,15335,31368,"48.89 ",10,Ty Graham,,5708,"49.11 "
474,1210,City,City,City of Sammamish,Council Position No. 4,19668,37392,"52.60 ",30,Write-in,,32,"0.18 "
474,1210,City,City,City of Sammamish,Council Position No. 4,19668,37392,"52.60 ",20,Kent Treen,,10623,"58.26 "
474,1210,City,City,City of Sammamish,Council Position No. 4,19668,37392,"52.60 ",10,Karen Howe,,7578,"41.56 "
568,2150,School,School District,Fife School District No. 417,Director District No. 1,1351,3125,"43.23 ",10,Iesha Ki' Kidd,,742,"96.24 "
568,2150,School,School District,Fife School District No. 417,Director District No. 1,1351,3125,"43.23 ",20,Write-in,,29,"3.76 "
665,3120,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 3,6227,9077,"68.60 ",10,Robert Therkelsen,,3161,"99.34 "
665,3120,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 3,6227,9077,"68.60 ",20,Write-in,,21,"0.66 "
523,1700,School,School District,Mercer Island School District No. 400,Director Position No. 5,10421,18197,"57.27 ",30,Write-in,,34,"0.38 "
523,1700,School,School District,Mercer Island School District No. 400,Director Position No. 5,10421,18197,"57.27 ",20,John Rivera-Dirks,,2881,"31.87 "
523,1700,School,School District,Mercer Island School District No. 400,Director Position No. 5,10421,18197,"57.27 ",10,Tam Dinh,,6126,"67.76 "
481,1280,City,City,City of Seattle Council District No. 2,Council District No. 2,28396,59343,"47.85 ",10,Tammy Morales,,16377,"60.47 "
481,1280,City,City,City of Seattle Council District No. 2,Council District No. 2,28396,59343,"47.85 ",20,Mark Solomon,,10584,"39.08 "
481,1280,City,City,City of Seattle Council District No. 2,Council District No. 2,28396,59343,"47.85 ",30,Write-in,,121,"0.45 "
443,900,City,City,City of Milton,Council Position No. 6,477,979,"48.72 ",30,Write-in,,2,"0.48 "
443,900,City,City,City of Milton,Council Position No. 6,477,979,"48.72 ",20,Phil Linden,,216,"51.43 "
443,900,City,City,City of Milton,Council Position No. 6,477,979,"48.72 ",10,Mark E. Hutson,,202,"48.10 "
454,1010,City,City,City of North Bend,Council Position No. 1,2343,4861,"48.20 ",10,Jonathan Rosen,,1380,"96.91 "
454,1010,City,City,City of North Bend,Council Position No. 1,2343,4861,"48.20 ",20,Write-in,,44,"3.09 "
675,3220,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 4,3582,9997,"35.83 ",10,Jeri Frangello-Anderson,,2375,"98.26 "
675,3220,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 4,3582,9997,"35.83 ",20,Write-in,,42,"1.74 "
408,550,City,City,City of Federal Way,Council Position No. 5,19523,48944,"39.89 ",30,Write-in,,52,"0.30 "
408,550,City,City,City of Federal Way,Council Position No. 5,19523,48944,"39.89 ",10,Mark Koppang,,8817,"51.29 "
408,550,City,City,City of Federal Way,Council Position No. 5,19523,48944,"39.89 ",20,Jamila Taylor,,8321,"48.41 "
462,1090,City,City,City of Pacific,Council Position No. 6,1314,3411,"38.52 ",10,Aarron Fahrenkrug,,459,"41.24 "
462,1090,City,City,City of Pacific,Council Position No. 6,1314,3411,"38.52 ",30,Write-in,,12,"1.08 "
462,1090,City,City,City of Pacific,Council Position No. 6,1314,3411,"38.52 ",20,David B. Storaasli,,642,"57.68 "
632,2790,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 2,19297,38122,"50.62 ",20,Write-in,,127,"1.05 "
632,2790,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 2,19297,38122,"50.62 ",10,Gretchen Atkinson,,11931,"98.95 "
393,400,City,City,City of Covington,Council Position No. 2,5236,12599,"41.56 ",30,Write-in,,28,"0.61 "
393,400,City,City,City of Covington,Council Position No. 2,5236,12599,"41.56 ",20,Elizabeth Porter,,2225,"48.64 "
393,400,City,City,City of Covington,Council Position No. 2,5236,12599,"41.56 ",10,Jennifer Harjehausen,,2321,"50.74 "
609,2560,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 5,16602,37305,"44.50 ",20,Write-in,,108,"1.08 "
609,2560,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 5,16602,37305,"44.50 ",10,David B. Roselle,,9921,"98.92 "
543,1900,School,School District,Riverview School District No. 407,Director District No. 2,7511,14875,"50.49 ",10,Jodi A. Fletcher,,4523,"98.82 "
543,1900,School,School District,Riverview School District No. 407,Director District No. 2,7511,14875,"50.49 ",20,Write-in,,54,"1.18 "
615,2620,Special Purpose District,Water District,Lake Meridian Water District,Commissioner Position No. 2,4581,10695,"42.83 ",20,Write-in,,72,"2.47 "
615,2620,Special Purpose District,Water District,Lake Meridian Water District,Commissioner Position No. 2,4581,10695,"42.83 ",10,Charles E. Wilson,,2847,"97.53 "
369,160,City,City,City of Auburn,Council Position No. 3,13271,35782,"37.09 ",20,Ken Pearson,,5220,"45.26 "
369,160,City,City,City of Auburn,Council Position No. 3,13271,35782,"37.09 ",10,James Jeyaraj,,6246,"54.16 "
369,160,City,City,City of Auburn,Council Position No. 3,13271,35782,"37.09 ",30,Write-in,,67,"0.58 "
598,2450,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 4,6080,13255,"45.87 ",20,Write-in,,53,"1.55 "
598,2450,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 4,6080,13255,"45.87 ",10,James E. Farrell,,3369,"98.45 "
650,2970,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 2,71492,174850,"40.89 ",10,Jim Griggs,,30134,"52.69 "
650,2970,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 2,71492,174850,"40.89 ",20,Anab Abdi,,26868,"46.98 "
650,2970,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 2,71492,174850,"40.89 ",30,Write-in,,186,"0.33 "
464,1110,City,City,City of Redmond,Council Position No. 1,14653,31220,"46.93 ",10,Hank Myers,,6598,"49.66 "
464,1110,City,City,City of Redmond,Council Position No. 1,14653,31220,"46.93 ",30,Write-in,,27,"0.20 "
464,1110,City,City,City of Redmond,Council Position No. 1,14653,31220,"46.93 ",20,Varisha M. Khan,,6662,"50.14 "
397,440,City,City,City of Des Moines,Council Position No. 2,7951,18051,"44.05 ",20,JC Harris,,3614,"50.69 "
397,440,City,City,City of Des Moines,Council Position No. 2,7951,18051,"44.05 ",30,Write-in,,21,"0.29 "
397,440,City,City,City of Des Moines,Council Position No. 2,7951,18051,"44.05 ",10,Luisa Bangs,,3494,"49.01 "
458,1050,City,City,City of North Bend,Council Position No. 7,2343,4861,"48.20 ",20,Darren Glazier,,776,"36.66 "
458,1050,City,City,City of North Bend,Council Position No. 7,2343,4861,"48.20 ",10,Mary Miller,,1335,"63.06 "
458,1050,City,City,City of North Bend,Council Position No. 7,2343,4861,"48.20 ",30,Write-in,,6,"0.28 "
425,720,City,City,City of Kirkland,Council Position No. 6,24836,55261,"44.94 ",30,Write-in,,75,"0.36 "
425,720,City,City,City of Kirkland,Council Position No. 6,24836,55261,"44.94 ",10,Amy E. Falcone,,16095,"76.50 "
425,720,City,City,City of Kirkland,Council Position No. 6,24836,55261,"44.94 ",20,Jory Hamilton,,4868,"23.14 "
477,1240,City,City,City of SeaTac,Council Position No. 3,5681,13816,"41.12 ",10,Peter Kwon,,2961,"56.18 "
477,1240,City,City,City of SeaTac,Council Position No. 3,5681,13816,"41.12 ",20,Damiana Merryweather,,2295,"43.54 "
477,1240,City,City,City of SeaTac,Council Position No. 3,5681,13816,"41.12 ",30,Write-in,,15,"0.28 "
526,1730,School,School District,Highline School District No. 401,Director District No. 5,32000,72706,"44.01 ",30,Write-in,,105,"0.39 "
526,1730,School,School District,Highline School District No. 401,Director District No. 5,32000,72706,"44.01 ",10,Fa'izah Bradford,,14915,"54.91 "
526,1730,School,School District,Highline School District No. 401,Director District No. 5,32000,72706,"44.01 ",20,Jeanette Burrage,,12144,"44.71 "
701,1791,School,School District,Renton School District No. 403,Proposition No. 1,28957,70590,"41.02 ",1,Approved,,19125,"70.11 "
701,1791,School,School District,Renton School District No. 403,Proposition No. 1,28957,70590,"41.02 ",2,Rejected,,8152,"29.89 "
529,1760,School,School District,Vashon Island School District No. 402,Director Position No. 5,6227,9077,"68.60 ",20,Write-in,,44,"1.18 "
529,1760,School,School District,Vashon Island School District No. 402,Director Position No. 5,6227,9077,"68.60 ",10,Toby Holmes,,3694,"98.82 "
605,2520,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 2,12907,25299,"51.02 ",10,Doug Halbert,,5046,"50.97 "
605,2520,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 2,12907,25299,"51.02 ",20,James C. Dorney,,4832,"48.81 "
605,2520,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 2,12907,25299,"51.02 ",30,Write-in,,22,"0.22 "
484,1310,City,City,City of Seattle Council District No. 5,Council District No. 5,34187,64068,"53.36 ",20,Ann Davison Sattler,,12586,"39.05 "
484,1310,City,City,City of Seattle Council District No. 5,Council District No. 5,34187,64068,"53.36 ",30,Write-in,,114,"0.35 "
484,1310,City,City,City of Seattle Council District No. 5,Council District No. 5,34187,64068,"53.36 ",10,Debora Juarez,,19531,"60.60 "
508,1550,City,City,Town of Yarrow Point,Council Position No. 2,417,874,"47.71 ",10,Carl Scandella,,291,"98.98 "
508,1550,City,City,Town of Yarrow Point,Council Position No. 2,417,874,"47.71 ",20,Write-in,,3,"1.02 "
659,3060,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 2,6227,9077,"68.60 ",20,William (Bill) Swartz,,451,"10.54 "
659,3060,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 2,6227,9077,"68.60 ",30,Write-in,,33,"0.77 "
659,3060,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 2,6227,9077,"68.60 ",10,Eric Pryne,,3795,"88.69 "
622,2690,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 2,1268,2303,"55.06 ",10,Jim Delvin,,332,"32.20 "
622,2690,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 2,1268,2303,"55.06 ",30,Write-in,,1,"0.10 "
622,2690,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 2,1268,2303,"55.06 ",20,Kris Van Gasken,,698,"67.70 "
493,1400,City,City,City of Tukwila,Mayor,3582,9997,"35.83 ",20,Write-in,,124,"4.70 "
493,1400,City,City,City of Tukwila,Mayor,3582,9997,"35.83 ",10,Allan Ekberg,,2512,"95.30 "
563,2100,School,School District,Lake Washington School District No. 414,Director District No. 2,54887,115899,"47.36 ",20,Write-in,,342,"1.00 "
563,2100,School,School District,Lake Washington School District No. 414,Director District No. 2,54887,115899,"47.36 ",10,Christopher Carlson,,33705,"99.00 "
415,620,City,City,City of Kenmore,Council Position No. 3,7358,15047,"48.90 ",10,Milton Curtis,,4504,"95.87 "
415,620,City,City,City of Kenmore,Council Position No. 3,7358,15047,"48.90 ",20,Write-in,,194,"4.13 "
433,800,City,City,City of Maple Valley,Council Position No. 7,7442,16770,"44.38 ",10,Linda Johnson,,4752,"97.36 "
433,800,City,City,City of Maple Valley,Council Position No. 7,7442,16770,"44.38 ",20,Write-in,,129,"2.64 "
431,780,City,City,City of Maple Valley,Council Position No. 3,7442,16770,"44.38 ",20,Victoria Schroff,,2569,"40.44 "
431,780,City,City,City of Maple Valley,Council Position No. 3,7442,16770,"44.38 ",30,Write-in,,24,"0.38 "
431,780,City,City,City of Maple Valley,Council Position No. 3,7442,16770,"44.38 ",10,Les Burberry,,3759,"59.18 "
446,930,City,City,City of Newcastle,Council Position No. 2,3465,7579,"45.72 ",10,Ariana Sherlock,,2293,"98.71 "
446,930,City,City,City of Newcastle,Council Position No. 2,3465,7579,"45.72 ",20,Write-in,,30,"1.29 "
463,1100,City,City,City of Redmond,Mayor,14653,31220,"46.93 ",10,Angela Birney,,8195,"60.05 "
463,1100,City,City,City of Redmond,Mayor,14653,31220,"46.93 ",20,Steve Fields,,5397,"39.55 "
463,1100,City,City,City of Redmond,Mayor,14653,31220,"46.93 ",30,Write-in,,54,"0.40 "
663,3100,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 1,6227,9077,"68.60 ",10,Kaye Pierson,,3159,"99.28 "
663,3100,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 1,6227,9077,"68.60 ",20,Write-in,,23,"0.72 "
515,1620,School,School District,Federal Way School District No. 210,Director District No. 3,29905,74289,"40.25 ",10,Luckisha Phillips,,14644,"59.19 "
515,1620,School,School District,Federal Way School District No. 210,Director District No. 3,29905,74289,"40.25 ",30,Write-in,,161,"0.65 "
515,1620,School,School District,Federal Way School District No. 210,Director District No. 3,29905,74289,"40.25 ",20,Tenya Magruder,,9935,"40.16 "
696,491,City,City,City of Duvall,Proposition No. 1,2353,4834,"48.68 ",1,Approved,,1625,"71.55 "
696,491,City,City,City of Duvall,Proposition No. 1,2353,4834,"48.68 ",2,Rejected,,646,"28.45 "
360,70,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 1,645455,1329464,"48.55 ",10,John H. Chun,,391156,"98.56 "
360,70,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 1,645455,1329464,"48.55 ",20,Write-in,,5717,"1.44 "
491,1380,City,City,City of Snoqualmie,Council Position No. 4,4060,8097,"50.14 ",10,James Mayhew,,1986,"51.85 "
491,1380,City,City,City of Snoqualmie,Council Position No. 4,4060,8097,"50.14 ",20,Fuzzy Fletcher,,1842,"48.09 "
491,1380,City,City,City of Snoqualmie,Council Position No. 4,4060,8097,"50.14 ",30,Write-in,,2,"0.05 "
679,1,State,,King County,Referendum Measure No. 88,645455,1329464,"48.55 ",2,Rejected,,226250,"36.98 "
679,1,State,,King County,Referendum Measure No. 88,645455,1329464,"48.55 ",1,Approved,,385554,"63.02 "
480,1270,City,City,City of Seattle Council District No. 1,Council District No. 1,37395,68588,"54.52 ",20,Phil Tavel,,15786,"43.90 "
480,1270,City,City,City of Seattle Council District No. 1,Council District No. 1,37395,68588,"54.52 ",30,Write-in,,139,"0.39 "
480,1270,City,City,City of Seattle Council District No. 1,Council District No. 1,37395,68588,"54.52 ",10,Lisa Herbold,,20030,"55.71 "
407,540,City,City,City of Federal Way,Council Position No. 3,19523,48944,"39.89 ",10,Susan Honda,,11062,"64.52 "
407,540,City,City,City of Federal Way,Council Position No. 3,19523,48944,"39.89 ",20,Rose O'Sharon (Sharry) Edwards,,5879,"34.29 "
407,540,City,City,City of Federal Way,Council Position No. 3,19523,48944,"39.89 ",30,Write-in,,203,"1.18 "
558,2050,School,School District,Issaquah School District No. 411,Director District No. 5,33461,70497,"47.46 ",30,Write-in,,149,"0.55 "
558,2050,School,School District,Issaquah School District No. 411,Director District No. 5,33461,70497,"47.46 ",20,Layna Crofts,,5646,"20.80 "
558,2050,School,School District,Issaquah School District No. 411,Director District No. 5,33461,70497,"47.46 ",10,Suzanne Weaver,,21346,"78.65 "
572,2190,School,School District,Northshore School District No. 417,Director District No. 3,27396,55679,"49.20 ",20,Write-in,,152,"0.92 "
572,2190,School,School District,Northshore School District No. 417,Director District No. 3,27396,55679,"49.20 ",10,David Cogan,,16438,"99.08 "
688,10,State,,King County,Advisory Vote No. 27,645455,1329464,"48.55 ",2,Maintained,,325898,"56.84 "
688,10,State,,King County,Advisory Vote No. 27,645455,1329464,"48.55 ",1,Repealed,,247477,"43.16 "
697,561,City,City,City of Federal Way,Advisory Proposition No. 1,19523,48944,"39.89 ",1,Yes,,8826,"46.54 "
697,561,City,City,City of Federal Way,Advisory Proposition No. 1,19523,48944,"39.89 ",2,No,,10140,"53.46 "
612,2590,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 4,17023,39946,"42.62 ",10,Dick Swaab,,6533,"47.31 "
612,2590,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 4,17023,39946,"42.62 ",20,Polly M. Daigle,,7235,"52.39 "
612,2590,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 4,17023,39946,"42.62 ",30,Write-in,,41,"0.30 "
505,1520,City,City,Town of Skykomish,Council Position No. 1,75,113,"66.37 ",10,Todd Brunner,,49,"92.45 "
505,1520,City,City,Town of Skykomish,Council Position No. 1,75,113,"66.37 ",20,Write-in,,4,"7.55 "
610,2570,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 2,994,1800,"55.22 ",10,Lyn Watts,,591,"98.01 "
610,2570,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 2,994,1800,"55.22 ",20,Write-in,,12,"1.99 "
554,2010,School,School District,Snoqualmie Valley School District No. 410,Director District No. 5,13348,27335,"48.83 ",10,Ram Dutt Vedullapalli,,7877,"98.09 "
554,2010,School,School District,Snoqualmie Valley School District No. 410,Director District No. 5,13348,27335,"48.83 ",20,Write-in,,153,"1.91 "
539,1860,School,School District,Bellevue School District No. 405,Director District No. 5,35095,76528,"45.86 ",20,Jane Aras,,12372,"41.84 "
539,1860,School,School District,Bellevue School District No. 405,Director District No. 5,35095,76528,"45.86 ",10,Francine Wiest,,17098,"57.82 "
539,1860,School,School District,Bellevue School District No. 405,Director District No. 5,35095,76528,"45.86 ",30,Write-in,,99,"0.33 "
357,40,County,County Council District,Council District No. 4,Council District No. 4,98606,179244,"55.01 ",10,Abigail Doerr,,22019,"25.51 "
357,40,County,County Council District,Council District No. 4,Council District No. 4,98606,179244,"55.01 ",20,Jeanne Kohl-Welles,,63799,"73.92 "
357,40,County,County Council District,Council District No. 4,Council District No. 4,98606,179244,"55.01 ",30,Write-in,,491,"0.57 "
413,600,City,City,City of Issaquah,Council Position No. 6,10276,22512,"45.65 ",20,Write-in,,68,"1.00 "
413,600,City,City,City of Issaquah,Council Position No. 6,10276,22512,"45.65 ",10,Victoria Hunt,,6701,"99.00 "
683,5,State,,King County,Advisory Vote No. 22,645455,1329464,"48.55 ",2,Maintained,,308432,"54.16 "
683,5,State,,King County,Advisory Vote No. 22,645455,1329464,"48.55 ",1,Repealed,,261029,"45.84 "
404,510,City,City,City of Enumclaw,Council Position No. 4,3384,7867,"43.02 ",10,Chance LaFleur,,2160,"98.23 "
404,510,City,City,City of Enumclaw,Council Position No. 4,3384,7867,"43.02 ",20,Write-in,,39,"1.77 "
574,2210,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 7,477,979,"48.72 ",20,Write-in,,7,"2.41 "
574,2210,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 7,477,979,"48.72 ",10,Dale T. Mitchell,,284,"97.59 "
382,290,City,City,City of Burien,Council Position No. 2,12834,28371,"45.24 ",10,Cydney Moore,,6207,"53.39 "
382,290,City,City,City of Burien,Council Position No. 2,12834,28371,"45.24 ",20,Joel Manning,,5380,"46.28 "
382,290,City,City,City of Burien,Council Position No. 2,12834,28371,"45.24 ",30,Write-in,,38,"0.33 "
449,960,City,City,City of Normandy Park,Council Position No. 1,2992,5024,"59.55 ",20,Dave Emert,,412,"16.16 "
449,960,City,City,City of Normandy Park,Council Position No. 1,2992,5024,"59.55 ",10,Earnest Thompson,,2122,"83.22 "
449,960,City,City,City of Normandy Park,Council Position No. 1,2992,5024,"59.55 ",30,Write-in,,16,"0.63 "
590,2370,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 2,6088,13562,"44.89 ",20,Write-in,,39,"1.02 "
590,2370,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 2,6088,13562,"44.89 ",10,Charlotte Ryan,,3786,"98.98 "
592,2390,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,13296,28381,"46.85 ",20,Write-in,,79,"0.99 "
592,2390,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,13296,28381,"46.85 ",10,Chris Bodlovic,,7884,"99.01 "
629,2760,Special Purpose District,Water District,Highlands Sewer District,Commissioner Position No. 2,115,220,"52.27 ",10,Karl V. D'Ambrosio,,103,"97.17 "
629,2760,Special Purpose District,Water District,Highlands Sewer District,Commissioner Position No. 2,115,220,"52.27 ",20,Write-in,,3,"2.83 "
406,530,City,City,City of Federal Way,Council Position No. 1,19523,48944,"39.89 ",20,Write-in,,399,"3.19 "
406,530,City,City,City of Federal Way,Council Position No. 1,19523,48944,"39.89 ",10,Lydia Assefa-Dawson,,12128,"96.81 "
354,28,County,County Council District,King County,Assessor,645455,1329464,"48.55 ",20,Write-in,,6561,"1.58 "
354,28,County,County Council District,King County,Assessor,645455,1329464,"48.55 ",10,John Wilson,,409316,"98.42 "
531,1780,School,School District,Renton School District No. 403,Director District No. 3,28957,70590,"41.02 ",30,Write-in,,87,"0.38 "
531,1780,School,School District,Renton School District No. 403,Director District No. 3,28957,70590,"41.02 ",20,Kristen Deskin,,7059,"30.44 "
531,1780,School,School District,Renton School District No. 403,Director District No. 3,28957,70590,"41.02 ",10,Stefanie McIrvin,,16047,"69.19 "
438,850,City,City,City of Mercer Island,Council Position No. 3,10421,18197,"57.27 ",20,Jon Hanlon,,4519,"47.00 "
438,850,City,City,City of Mercer Island,Council Position No. 3,10421,18197,"57.27 ",10,Wendy Weiker,,5083,"52.87 "
438,850,City,City,City of Mercer Island,Council Position No. 3,10421,18197,"57.27 ",30,Write-in,,13,"0.14 "
641,2880,Special Purpose District,Water District,Vashon Sewer District,Commissioner Position No. 2,493,818,"60.27 ",20,Write-in,,4,"1.56 "
641,2880,Special Purpose District,Water District,Vashon Sewer District,Commissioner Position No. 2,493,818,"60.27 ",10,Marta Medcalf,,252,"98.44 "
368,150,City,City,City of Auburn,Council Position No. 1,13271,35782,"37.09 ",10,Chris Stearns,,8757,"97.85 "
368,150,City,City,City of Auburn,Council Position No. 1,13271,35782,"37.09 ",20,Write-in,,192,"2.15 "
392,390,City,City,City of Covington,Council Position No. 1,5236,12599,"41.56 ",10,Marlla Mhoon,,1775,"37.47 "
392,390,City,City,City of Covington,Council Position No. 1,5236,12599,"41.56 ",20,Kristina Soltys,,2941,"62.09 "
392,390,City,City,City of Covington,Council Position No. 1,5236,12599,"41.56 ",30,Write-in,,21,"0.44 "
630,2770,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 2,9645,23641,"40.80 ",30,Write-in,,31,"0.40 "
630,2770,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 2,9645,23641,"40.80 ",10,Jack W. Hendrickson,,5279,"68.86 "
630,2770,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 2,9645,23641,"40.80 ",20,Nicholas K. Fannin,,2356,"30.73 "
395,420,City,City,City of Covington,Council Position No. 5,5236,12599,"41.56 ",20,Jonathan Ingram,,2183,"47.81 "
395,420,City,City,City of Covington,Council Position No. 5,5236,12599,"41.56 ",10,Sean D. Smith,,2367,"51.84 "
395,420,City,City,City of Covington,Council Position No. 5,5236,12599,"41.56 ",30,Write-in,,16,"0.35 "
597,2440,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 2,6080,13255,"45.87 ",10,Catherine McKinney,,3345,"98.59 "
597,2440,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 2,6080,13255,"45.87 ",20,Write-in,,48,"1.41 "
541,1880,School,School District,Tukwila School District No. 406,Director District No. 4,3212,9174,"35.01 ",20,Write-in,,48,"2.16 "
541,1880,School,School District,Tukwila School District No. 406,Director District No. 4,3212,9174,"35.01 ",10,Edna Morris,,2178,"97.84 "
703,2411,Special Purpose District,Fire District,King County Fire Protection District No. 45,Proposition No. 1,4556,9193,"49.56 ",2,No,,1154,"27.52 "
703,2411,Special Purpose District,Fire District,King County Fire Protection District No. 45,Proposition No. 1,4556,9193,"49.56 ",1,Yes,,3039,"72.48 "
704,3049,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Proposition No. 1,6227,9077,"68.60 ",1,For,,4314,"71.13 "
704,3049,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Proposition No. 1,6227,9077,"68.60 ",2,Against,,1751,"28.87 "
389,360,City,City,City of Clyde Hill,Council Position No. 2,1041,2137,"48.71 ",10,Scott Moore,,662,"98.66 "
