GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
654,3010,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 5,88789,184457,"48.14 ",20,Write-in,,497,"0.93 "
414,610,City,City,City of Kenmore,Council Position No. 1,7354,15047,"48.87 ",10,Melanie O'�Cain,,3602,"55.69 "
414,610,City,City,City of Kenmore,Council Position No. 1,7354,15047,"48.87 ",30,Write-in,,31,"0.48 "
414,610,City,City,City of Kenmore,Council Position No. 1,7354,15047,"48.87 ",20,Suzanne Greathouse,,2835,"43.83 "
405,520,City,City,City of Enumclaw,Council Position No. 6,3382,7867,"42.99 ",10,Anthony Wright,,2178,"98.82 "
405,520,City,City,City of Enumclaw,Council Position No. 6,3382,7867,"42.99 ",20,Write-in,,26,"1.18 "
501,1480,City,City,Town of Beaux Arts Village,Council Position No. 4,140,259,"54.05 ",20,Write-in,,3,"2.36 "
501,1480,City,City,Town of Beaux Arts Village,Council Position No. 4,140,259,"54.05 ",10,Paula Dix,,124,"97.64 "
674,3210,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 3,3581,9997,"35.82 ",10,Andrew Stahl,,2361,"98.25 "
674,3210,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 3,3581,9997,"35.82 ",20,Write-in,,42,"1.75 "
636,2830,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 1,39,68,"57.35 ",10,"William (Billy) J. Powers, Jr.",,26,"92.86 "
636,2830,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 1,39,68,"57.35 ",20,Write-in,,2,"7.14 "
482,1290,City,City,City of Seattle Council District No. 3,Council District No. 3,44000,74772,"58.85 ",20,Egan Orion,,20473,"47.71 "
482,1290,City,City,City of Seattle Council District No. 3,Council District No. 3,44000,74772,"58.85 ",10,Kshama Sawant,,22237,"51.82 "
482,1290,City,City,City of Seattle Council District No. 3,Council District No. 3,44000,74772,"58.85 ",30,Write-in,,203,"0.47 "
571,2180,School,School District,Northshore School District No. 417,Director District No. 2,27383,55679,"49.18 ",20,Write-in,,153,"0.92 "
571,2180,School,School District,Northshore School District No. 417,Director District No. 2,27383,55679,"49.18 ",10,Bob Swain,,16428,"99.08 "
557,2040,School,School District,Issaquah School District No. 411,Director District No. 4,33439,70497,"47.43 ",10,Sydne Mullings,,20725,"99.03 "
557,2040,School,School District,Issaquah School District No. 411,Director District No. 4,33439,70497,"47.43 ",20,Write-in,,204,"0.97 "
600,2470,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 2,19402,38342,"50.60 ",30,Write-in,,29,"0.19 "
600,2470,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 2,19402,38342,"50.60 ",10,Kimberly Fischer,,13009,"83.09 "
600,2470,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 2,19402,38342,"50.60 ",20,Tom B. Moffat,,2618,"16.72 "
626,2730,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 2,15327,31368,"48.86 ",30,Write-in,,35,"0.30 "
626,2730,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 2,15327,31368,"48.86 ",20,Dale Knapinski,,5876,"50.58 "
626,2730,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 2,15327,31368,"48.86 ",10,Ty Graham,,5706,"49.12 "
474,1210,City,City,City of Sammamish,Council Position No. 4,19659,37392,"52.58 ",30,Write-in,,31,"0.17 "
474,1210,City,City,City of Sammamish,Council Position No. 4,19659,37392,"52.58 ",20,Kent Treen,,10619,"58.27 "
474,1210,City,City,City of Sammamish,Council Position No. 4,19659,37392,"52.58 ",10,Karen Howe,,7573,"41.56 "
568,2150,School,School District,Fife School District No. 417,Director District No. 1,1350,3125,"43.20 ",10,Iesha Ki' Kidd,,742,"96.36 "
568,2150,School,School District,Fife School District No. 417,Director District No. 1,1350,3125,"43.20 ",20,Write-in,,28,"3.64 "
665,3120,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 3,6222,9077,"68.55 ",10,Robert Therkelsen,,3159,"99.21 "
665,3120,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 3,6222,9077,"68.55 ",20,Write-in,,25,"0.79 "
523,1700,School,School District,Mercer Island School District No. 400,Director Position No. 5,10410,18197,"57.21 ",30,Write-in,,33,"0.37 "
523,1700,School,School District,Mercer Island School District No. 400,Director Position No. 5,10410,18197,"57.21 ",20,John Rivera-Dirks,,2878,"31.87 "
523,1700,School,School District,Mercer Island School District No. 400,Director Position No. 5,10410,18197,"57.21 ",10,Tam Dinh,,6120,"67.77 "
481,1280,City,City,City of Seattle Council District No. 2,Council District No. 2,28379,59343,"47.82 ",10,Tammy Morales,,16367,"60.47 "
481,1280,City,City,City of Seattle Council District No. 2,Council District No. 2,28379,59343,"47.82 ",20,Mark Solomon,,10579,"39.09 "
481,1280,City,City,City of Seattle Council District No. 2,Council District No. 2,28379,59343,"47.82 ",30,Write-in,,120,"0.44 "
443,900,City,City,City of Milton,Council Position No. 6,476,979,"48.62 ",30,Write-in,,2,"0.48 "
443,900,City,City,City of Milton,Council Position No. 6,476,979,"48.62 ",20,Phil Linden,,216,"51.55 "
443,900,City,City,City of Milton,Council Position No. 6,476,979,"48.62 ",10,Mark E. Hutson,,201,"47.97 "
454,1010,City,City,City of North Bend,Council Position No. 1,2341,4861,"48.16 ",10,Jonathan Rosen,,1379,"96.84 "
454,1010,City,City,City of North Bend,Council Position No. 1,2341,4861,"48.16 ",20,Write-in,,45,"3.16 "
675,3220,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 4,3581,9997,"35.82 ",10,Jeri Frangello-Anderson,,2374,"98.30 "
675,3220,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 4,3581,9997,"35.82 ",20,Write-in,,41,"1.70 "
408,550,City,City,City of Federal Way,Council Position No. 5,19507,48944,"39.86 ",30,Write-in,,52,"0.30 "
408,550,City,City,City of Federal Way,Council Position No. 5,19507,48944,"39.86 ",10,Mark Koppang,,8810,"51.29 "
408,550,City,City,City of Federal Way,Council Position No. 5,19507,48944,"39.86 ",20,Jamila Taylor,,8315,"48.41 "
462,1090,City,City,City of Pacific,Council Position No. 6,1314,3411,"38.52 ",10,Aarron Fahrenkrug,,459,"41.24 "
462,1090,City,City,City of Pacific,Council Position No. 6,1314,3411,"38.52 ",30,Write-in,,12,"1.08 "
462,1090,City,City,City of Pacific,Council Position No. 6,1314,3411,"38.52 ",20,David B. Storaasli,,642,"57.68 "
632,2790,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 2,19287,38122,"50.59 ",20,Write-in,,126,"1.05 "
632,2790,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 2,19287,38122,"50.59 ",10,Gretchen Atkinson,,11928,"98.95 "
393,400,City,City,City of Covington,Council Position No. 2,5234,12599,"41.54 ",30,Write-in,,28,"0.61 "
393,400,City,City,City of Covington,Council Position No. 2,5234,12599,"41.54 ",20,Elizabeth Porter,,2225,"48.64 "
393,400,City,City,City of Covington,Council Position No. 2,5234,12599,"41.54 ",10,Jennifer Harjehausen,,2321,"50.74 "
609,2560,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 5,16598,37305,"44.49 ",20,Write-in,,108,"1.08 "
609,2560,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 5,16598,37305,"44.49 ",10,David B. Roselle,,9918,"98.92 "
543,1900,School,School District,Riverview School District No. 407,Director District No. 2,7509,14875,"50.48 ",10,Jodi A. Fletcher,,4521,"98.84 "
543,1900,School,School District,Riverview School District No. 407,Director District No. 2,7509,14875,"50.48 ",20,Write-in,,53,"1.16 "
615,2620,Special Purpose District,Water District,Lake Meridian Water District,Commissioner Position No. 2,4578,10695,"42.81 ",20,Write-in,,71,"2.43 "
615,2620,Special Purpose District,Water District,Lake Meridian Water District,Commissioner Position No. 2,4578,10695,"42.81 ",10,Charles E. Wilson,,2845,"97.57 "
369,160,City,City,City of Auburn,Council Position No. 3,13267,35782,"37.08 ",20,Ken Pearson,,5218,"45.26 "
369,160,City,City,City of Auburn,Council Position No. 3,13267,35782,"37.08 ",10,James Jeyaraj,,6245,"54.16 "
369,160,City,City,City of Auburn,Council Position No. 3,13267,35782,"37.08 ",30,Write-in,,67,"0.58 "
598,2450,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 4,6078,13255,"45.85 ",20,Write-in,,53,"1.55 "
598,2450,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 4,6078,13255,"45.85 ",10,James E. Farrell,,3367,"98.45 "
650,2970,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 2,71463,174850,"40.87 ",10,Jim Griggs,,30120,"52.69 "
650,2970,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 2,71463,174850,"40.87 ",20,Anab Abdi,,26859,"46.99 "
650,2970,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 2,71463,174850,"40.87 ",30,Write-in,,185,"0.32 "
464,1110,City,City,City of Redmond,Council Position No. 1,14645,31220,"46.91 ",10,Hank Myers,,6594,"49.66 "
464,1110,City,City,City of Redmond,Council Position No. 1,14645,31220,"46.91 ",30,Write-in,,27,"0.20 "
464,1110,City,City,City of Redmond,Council Position No. 1,14645,31220,"46.91 ",20,Varisha M. Khan,,6658,"50.14 "
397,440,City,City,City of Des Moines,Council Position No. 2,7947,18051,"44.03 ",20,JC Harris,,3610,"50.67 "
397,440,City,City,City of Des Moines,Council Position No. 2,7947,18051,"44.03 ",30,Write-in,,21,"0.29 "
397,440,City,City,City of Des Moines,Council Position No. 2,7947,18051,"44.03 ",10,Luisa Bangs,,3494,"49.04 "
458,1050,City,City,City of North Bend,Council Position No. 7,2341,4861,"48.16 ",20,Darren Glazier,,776,"36.67 "
458,1050,City,City,City of North Bend,Council Position No. 7,2341,4861,"48.16 ",10,Mary Miller,,1334,"63.04 "
458,1050,City,City,City of North Bend,Council Position No. 7,2341,4861,"48.16 ",30,Write-in,,6,"0.28 "
425,720,City,City,City of Kirkland,Council Position No. 6,24821,55261,"44.92 ",30,Write-in,,75,"0.36 "
425,720,City,City,City of Kirkland,Council Position No. 6,24821,55261,"44.92 ",10,Amy E. Falcone,,16084,"76.50 "
425,720,City,City,City of Kirkland,Council Position No. 6,24821,55261,"44.92 ",20,Jory Hamilton,,4865,"23.14 "
477,1240,City,City,City of SeaTac,Council Position No. 3,5678,13816,"41.10 ",10,Peter Kwon,,2961,"56.21 "
477,1240,City,City,City of SeaTac,Council Position No. 3,5678,13816,"41.10 ",20,Damiana Merryweather,,2292,"43.51 "
477,1240,City,City,City of SeaTac,Council Position No. 3,5678,13816,"41.10 ",30,Write-in,,15,"0.28 "
526,1730,School,School District,Highline School District No. 401,Director District No. 5,31983,72706,"43.99 ",30,Write-in,,105,"0.39 "
526,1730,School,School District,Highline School District No. 401,Director District No. 5,31983,72706,"43.99 ",10,Fa'izah Bradford,,14907,"54.90 "
526,1730,School,School District,Highline School District No. 401,Director District No. 5,31983,72706,"43.99 ",20,Jeanette Burrage,,12140,"44.71 "
701,1791,School,School District,Renton School District No. 403,Proposition No. 1,28944,70590,"41.00 ",1,Approved,,19117,"70.11 "
701,1791,School,School District,Renton School District No. 403,Proposition No. 1,28944,70590,"41.00 ",2,Rejected,,8149,"29.89 "
529,1760,School,School District,Vashon Island School District No. 402,Director Position No. 5,6222,9077,"68.55 ",20,Write-in,,44,"1.18 "
529,1760,School,School District,Vashon Island School District No. 402,Director Position No. 5,6222,9077,"68.55 ",10,Toby Holmes,,3692,"98.82 "
605,2520,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 2,12904,25299,"51.01 ",10,Doug Halbert,,5045,"50.96 "
605,2520,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 2,12904,25299,"51.01 ",20,James C. Dorney,,4832,"48.81 "
605,2520,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 2,12904,25299,"51.01 ",30,Write-in,,22,"0.22 "
484,1310,City,City,City of Seattle Council District No. 5,Council District No. 5,34175,64068,"53.34 ",20,Ann Davison Sattler,,12581,"39.05 "
484,1310,City,City,City of Seattle Council District No. 5,Council District No. 5,34175,64068,"53.34 ",30,Write-in,,112,"0.35 "
484,1310,City,City,City of Seattle Council District No. 5,Council District No. 5,34175,64068,"53.34 ",10,Debora Juarez,,19525,"60.60 "
508,1550,City,City,Town of Yarrow Point,Council Position No. 2,417,874,"47.71 ",10,Carl Scandella,,291,"98.98 "
508,1550,City,City,Town of Yarrow Point,Council Position No. 2,417,874,"47.71 ",20,Write-in,,3,"1.02 "
659,3060,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 2,6222,9077,"68.55 ",20,William (Bill) Swartz,,451,"10.53 "
659,3060,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 2,6222,9077,"68.55 ",30,Write-in,,37,"0.86 "
659,3060,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 2,6222,9077,"68.55 ",10,Eric Pryne,,3794,"88.60 "
622,2690,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 2,1268,2303,"55.06 ",10,Jim Delvin,,332,"32.20 "
622,2690,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 2,1268,2303,"55.06 ",30,Write-in,,1,"0.10 "
622,2690,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 2,1268,2303,"55.06 ",20,Kris Van Gasken,,698,"67.70 "
493,1400,City,City,City of Tukwila,Mayor,3581,9997,"35.82 ",20,Write-in,,119,"4.52 "
493,1400,City,City,City of Tukwila,Mayor,3581,9997,"35.82 ",10,Allan Ekberg,,2511,"95.48 "
563,2100,School,School District,Lake Washington School District No. 414,Director District No. 2,54854,115899,"47.33 ",20,Write-in,,341,"1.00 "
563,2100,School,School District,Lake Washington School District No. 414,Director District No. 2,54854,115899,"47.33 ",10,Christopher Carlson,,33683,"99.00 "
415,620,City,City,City of Kenmore,Council Position No. 3,7354,15047,"48.87 ",10,Milton Curtis,,4503,"95.89 "
415,620,City,City,City of Kenmore,Council Position No. 3,7354,15047,"48.87 ",20,Write-in,,193,"4.11 "
433,800,City,City,City of Maple Valley,Council Position No. 7,7440,16770,"44.36 ",10,Linda Johnson,,4751,"97.38 "
433,800,City,City,City of Maple Valley,Council Position No. 7,7440,16770,"44.36 ",20,Write-in,,128,"2.62 "
431,780,City,City,City of Maple Valley,Council Position No. 3,7440,16770,"44.36 ",20,Victoria Schroff,,2568,"40.44 "
431,780,City,City,City of Maple Valley,Council Position No. 3,7440,16770,"44.36 ",30,Write-in,,24,"0.38 "
431,780,City,City,City of Maple Valley,Council Position No. 3,7440,16770,"44.36 ",10,Les Burberry,,3758,"59.18 "
446,930,City,City,City of Newcastle,Council Position No. 2,3465,7579,"45.72 ",10,Ariana Sherlock,,2293,"98.71 "
446,930,City,City,City of Newcastle,Council Position No. 2,3465,7579,"45.72 ",20,Write-in,,30,"1.29 "
463,1100,City,City,City of Redmond,Mayor,14645,31220,"46.91 ",10,Angela Birney,,8192,"60.07 "
463,1100,City,City,City of Redmond,Mayor,14645,31220,"46.91 ",20,Steve Fields,,5392,"39.54 "
463,1100,City,City,City of Redmond,Mayor,14645,31220,"46.91 ",30,Write-in,,54,"0.40 "
663,3100,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 1,6222,9077,"68.55 ",10,Kaye Pierson,,3158,"99.21 "
663,3100,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 1,6222,9077,"68.55 ",20,Write-in,,25,"0.79 "
515,1620,School,School District,Federal Way School District No. 210,Director District No. 3,29885,74289,"40.23 ",10,Luckisha Phillips,,14634,"59.19 "
515,1620,School,School District,Federal Way School District No. 210,Director District No. 3,29885,74289,"40.23 ",30,Write-in,,160,"0.65 "
515,1620,School,School District,Federal Way School District No. 210,Director District No. 3,29885,74289,"40.23 ",20,Tenya Magruder,,9929,"40.16 "
696,491,City,City,City of Duvall,Proposition No. 1,2352,4834,"48.66 ",1,Approved,,1624,"71.54 "
696,491,City,City,City of Duvall,Proposition No. 1,2352,4834,"48.66 ",2,Rejected,,646,"28.46 "
360,70,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 1,645109,1329464,"48.52 ",10,John H. Chun,,390950,"98.56 "
360,70,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 1,645109,1329464,"48.52 ",20,Write-in,,5701,"1.44 "
491,1380,City,City,City of Snoqualmie,Council Position No. 4,4057,8097,"50.10 ",10,James Mayhew,,1984,"51.84 "
491,1380,City,City,City of Snoqualmie,Council Position No. 4,4057,8097,"50.10 ",20,Fuzzy Fletcher,,1841,"48.11 "
491,1380,City,City,City of Snoqualmie,Council Position No. 4,4057,8097,"50.10 ",30,Write-in,,2,"0.05 "
679,1,State,,King County,Referendum Measure No. 88,645109,1329464,"48.52 ",2,Rejected,,226125,"36.98 "
679,1,State,,King County,Referendum Measure No. 88,645109,1329464,"48.52 ",1,Approved,,385356,"63.02 "
480,1270,City,City,City of Seattle Council District No. 1,Council District No. 1,37379,68588,"54.50 ",20,Phil Tavel,,15780,"43.91 "
480,1270,City,City,City of Seattle Council District No. 1,Council District No. 1,37379,68588,"54.50 ",30,Write-in,,136,"0.38 "
480,1270,City,City,City of Seattle Council District No. 1,Council District No. 1,37379,68588,"54.50 ",10,Lisa Herbold,,20021,"55.71 "
407,540,City,City,City of Federal Way,Council Position No. 3,19507,48944,"39.86 ",10,Susan Honda,,11052,"64.52 "
407,540,City,City,City of Federal Way,Council Position No. 3,19507,48944,"39.86 ",20,Rose O'Sharon (Sharry) Edwards,,5876,"34.30 "
407,540,City,City,City of Federal Way,Council Position No. 3,19507,48944,"39.86 ",30,Write-in,,202,"1.18 "
558,2050,School,School District,Issaquah School District No. 411,Director District No. 5,33439,70497,"47.43 ",30,Write-in,,146,"0.54 "
558,2050,School,School District,Issaquah School District No. 411,Director District No. 5,33439,70497,"47.43 ",20,Layna Crofts,,5642,"20.80 "
558,2050,School,School District,Issaquah School District No. 411,Director District No. 5,33439,70497,"47.43 ",10,Suzanne Weaver,,21334,"78.66 "
572,2190,School,School District,Northshore School District No. 417,Director District No. 3,27383,55679,"49.18 ",20,Write-in,,151,"0.91 "
572,2190,School,School District,Northshore School District No. 417,Director District No. 3,27383,55679,"49.18 ",10,David Cogan,,16431,"99.09 "
688,10,State,,King County,Advisory Vote No. 27,645109,1329464,"48.52 ",2,Maintained,,325713,"56.84 "
688,10,State,,King County,Advisory Vote No. 27,645109,1329464,"48.52 ",1,Repealed,,247347,"43.16 "
697,561,City,City,City of Federal Way,Advisory Proposition No. 1,19507,48944,"39.86 ",1,Yes,,8817,"46.53 "
697,561,City,City,City of Federal Way,Advisory Proposition No. 1,19507,48944,"39.86 ",2,No,,10133,"53.47 "
612,2590,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 4,17012,39946,"42.59 ",10,Dick Swaab,,6530,"47.32 "
612,2590,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 4,17012,39946,"42.59 ",20,Polly M. Daigle,,7231,"52.39 "
612,2590,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 4,17012,39946,"42.59 ",30,Write-in,,40,"0.29 "
505,1520,City,City,Town of Skykomish,Council Position No. 1,74,113,"65.49 ",10,Todd Brunner,,49,"92.45 "
505,1520,City,City,Town of Skykomish,Council Position No. 1,74,113,"65.49 ",20,Write-in,,4,"7.55 "
610,2570,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 2,994,1800,"55.22 ",10,Lyn Watts,,591,"98.01 "
610,2570,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 2,994,1800,"55.22 ",20,Write-in,,12,"1.99 "
554,2010,School,School District,Snoqualmie Valley School District No. 410,Director District No. 5,13341,27335,"48.81 ",10,Ram Dutt Vedullapalli,,7873,"98.09 "
554,2010,School,School District,Snoqualmie Valley School District No. 410,Director District No. 5,13341,27335,"48.81 ",20,Write-in,,153,"1.91 "
539,1860,School,School District,Bellevue School District No. 405,Director District No. 5,35074,76528,"45.83 ",20,Jane Aras,,12366,"41.84 "
539,1860,School,School District,Bellevue School District No. 405,Director District No. 5,35074,76528,"45.83 ",10,Francine Wiest,,17088,"57.82 "
539,1860,School,School District,Bellevue School District No. 405,Director District No. 5,35074,76528,"45.83 ",30,Write-in,,100,"0.34 "
357,40,County,County Council District,Council District No. 4,Council District No. 4,98550,179244,"54.98 ",10,Abigail Doerr,,22010,"25.52 "
357,40,County,County Council District,Council District No. 4,Council District No. 4,98550,179244,"54.98 ",20,Jeanne Kohl-Welles,,63765,"73.92 "
357,40,County,County Council District,Council District No. 4,Council District No. 4,98550,179244,"54.98 ",30,Write-in,,488,"0.57 "
413,600,City,City,City of Issaquah,Council Position No. 6,10267,22512,"45.61 ",20,Write-in,,67,"0.99 "
413,600,City,City,City of Issaquah,Council Position No. 6,10267,22512,"45.61 ",10,Victoria Hunt,,6698,"99.01 "
683,5,State,,King County,Advisory Vote No. 22,645109,1329464,"48.52 ",2,Maintained,,308256,"54.16 "
683,5,State,,King County,Advisory Vote No. 22,645109,1329464,"48.52 ",1,Repealed,,260894,"45.84 "
404,510,City,City,City of Enumclaw,Council Position No. 4,3382,7867,"42.99 ",10,Chance LaFleur,,2160,"98.27 "
404,510,City,City,City of Enumclaw,Council Position No. 4,3382,7867,"42.99 ",20,Write-in,,38,"1.73 "
574,2210,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 7,476,979,"48.62 ",20,Write-in,,7,"2.41 "
574,2210,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 7,476,979,"48.62 ",10,Dale T. Mitchell,,284,"97.59 "
382,290,City,City,City of Burien,Council Position No. 2,12828,28371,"45.22 ",10,Cydney Moore,,6205,"53.40 "
382,290,City,City,City of Burien,Council Position No. 2,12828,28371,"45.22 ",20,Joel Manning,,5378,"46.29 "
382,290,City,City,City of Burien,Council Position No. 2,12828,28371,"45.22 ",30,Write-in,,36,"0.31 "
449,960,City,City,City of Normandy Park,Council Position No. 1,2990,5024,"59.51 ",20,Dave Emert,,412,"16.17 "
449,960,City,City,City of Normandy Park,Council Position No. 1,2990,5024,"59.51 ",10,Earnest Thompson,,2120,"83.20 "
449,960,City,City,City of Normandy Park,Council Position No. 1,2990,5024,"59.51 ",30,Write-in,,16,"0.63 "
590,2370,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 2,6087,13562,"44.88 ",20,Write-in,,39,"1.02 "
590,2370,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 2,6087,13562,"44.88 ",10,Charlotte Ryan,,3785,"98.98 "
592,2390,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,13289,28381,"46.82 ",20,Write-in,,78,"0.98 "
592,2390,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,13289,28381,"46.82 ",10,Chris Bodlovic,,7879,"99.02 "
629,2760,Special Purpose District,Water District,Highlands Sewer District,Commissioner Position No. 2,115,220,"52.27 ",10,Karl V. D'Ambrosio,,103,"97.17 "
629,2760,Special Purpose District,Water District,Highlands Sewer District,Commissioner Position No. 2,115,220,"52.27 ",20,Write-in,,3,"2.83 "
406,530,City,City,City of Federal Way,Council Position No. 1,19507,48944,"39.86 ",20,Write-in,,394,"3.15 "
406,530,City,City,City of Federal Way,Council Position No. 1,19507,48944,"39.86 ",10,Lydia Assefa-Dawson,,12117,"96.85 "
354,28,County,County Council District,King County,Assessor,645109,1329464,"48.52 ",20,Write-in,,6545,"1.57 "
354,28,County,County Council District,King County,Assessor,645109,1329464,"48.52 ",10,John Wilson,,409105,"98.43 "
531,1780,School,School District,Renton School District No. 403,Director District No. 3,28944,70590,"41.00 ",30,Write-in,,88,"0.38 "
531,1780,School,School District,Renton School District No. 403,Director District No. 3,28944,70590,"41.00 ",20,Kristen Deskin,,7056,"30.43 "
531,1780,School,School District,Renton School District No. 403,Director District No. 3,28944,70590,"41.00 ",10,Stefanie McIrvin,,16040,"69.19 "
438,850,City,City,City of Mercer Island,Council Position No. 3,10410,18197,"57.21 ",20,Jon Hanlon,,4513,"46.99 "
438,850,City,City,City of Mercer Island,Council Position No. 3,10410,18197,"57.21 ",10,Wendy Weiker,,5079,"52.88 "
438,850,City,City,City of Mercer Island,Council Position No. 3,10410,18197,"57.21 ",30,Write-in,,13,"0.14 "
641,2880,Special Purpose District,Water District,Vashon Sewer District,Commissioner Position No. 2,492,818,"60.15 ",20,Write-in,,4,"1.56 "
641,2880,Special Purpose District,Water District,Vashon Sewer District,Commissioner Position No. 2,492,818,"60.15 ",10,Marta Medcalf,,252,"98.44 "
368,150,City,City,City of Auburn,Council Position No. 1,13267,35782,"37.08 ",10,Chris Stearns,,8756,"97.85 "
368,150,City,City,City of Auburn,Council Position No. 1,13267,35782,"37.08 ",20,Write-in,,192,"2.15 "
392,390,City,City,City of Covington,Council Position No. 1,5234,12599,"41.54 ",10,Marlla Mhoon,,1775,"37.48 "
392,390,City,City,City of Covington,Council Position No. 1,5234,12599,"41.54 ",20,Kristina Soltys,,2940,"62.08 "
392,390,City,City,City of Covington,Council Position No. 1,5234,12599,"41.54 ",30,Write-in,,21,"0.44 "
630,2770,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 2,9639,23641,"40.77 ",30,Write-in,,31,"0.40 "
630,2770,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 2,9639,23641,"40.77 ",10,Jack W. Hendrickson,,5277,"68.87 "
630,2770,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 2,9639,23641,"40.77 ",20,Nicholas K. Fannin,,2354,"30.72 "
395,420,City,City,City of Covington,Council Position No. 5,5234,12599,"41.54 ",20,Jonathan Ingram,,2182,"47.80 "
395,420,City,City,City of Covington,Council Position No. 5,5234,12599,"41.54 ",10,Sean D. Smith,,2367,"51.85 "
395,420,City,City,City of Covington,Council Position No. 5,5234,12599,"41.54 ",30,Write-in,,16,"0.35 "
597,2440,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 2,6078,13255,"45.85 ",10,Catherine McKinney,,3343,"98.58 "
597,2440,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 2,6078,13255,"45.85 ",20,Write-in,,48,"1.42 "
541,1880,School,School District,Tukwila School District No. 406,Director District No. 4,3211,9174,"35.00 ",20,Write-in,,47,"2.11 "
541,1880,School,School District,Tukwila School District No. 406,Director District No. 4,3211,9174,"35.00 ",10,Edna Morris,,2178,"97.89 "
703,2411,Special Purpose District,Fire District,King County Fire Protection District No. 45,Proposition No. 1,4555,9193,"49.55 ",2,No,,1154,"27.53 "
703,2411,Special Purpose District,Fire District,King County Fire Protection District No. 45,Proposition No. 1,4555,9193,"49.55 ",1,Yes,,3038,"72.47 "
704,3049,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Proposition No. 1,6222,9077,"68.55 ",1,For,,4311,"71.14 "
704,3049,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Proposition No. 1,6222,9077,"68.55 ",2,Against,,1749,"28.86 "
389,360,City,City,City of Clyde Hill,Council Position No. 2,1038,2137,"48.57 ",10,Scott Moore,,662,"98.66 "
