GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
654,3010,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 5,88741,184457,"48.11 ",20,Write-in,,497,"0.93 "
414,610,City,City,City of Kenmore,Council Position No. 1,7352,15047,"48.86 ",10,Melanie O'�Cain,,3601,"55.69 "
414,610,City,City,City of Kenmore,Council Position No. 1,7352,15047,"48.86 ",30,Write-in,,31,"0.48 "
414,610,City,City,City of Kenmore,Council Position No. 1,7352,15047,"48.86 ",20,Suzanne Greathouse,,2834,"43.83 "
405,520,City,City,City of Enumclaw,Council Position No. 6,3377,7867,"42.93 ",10,Anthony Wright,,2177,"98.82 "
405,520,City,City,City of Enumclaw,Council Position No. 6,3377,7867,"42.93 ",20,Write-in,,26,"1.18 "
501,1480,City,City,Town of Beaux Arts Village,Council Position No. 4,140,259,"54.05 ",20,Write-in,,3,"2.36 "
501,1480,City,City,Town of Beaux Arts Village,Council Position No. 4,140,259,"54.05 ",10,Paula Dix,,124,"97.64 "
674,3210,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 3,3576,9997,"35.77 ",10,Andrew Stahl,,2359,"98.29 "
674,3210,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 3,3576,9997,"35.77 ",20,Write-in,,41,"1.71 "
636,2830,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 1,39,68,"57.35 ",10,"William (Billy) J. Powers, Jr.",,26,"92.86 "
636,2830,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 1,39,68,"57.35 ",20,Write-in,,2,"7.14 "
482,1290,City,City,City of Seattle Council District No. 3,Council District No. 3,43964,74772,"58.80 ",20,Egan Orion,,20464,"47.72 "
482,1290,City,City,City of Seattle Council District No. 3,Council District No. 3,43964,74772,"58.80 ",10,Kshama Sawant,,22214,"51.81 "
482,1290,City,City,City of Seattle Council District No. 3,Council District No. 3,43964,74772,"58.80 ",30,Write-in,,202,"0.47 "
571,2180,School,School District,Northshore School District No. 417,Director District No. 2,27368,55679,"49.15 ",20,Write-in,,153,"0.92 "
571,2180,School,School District,Northshore School District No. 417,Director District No. 2,27368,55679,"49.15 ",10,Bob Swain,,16419,"99.08 "
557,2040,School,School District,Issaquah School District No. 411,Director District No. 4,33413,70497,"47.40 ",10,Sydne Mullings,,20712,"99.02 "
557,2040,School,School District,Issaquah School District No. 411,Director District No. 4,33413,70497,"47.40 ",20,Write-in,,204,"0.98 "
600,2470,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 2,19383,38342,"50.55 ",30,Write-in,,29,"0.19 "
600,2470,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 2,19383,38342,"50.55 ",10,Kimberly Fischer,,12999,"83.09 "
600,2470,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 2,19383,38342,"50.55 ",20,Tom B. Moffat,,2617,"16.73 "
626,2730,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 2,15320,31368,"48.84 ",30,Write-in,,35,"0.30 "
626,2730,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 2,15320,31368,"48.84 ",20,Dale Knapinski,,5874,"50.59 "
626,2730,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 2,15320,31368,"48.84 ",10,Ty Graham,,5702,"49.11 "
474,1210,City,City,City of Sammamish,Council Position No. 4,19643,37392,"52.53 ",30,Write-in,,31,"0.17 "
474,1210,City,City,City of Sammamish,Council Position No. 4,19643,37392,"52.53 ",20,Kent Treen,,10611,"58.27 "
474,1210,City,City,City of Sammamish,Council Position No. 4,19643,37392,"52.53 ",10,Karen Howe,,7568,"41.56 "
568,2150,School,School District,Fife School District No. 417,Director District No. 1,1345,3125,"43.04 ",10,Iesha Ki' Kidd,,740,"96.61 "
568,2150,School,School District,Fife School District No. 417,Director District No. 1,1345,3125,"43.04 ",20,Write-in,,26,"3.39 "
665,3120,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 3,6220,9077,"68.52 ",10,Robert Therkelsen,,3158,"99.21 "
665,3120,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 3,6220,9077,"68.52 ",20,Write-in,,25,"0.79 "
523,1700,School,School District,Mercer Island School District No. 400,Director Position No. 5,10392,18197,"57.11 ",30,Write-in,,33,"0.37 "
523,1700,School,School District,Mercer Island School District No. 400,Director Position No. 5,10392,18197,"57.11 ",20,John Rivera-Dirks,,2873,"31.87 "
523,1700,School,School District,Mercer Island School District No. 400,Director Position No. 5,10392,18197,"57.11 ",10,Tam Dinh,,6110,"67.77 "
481,1280,City,City,City of Seattle Council District No. 2,Council District No. 2,28371,59343,"47.81 ",10,Tammy Morales,,16361,"60.47 "
481,1280,City,City,City of Seattle Council District No. 2,Council District No. 2,28371,59343,"47.81 ",20,Mark Solomon,,10577,"39.09 "
481,1280,City,City,City of Seattle Council District No. 2,Council District No. 2,28371,59343,"47.81 ",30,Write-in,,119,"0.44 "
443,900,City,City,City of Milton,Council Position No. 6,475,979,"48.52 ",30,Write-in,,2,"0.48 "
443,900,City,City,City of Milton,Council Position No. 6,475,979,"48.52 ",20,Phil Linden,,215,"51.44 "
443,900,City,City,City of Milton,Council Position No. 6,475,979,"48.52 ",10,Mark E. Hutson,,201,"48.09 "
454,1010,City,City,City of North Bend,Council Position No. 1,2339,4861,"48.12 ",10,Jonathan Rosen,,1378,"96.84 "
454,1010,City,City,City of North Bend,Council Position No. 1,2339,4861,"48.12 ",20,Write-in,,45,"3.16 "
675,3220,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 4,3576,9997,"35.77 ",10,Jeri Frangello-Anderson,,2372,"98.34 "
675,3220,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 4,3576,9997,"35.77 ",20,Write-in,,40,"1.66 "
408,550,City,City,City of Federal Way,Council Position No. 5,19496,48944,"39.83 ",30,Write-in,,53,"0.31 "
408,550,City,City,City of Federal Way,Council Position No. 5,19496,48944,"39.83 ",10,Mark Koppang,,8806,"51.29 "
408,550,City,City,City of Federal Way,Council Position No. 5,19496,48944,"39.83 ",20,Jamila Taylor,,8311,"48.40 "
462,1090,City,City,City of Pacific,Council Position No. 6,1313,3411,"38.49 ",10,Aarron Fahrenkrug,,458,"41.19 "
462,1090,City,City,City of Pacific,Council Position No. 6,1313,3411,"38.49 ",30,Write-in,,12,"1.08 "
462,1090,City,City,City of Pacific,Council Position No. 6,1313,3411,"38.49 ",20,David B. Storaasli,,642,"57.73 "
632,2790,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 2,19268,38122,"50.54 ",20,Write-in,,127,"1.05 "
632,2790,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 2,19268,38122,"50.54 ",10,Gretchen Atkinson,,11922,"98.95 "
393,400,City,City,City of Covington,Council Position No. 2,5233,12599,"41.54 ",30,Write-in,,29,"0.63 "
393,400,City,City,City of Covington,Council Position No. 2,5233,12599,"41.54 ",20,Elizabeth Porter,,2224,"48.62 "
393,400,City,City,City of Covington,Council Position No. 2,5233,12599,"41.54 ",10,Jennifer Harjehausen,,2321,"50.74 "
609,2560,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 5,16592,37305,"44.48 ",20,Write-in,,108,"1.08 "
609,2560,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 5,16592,37305,"44.48 ",10,David B. Roselle,,9917,"98.92 "
543,1900,School,School District,Riverview School District No. 407,Director District No. 2,7507,14875,"50.47 ",10,Jodi A. Fletcher,,4520,"98.84 "
543,1900,School,School District,Riverview School District No. 407,Director District No. 2,7507,14875,"50.47 ",20,Write-in,,53,"1.16 "
615,2620,Special Purpose District,Water District,Lake Meridian Water District,Commissioner Position No. 2,4577,10695,"42.80 ",20,Write-in,,71,"2.43 "
615,2620,Special Purpose District,Water District,Lake Meridian Water District,Commissioner Position No. 2,4577,10695,"42.80 ",10,Charles E. Wilson,,2845,"97.57 "
369,160,City,City,City of Auburn,Council Position No. 3,13263,35782,"37.07 ",20,Ken Pearson,,5216,"45.25 "
369,160,City,City,City of Auburn,Council Position No. 3,13263,35782,"37.07 ",10,James Jeyaraj,,6243,"54.16 "
369,160,City,City,City of Auburn,Council Position No. 3,13263,35782,"37.07 ",30,Write-in,,67,"0.58 "
598,2450,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 4,6075,13255,"45.83 ",20,Write-in,,53,"1.55 "
598,2450,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 4,6075,13255,"45.83 ",10,James E. Farrell,,3365,"98.45 "
650,2970,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 2,71421,174850,"40.85 ",10,Jim Griggs,,30112,"52.70 "
650,2970,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 2,71421,174850,"40.85 ",20,Anab Abdi,,26839,"46.97 "
650,2970,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 2,71421,174850,"40.85 ",30,Write-in,,186,"0.33 "
464,1110,City,City,City of Redmond,Council Position No. 1,14635,31220,"46.88 ",10,Hank Myers,,6590,"49.66 "
464,1110,City,City,City of Redmond,Council Position No. 1,14635,31220,"46.88 ",30,Write-in,,27,"0.20 "
464,1110,City,City,City of Redmond,Council Position No. 1,14635,31220,"46.88 ",20,Varisha M. Khan,,6652,"50.13 "
397,440,City,City,City of Des Moines,Council Position No. 2,7940,18051,"43.99 ",20,JC Harris,,3609,"50.70 "
397,440,City,City,City of Des Moines,Council Position No. 2,7940,18051,"43.99 ",30,Write-in,,19,"0.27 "
397,440,City,City,City of Des Moines,Council Position No. 2,7940,18051,"43.99 ",10,Luisa Bangs,,3490,"49.03 "
458,1050,City,City,City of North Bend,Council Position No. 7,2339,4861,"48.12 ",20,Darren Glazier,,776,"36.69 "
458,1050,City,City,City of North Bend,Council Position No. 7,2339,4861,"48.12 ",10,Mary Miller,,1333,"63.03 "
458,1050,City,City,City of North Bend,Council Position No. 7,2339,4861,"48.12 ",30,Write-in,,6,"0.28 "
425,720,City,City,City of Kirkland,Council Position No. 6,24810,55261,"44.90 ",30,Write-in,,75,"0.36 "
425,720,City,City,City of Kirkland,Council Position No. 6,24810,55261,"44.90 ",10,Amy E. Falcone,,16080,"76.52 "
425,720,City,City,City of Kirkland,Council Position No. 6,24810,55261,"44.90 ",20,Jory Hamilton,,4860,"23.13 "
477,1240,City,City,City of SeaTac,Council Position No. 3,5671,13816,"41.05 ",10,Peter Kwon,,2957,"56.21 "
477,1240,City,City,City of SeaTac,Council Position No. 3,5671,13816,"41.05 ",20,Damiana Merryweather,,2289,"43.51 "
477,1240,City,City,City of SeaTac,Council Position No. 3,5671,13816,"41.05 ",30,Write-in,,15,"0.29 "
526,1730,School,School District,Highline School District No. 401,Director District No. 5,31964,72706,"43.96 ",30,Write-in,,103,"0.38 "
526,1730,School,School District,Highline School District No. 401,Director District No. 5,31964,72706,"43.96 ",10,Fa'izah Bradford,,14900,"54.91 "
526,1730,School,School District,Highline School District No. 401,Director District No. 5,31964,72706,"43.96 ",20,Jeanette Burrage,,12133,"44.71 "
701,1791,School,School District,Renton School District No. 403,Proposition No. 1,28927,70590,"40.98 ",1,Approved,,19106,"70.11 "
701,1791,School,School District,Renton School District No. 403,Proposition No. 1,28927,70590,"40.98 ",2,Rejected,,8144,"29.89 "
529,1760,School,School District,Vashon Island School District No. 402,Director Position No. 5,6220,9077,"68.52 ",20,Write-in,,44,"1.18 "
529,1760,School,School District,Vashon Island School District No. 402,Director Position No. 5,6220,9077,"68.52 ",10,Toby Holmes,,3691,"98.82 "
605,2520,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 2,12898,25299,"50.98 ",10,Doug Halbert,,5042,"50.97 "
605,2520,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 2,12898,25299,"50.98 ",20,James C. Dorney,,4829,"48.81 "
605,2520,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 2,12898,25299,"50.98 ",30,Write-in,,22,"0.22 "
484,1310,City,City,City of Seattle Council District No. 5,Council District No. 5,34153,64068,"53.31 ",20,Ann Davison Sattler,,12571,"39.04 "
484,1310,City,City,City of Seattle Council District No. 5,Council District No. 5,34153,64068,"53.31 ",30,Write-in,,112,"0.35 "
484,1310,City,City,City of Seattle Council District No. 5,Council District No. 5,34153,64068,"53.31 ",10,Debora Juarez,,19514,"60.61 "
508,1550,City,City,Town of Yarrow Point,Council Position No. 2,417,874,"47.71 ",10,Carl Scandella,,291,"98.98 "
508,1550,City,City,Town of Yarrow Point,Council Position No. 2,417,874,"47.71 ",20,Write-in,,3,"1.02 "
659,3060,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 2,6220,9077,"68.52 ",20,William (Bill) Swartz,,451,"10.53 "
659,3060,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 2,6220,9077,"68.52 ",30,Write-in,,37,"0.86 "
659,3060,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 2,6220,9077,"68.52 ",10,Eric Pryne,,3793,"88.60 "
622,2690,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 2,1268,2303,"55.06 ",10,Jim Delvin,,332,"32.20 "
622,2690,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 2,1268,2303,"55.06 ",30,Write-in,,1,"0.10 "
622,2690,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 2,1268,2303,"55.06 ",20,Kris Van Gasken,,698,"67.70 "
493,1400,City,City,City of Tukwila,Mayor,3576,9997,"35.77 ",20,Write-in,,118,"4.49 "
493,1400,City,City,City of Tukwila,Mayor,3576,9997,"35.77 ",10,Allan Ekberg,,2509,"95.51 "
563,2100,School,School District,Lake Washington School District No. 414,Director District No. 2,54823,115899,"47.30 ",20,Write-in,,340,"1.00 "
563,2100,School,School District,Lake Washington School District No. 414,Director District No. 2,54823,115899,"47.30 ",10,Christopher Carlson,,33665,"99.00 "
415,620,City,City,City of Kenmore,Council Position No. 3,7352,15047,"48.86 ",10,Milton Curtis,,4502,"95.89 "
415,620,City,City,City of Kenmore,Council Position No. 3,7352,15047,"48.86 ",20,Write-in,,193,"4.11 "
433,800,City,City,City of Maple Valley,Council Position No. 7,7438,16770,"44.35 ",10,Linda Johnson,,4752,"97.38 "
433,800,City,City,City of Maple Valley,Council Position No. 7,7438,16770,"44.35 ",20,Write-in,,128,"2.62 "
431,780,City,City,City of Maple Valley,Council Position No. 3,7438,16770,"44.35 ",20,Victoria Schroff,,2568,"40.45 "
431,780,City,City,City of Maple Valley,Council Position No. 3,7438,16770,"44.35 ",30,Write-in,,24,"0.38 "
431,780,City,City,City of Maple Valley,Council Position No. 3,7438,16770,"44.35 ",10,Les Burberry,,3757,"59.17 "
446,930,City,City,City of Newcastle,Council Position No. 2,3462,7579,"45.68 ",10,Ariana Sherlock,,2292,"98.71 "
446,930,City,City,City of Newcastle,Council Position No. 2,3462,7579,"45.68 ",20,Write-in,,30,"1.29 "
463,1100,City,City,City of Redmond,Mayor,14635,31220,"46.88 ",10,Angela Birney,,8185,"60.06 "
463,1100,City,City,City of Redmond,Mayor,14635,31220,"46.88 ",20,Steve Fields,,5389,"39.54 "
463,1100,City,City,City of Redmond,Mayor,14635,31220,"46.88 ",30,Write-in,,54,"0.40 "
663,3100,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 1,6220,9077,"68.52 ",10,Kaye Pierson,,3157,"99.21 "
663,3100,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 1,6220,9077,"68.52 ",20,Write-in,,25,"0.79 "
515,1620,School,School District,Federal Way School District No. 210,Director District No. 3,29867,74289,"40.20 ",10,Luckisha Phillips,,14631,"59.21 "
515,1620,School,School District,Federal Way School District No. 210,Director District No. 3,29867,74289,"40.20 ",30,Write-in,,159,"0.64 "
515,1620,School,School District,Federal Way School District No. 210,Director District No. 3,29867,74289,"40.20 ",20,Tenya Magruder,,9921,"40.15 "
696,491,City,City,City of Duvall,Proposition No. 1,2351,4834,"48.63 ",1,Approved,,1624,"71.57 "
696,491,City,City,City of Duvall,Proposition No. 1,2351,4834,"48.63 ",2,Rejected,,645,"28.43 "
360,70,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 1,644709,1329464,"48.49 ",10,John H. Chun,,390725,"98.56 "
360,70,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 1,644709,1329464,"48.49 ",20,Write-in,,5692,"1.44 "
491,1380,City,City,City of Snoqualmie,Council Position No. 4,4054,8097,"50.07 ",10,James Mayhew,,1982,"51.83 "
491,1380,City,City,City of Snoqualmie,Council Position No. 4,4054,8097,"50.07 ",20,Fuzzy Fletcher,,1840,"48.12 "
491,1380,City,City,City of Snoqualmie,Council Position No. 4,4054,8097,"50.07 ",30,Write-in,,2,"0.05 "
679,1,State,,King County,Referendum Measure No. 88,644709,1329464,"48.49 ",2,Rejected,,225977,"36.98 "
679,1,State,,King County,Referendum Measure No. 88,644709,1329464,"48.49 ",1,Approved,,385138,"63.02 "
480,1270,City,City,City of Seattle Council District No. 1,Council District No. 1,37362,68588,"54.47 ",20,Phil Tavel,,15776,"43.92 "
480,1270,City,City,City of Seattle Council District No. 1,Council District No. 1,37362,68588,"54.47 ",30,Write-in,,134,"0.37 "
480,1270,City,City,City of Seattle Council District No. 1,Council District No. 1,37362,68588,"54.47 ",10,Lisa Herbold,,20009,"55.71 "
407,540,City,City,City of Federal Way,Council Position No. 3,19496,48944,"39.83 ",10,Susan Honda,,11048,"64.53 "
407,540,City,City,City of Federal Way,Council Position No. 3,19496,48944,"39.83 ",20,Rose O'Sharon (Sharry) Edwards,,5871,"34.29 "
407,540,City,City,City of Federal Way,Council Position No. 3,19496,48944,"39.83 ",30,Write-in,,201,"1.17 "
558,2050,School,School District,Issaquah School District No. 411,Director District No. 5,33413,70497,"47.40 ",30,Write-in,,146,"0.54 "
558,2050,School,School District,Issaquah School District No. 411,Director District No. 5,33413,70497,"47.40 ",20,Layna Crofts,,5640,"20.81 "
558,2050,School,School District,Issaquah School District No. 411,Director District No. 5,33413,70497,"47.40 ",10,Suzanne Weaver,,21321,"78.65 "
572,2190,School,School District,Northshore School District No. 417,Director District No. 3,27368,55679,"49.15 ",20,Write-in,,151,"0.91 "
572,2190,School,School District,Northshore School District No. 417,Director District No. 3,27368,55679,"49.15 ",10,David Cogan,,16421,"99.09 "
688,10,State,,King County,Advisory Vote No. 27,644709,1329464,"48.49 ",2,Maintained,,325514,"56.84 "
688,10,State,,King County,Advisory Vote No. 27,644709,1329464,"48.49 ",1,Repealed,,247200,"43.16 "
697,561,City,City,City of Federal Way,Advisory Proposition No. 1,19496,48944,"39.83 ",1,Yes,,8811,"46.52 "
697,561,City,City,City of Federal Way,Advisory Proposition No. 1,19496,48944,"39.83 ",2,No,,10129,"53.48 "
612,2590,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 4,16996,39946,"42.55 ",10,Dick Swaab,,6522,"47.31 "
612,2590,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 4,16996,39946,"42.55 ",20,Polly M. Daigle,,7226,"52.42 "
612,2590,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 4,16996,39946,"42.55 ",30,Write-in,,38,"0.28 "
505,1520,City,City,Town of Skykomish,Council Position No. 1,74,113,"65.49 ",10,Todd Brunner,,49,"92.45 "
505,1520,City,City,Town of Skykomish,Council Position No. 1,74,113,"65.49 ",20,Write-in,,4,"7.55 "
610,2570,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 2,994,1800,"55.22 ",10,Lyn Watts,,591,"98.01 "
610,2570,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 2,994,1800,"55.22 ",20,Write-in,,12,"1.99 "
554,2010,School,School District,Snoqualmie Valley School District No. 410,Director District No. 5,13331,27335,"48.77 ",10,Ram Dutt Vedullapalli,,7867,"98.09 "
554,2010,School,School District,Snoqualmie Valley School District No. 410,Director District No. 5,13331,27335,"48.77 ",20,Write-in,,153,"1.91 "
539,1860,School,School District,Bellevue School District No. 405,Director District No. 5,35050,76528,"45.80 ",20,Jane Aras,,12358,"41.84 "
539,1860,School,School District,Bellevue School District No. 405,Director District No. 5,35050,76528,"45.80 ",10,Francine Wiest,,17078,"57.82 "
539,1860,School,School District,Bellevue School District No. 405,Director District No. 5,35050,76528,"45.80 ",30,Write-in,,100,"0.34 "
357,40,County,County Council District,Council District No. 4,Council District No. 4,98494,179244,"54.95 ",10,Abigail Doerr,,22001,"25.52 "
357,40,County,County Council District,Council District No. 4,Council District No. 4,98494,179244,"54.95 ",20,Jeanne Kohl-Welles,,63730,"73.92 "
357,40,County,County Council District,Council District No. 4,Council District No. 4,98494,179244,"54.95 ",30,Write-in,,485,"0.56 "
413,600,City,City,City of Issaquah,Council Position No. 6,10258,22512,"45.57 ",20,Write-in,,67,"0.99 "
413,600,City,City,City of Issaquah,Council Position No. 6,10258,22512,"45.57 ",10,Victoria Hunt,,6692,"99.01 "
683,5,State,,King County,Advisory Vote No. 22,644709,1329464,"48.49 ",2,Maintained,,308056,"54.16 "
683,5,State,,King County,Advisory Vote No. 22,644709,1329464,"48.49 ",1,Repealed,,260744,"45.84 "
404,510,City,City,City of Enumclaw,Council Position No. 4,3377,7867,"42.93 ",10,Chance LaFleur,,2159,"98.27 "
404,510,City,City,City of Enumclaw,Council Position No. 4,3377,7867,"42.93 ",20,Write-in,,38,"1.73 "
574,2210,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 7,475,979,"48.52 ",20,Write-in,,7,"2.41 "
574,2210,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 7,475,979,"48.52 ",10,Dale T. Mitchell,,283,"97.59 "
382,290,City,City,City of Burien,Council Position No. 2,12824,28371,"45.20 ",10,Cydney Moore,,6201,"53.39 "
382,290,City,City,City of Burien,Council Position No. 2,12824,28371,"45.20 ",20,Joel Manning,,5378,"46.30 "
382,290,City,City,City of Burien,Council Position No. 2,12824,28371,"45.20 ",30,Write-in,,36,"0.31 "
449,960,City,City,City of Normandy Park,Council Position No. 1,2989,5024,"59.49 ",20,Dave Emert,,412,"16.18 "
449,960,City,City,City of Normandy Park,Council Position No. 1,2989,5024,"59.49 ",10,Earnest Thompson,,2119,"83.20 "
449,960,City,City,City of Normandy Park,Council Position No. 1,2989,5024,"59.49 ",30,Write-in,,16,"0.63 "
590,2370,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 2,6083,13562,"44.85 ",20,Write-in,,39,"1.02 "
590,2370,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 2,6083,13562,"44.85 ",10,Charlotte Ryan,,3781,"98.98 "
592,2390,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,13287,28381,"46.82 ",20,Write-in,,77,"0.97 "
592,2390,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,13287,28381,"46.82 ",10,Chris Bodlovic,,7879,"99.03 "
629,2760,Special Purpose District,Water District,Highlands Sewer District,Commissioner Position No. 2,115,220,"52.27 ",10,Karl V. D'Ambrosio,,103,"97.17 "
629,2760,Special Purpose District,Water District,Highlands Sewer District,Commissioner Position No. 2,115,220,"52.27 ",20,Write-in,,3,"2.83 "
406,530,City,City,City of Federal Way,Council Position No. 1,19496,48944,"39.83 ",20,Write-in,,391,"3.13 "
406,530,City,City,City of Federal Way,Council Position No. 1,19496,48944,"39.83 ",10,Lydia Assefa-Dawson,,12113,"96.87 "
354,28,County,County Council District,King County,Assessor,644709,1329464,"48.49 ",20,Write-in,,6534,"1.57 "
354,28,County,County Council District,King County,Assessor,644709,1329464,"48.49 ",10,John Wilson,,408866,"98.43 "
531,1780,School,School District,Renton School District No. 403,Director District No. 3,28927,70590,"40.98 ",30,Write-in,,87,"0.38 "
531,1780,School,School District,Renton School District No. 403,Director District No. 3,28927,70590,"40.98 ",20,Kristen Deskin,,7052,"30.43 "
531,1780,School,School District,Renton School District No. 403,Director District No. 3,28927,70590,"40.98 ",10,Stefanie McIrvin,,16034,"69.19 "
438,850,City,City,City of Mercer Island,Council Position No. 3,10392,18197,"57.11 ",20,Jon Hanlon,,4510,"47.02 "
438,850,City,City,City of Mercer Island,Council Position No. 3,10392,18197,"57.11 ",10,Wendy Weiker,,5068,"52.84 "
438,850,City,City,City of Mercer Island,Council Position No. 3,10392,18197,"57.11 ",30,Write-in,,13,"0.14 "
641,2880,Special Purpose District,Water District,Vashon Sewer District,Commissioner Position No. 2,492,818,"60.15 ",20,Write-in,,4,"1.56 "
641,2880,Special Purpose District,Water District,Vashon Sewer District,Commissioner Position No. 2,492,818,"60.15 ",10,Marta Medcalf,,252,"98.44 "
368,150,City,City,City of Auburn,Council Position No. 1,13263,35782,"37.07 ",10,Chris Stearns,,8753,"97.88 "
368,150,City,City,City of Auburn,Council Position No. 1,13263,35782,"37.07 ",20,Write-in,,190,"2.12 "
392,390,City,City,City of Covington,Council Position No. 1,5233,12599,"41.54 ",10,Marlla Mhoon,,1775,"37.48 "
392,390,City,City,City of Covington,Council Position No. 1,5233,12599,"41.54 ",20,Kristina Soltys,,2940,"62.08 "
392,390,City,City,City of Covington,Council Position No. 1,5233,12599,"41.54 ",30,Write-in,,21,"0.44 "
630,2770,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 2,9631,23641,"40.74 ",30,Write-in,,30,"0.39 "
630,2770,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 2,9631,23641,"40.74 ",10,Jack W. Hendrickson,,5274,"68.90 "
630,2770,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 2,9631,23641,"40.74 ",20,Nicholas K. Fannin,,2351,"30.71 "
395,420,City,City,City of Covington,Council Position No. 5,5233,12599,"41.54 ",20,Jonathan Ingram,,2182,"47.80 "
395,420,City,City,City of Covington,Council Position No. 5,5233,12599,"41.54 ",10,Sean D. Smith,,2367,"51.85 "
395,420,City,City,City of Covington,Council Position No. 5,5233,12599,"41.54 ",30,Write-in,,16,"0.35 "
597,2440,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 2,6075,13255,"45.83 ",10,Catherine McKinney,,3341,"98.58 "
597,2440,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 2,6075,13255,"45.83 ",20,Write-in,,48,"1.42 "
541,1880,School,School District,Tukwila School District No. 406,Director District No. 4,3206,9174,"34.95 ",20,Write-in,,46,"2.07 "
541,1880,School,School District,Tukwila School District No. 406,Director District No. 4,3206,9174,"34.95 ",10,Edna Morris,,2176,"97.93 "
703,2411,Special Purpose District,Fire District,King County Fire Protection District No. 45,Proposition No. 1,4553,9193,"49.53 ",2,No,,1153,"27.52 "
703,2411,Special Purpose District,Fire District,King County Fire Protection District No. 45,Proposition No. 1,4553,9193,"49.53 ",1,Yes,,3037,"72.48 "
704,3049,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Proposition No. 1,6220,9077,"68.52 ",1,For,,4308,"71.14 "
704,3049,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Proposition No. 1,6220,9077,"68.52 ",2,Against,,1748,"28.86 "
389,360,City,City,City of Clyde Hill,Council Position No. 2,1037,2137,"48.53 ",10,Scott Moore,,661,"98.66 "
