GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
654,3010,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 5,87639,184457,"47.51 ",20,Write-in,,572,"1.08 "
414,610,City,City,City of Kenmore,Council Position No. 1,7252,15047,"48.20 ",10,Melanie O'�Cain,,3540,"55.55 "
414,610,City,City,City of Kenmore,Council Position No. 1,7252,15047,"48.20 ",30,Write-in,,33,"0.52 "
414,610,City,City,City of Kenmore,Council Position No. 1,7252,15047,"48.20 ",20,Suzanne Greathouse,,2800,"43.94 "
405,520,City,City,City of Enumclaw,Council Position No. 6,3337,7867,"42.42 ",10,Anthony Wright,,2147,"98.71 "
405,520,City,City,City of Enumclaw,Council Position No. 6,3337,7867,"42.42 ",20,Write-in,,28,"1.29 "
501,1480,City,City,Town of Beaux Arts Village,Council Position No. 4,138,259,"53.28 ",20,Write-in,,3,"2.40 "
501,1480,City,City,Town of Beaux Arts Village,Council Position No. 4,138,259,"53.28 ",10,Paula Dix,,122,"97.60 "
674,3210,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 3,3542,9997,"35.43 ",10,Andrew Stahl,,2343,"98.24 "
674,3210,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 3,3542,9997,"35.43 ",20,Write-in,,42,"1.76 "
636,2830,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 1,38,68,"55.88 ",10,"William (Billy) J. Powers, Jr.",,25,"92.59 "
636,2830,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 1,38,68,"55.88 ",20,Write-in,,2,"7.41 "
482,1290,City,City,City of Seattle Council District No. 3,Council District No. 3,43033,74772,"57.55 ",20,Egan Orion,,20080,"47.95 "
482,1290,City,City,City of Seattle Council District No. 3,Council District No. 3,43033,74772,"57.55 ",10,Kshama Sawant,,21595,"51.57 "
482,1290,City,City,City of Seattle Council District No. 3,Council District No. 3,43033,74772,"57.55 ",30,Write-in,,201,"0.48 "
571,2180,School,School District,Northshore School District No. 417,Director District No. 2,27056,55679,"48.59 ",20,Write-in,,181,"1.10 "
571,2180,School,School District,Northshore School District No. 417,Director District No. 2,27056,55679,"48.59 ",10,Bob Swain,,16230,"98.90 "
557,2040,School,School District,Issaquah School District No. 411,Director District No. 4,32961,70497,"46.76 ",10,Sydne Mullings,,20400,"98.88 "
557,2040,School,School District,Issaquah School District No. 411,Director District No. 4,32961,70497,"46.76 ",20,Write-in,,232,"1.12 "
600,2470,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 2,19079,38342,"49.76 ",30,Write-in,,34,"0.22 "
600,2470,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 2,19079,38342,"49.76 ",10,Kimberly Fischer,,12809,"83.08 "
600,2470,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 2,19079,38342,"49.76 ",20,Tom B. Moffat,,2574,"16.70 "
626,2730,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 2,15150,31368,"48.30 ",30,Write-in,,41,"0.36 "
626,2730,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 2,15150,31368,"48.30 ",20,Dale Knapinski,,5813,"50.57 "
626,2730,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 2,15150,31368,"48.30 ",10,Ty Graham,,5642,"49.08 "
474,1210,City,City,City of Sammamish,Council Position No. 4,19373,37392,"51.81 ",30,Write-in,,32,"0.18 "
474,1210,City,City,City of Sammamish,Council Position No. 4,19373,37392,"51.81 ",20,Kent Treen,,10414,"58.28 "
474,1210,City,City,City of Sammamish,Council Position No. 4,19373,37392,"51.81 ",10,Karen Howe,,7424,"41.54 "
568,2150,School,School District,Fife School District No. 417,Director District No. 1,1303,3125,"41.70 ",10,Iesha Ki' Kidd,,725,"96.15 "
568,2150,School,School District,Fife School District No. 417,Director District No. 1,1303,3125,"41.70 ",20,Write-in,,29,"3.85 "
665,3120,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 3,6132,9077,"67.56 ",10,Robert Therkelsen,,3121,"99.17 "
665,3120,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 3,6132,9077,"67.56 ",20,Write-in,,26,"0.83 "
523,1700,School,School District,Mercer Island School District No. 400,Director Position No. 5,10229,18197,"56.21 ",30,Write-in,,33,"0.37 "
523,1700,School,School District,Mercer Island School District No. 400,Director Position No. 5,10229,18197,"56.21 ",20,John Rivera-Dirks,,2830,"31.86 "
523,1700,School,School District,Mercer Island School District No. 400,Director Position No. 5,10229,18197,"56.21 ",10,Tam Dinh,,6019,"67.77 "
481,1280,City,City,City of Seattle Council District No. 2,Council District No. 2,27870,59343,"46.96 ",10,Tammy Morales,,15971,"60.32 "
481,1280,City,City,City of Seattle Council District No. 2,Council District No. 2,27870,59343,"46.96 ",20,Mark Solomon,,10377,"39.19 "
481,1280,City,City,City of Seattle Council District No. 2,Council District No. 2,27870,59343,"46.96 ",30,Write-in,,131,"0.49 "
443,900,City,City,City of Milton,Council Position No. 6,448,979,"45.76 ",30,Write-in,,1,"0.26 "
443,900,City,City,City of Milton,Council Position No. 6,448,979,"45.76 ",20,Phil Linden,,199,"50.77 "
443,900,City,City,City of Milton,Council Position No. 6,448,979,"45.76 ",10,Mark E. Hutson,,192,"48.98 "
454,1010,City,City,City of North Bend,Council Position No. 1,2297,4861,"47.25 ",10,Jonathan Rosen,,1348,"96.77 "
454,1010,City,City,City of North Bend,Council Position No. 1,2297,4861,"47.25 ",20,Write-in,,45,"3.23 "
675,3220,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 4,3542,9997,"35.43 ",10,Jeri Frangello-Anderson,,2356,"98.25 "
675,3220,Special Purpose District,Park & Recreation District,Tukwila Pool Metropolitan Park District,Commissioner Position No. 4,3542,9997,"35.43 ",20,Write-in,,42,"1.75 "
408,550,City,City,City of Federal Way,Council Position No. 5,19288,48944,"39.41 ",30,Write-in,,66,"0.39 "
408,550,City,City,City of Federal Way,Council Position No. 5,19288,48944,"39.41 ",10,Mark Koppang,,8715,"51.36 "
408,550,City,City,City of Federal Way,Council Position No. 5,19288,48944,"39.41 ",20,Jamila Taylor,,8189,"48.26 "
462,1090,City,City,City of Pacific,Council Position No. 6,1298,3411,"38.05 ",10,Aarron Fahrenkrug,,455,"41.21 "
462,1090,City,City,City of Pacific,Council Position No. 6,1298,3411,"38.05 ",30,Write-in,,13,"1.18 "
462,1090,City,City,City of Pacific,Council Position No. 6,1298,3411,"38.05 ",20,David B. Storaasli,,636,"57.61 "
632,2790,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 2,18966,38122,"49.75 ",20,Write-in,,138,"1.16 "
632,2790,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 2,18966,38122,"49.75 ",10,Gretchen Atkinson,,11721,"98.84 "
393,400,City,City,City of Covington,Council Position No. 2,5181,12599,"41.12 ",30,Write-in,,32,"0.71 "
393,400,City,City,City of Covington,Council Position No. 2,5181,12599,"41.12 ",20,Elizabeth Porter,,2207,"48.68 "
393,400,City,City,City of Covington,Council Position No. 2,5181,12599,"41.12 ",10,Jennifer Harjehausen,,2295,"50.62 "
609,2560,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 5,16437,37305,"44.06 ",20,Write-in,,125,"1.26 "
609,2560,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 5,16437,37305,"44.06 ",10,David B. Roselle,,9825,"98.74 "
543,1900,School,School District,Riverview School District No. 407,Director District No. 2,7423,14875,"49.90 ",10,Jodi A. Fletcher,,4467,"98.59 "
543,1900,School,School District,Riverview School District No. 407,Director District No. 2,7423,14875,"49.90 ",20,Write-in,,64,"1.41 "
615,2620,Special Purpose District,Water District,Lake Meridian Water District,Commissioner Position No. 2,4523,10695,"42.29 ",20,Write-in,,75,"2.59 "
615,2620,Special Purpose District,Water District,Lake Meridian Water District,Commissioner Position No. 2,4523,10695,"42.29 ",10,Charles E. Wilson,,2817,"97.41 "
369,160,City,City,City of Auburn,Council Position No. 3,13130,35782,"36.69 ",20,Ken Pearson,,5164,"45.31 "
369,160,City,City,City of Auburn,Council Position No. 3,13130,35782,"36.69 ",10,James Jeyaraj,,6159,"54.04 "
369,160,City,City,City of Auburn,Council Position No. 3,13130,35782,"36.69 ",30,Write-in,,74,"0.65 "
598,2450,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 4,6020,13255,"45.42 ",20,Write-in,,57,"1.68 "
598,2450,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 4,6020,13255,"45.42 ",10,James E. Farrell,,3329,"98.32 "
650,2970,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 2,70602,174850,"40.38 ",10,Jim Griggs,,29777,"52.83 "
650,2970,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 2,70602,174850,"40.38 ",20,Anab Abdi,,26371,"46.79 "
650,2970,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 2,70602,174850,"40.38 ",30,Write-in,,217,"0.38 "
464,1110,City,City,City of Redmond,Council Position No. 1,14419,31220,"46.19 ",10,Hank Myers,,6489,"49.80 "
464,1110,City,City,City of Redmond,Council Position No. 1,14419,31220,"46.19 ",30,Write-in,,34,"0.26 "
464,1110,City,City,City of Redmond,Council Position No. 1,14419,31220,"46.19 ",20,Varisha M. Khan,,6508,"49.94 "
397,440,City,City,City of Des Moines,Council Position No. 2,7857,18051,"43.53 ",20,JC Harris,,3560,"50.67 "
397,440,City,City,City of Des Moines,Council Position No. 2,7857,18051,"43.53 ",30,Write-in,,26,"0.37 "
397,440,City,City,City of Des Moines,Council Position No. 2,7857,18051,"43.53 ",10,Luisa Bangs,,3440,"48.96 "
458,1050,City,City,City of North Bend,Council Position No. 7,2297,4861,"47.25 ",20,Darren Glazier,,758,"36.60 "
458,1050,City,City,City of North Bend,Council Position No. 7,2297,4861,"47.25 ",10,Mary Miller,,1309,"63.21 "
458,1050,City,City,City of North Bend,Council Position No. 7,2297,4861,"47.25 ",30,Write-in,,4,"0.19 "
425,720,City,City,City of Kirkland,Council Position No. 6,24481,55261,"44.30 ",30,Write-in,,89,"0.43 "
425,720,City,City,City of Kirkland,Council Position No. 6,24481,55261,"44.30 ",10,Amy E. Falcone,,15875,"76.49 "
425,720,City,City,City of Kirkland,Council Position No. 6,24481,55261,"44.30 ",20,Jory Hamilton,,4790,"23.08 "
477,1240,City,City,City of SeaTac,Council Position No. 3,5557,13816,"40.22 ",10,Peter Kwon,,2934,"57.13 "
477,1240,City,City,City of SeaTac,Council Position No. 3,5557,13816,"40.22 ",20,Damiana Merryweather,,2186,"42.56 "
477,1240,City,City,City of SeaTac,Council Position No. 3,5557,13816,"40.22 ",30,Write-in,,16,"0.31 "
526,1730,School,School District,Highline School District No. 401,Director District No. 5,31596,72706,"43.46 ",30,Write-in,,119,"0.44 "
526,1730,School,School District,Highline School District No. 401,Director District No. 5,31596,72706,"43.46 ",10,Fa'izah Bradford,,14697,"54.79 "
526,1730,School,School District,Highline School District No. 401,Director District No. 5,31596,72706,"43.46 ",20,Jeanette Burrage,,12010,"44.77 "
701,1791,School,School District,Renton School District No. 403,Proposition No. 1,28638,70590,"40.57 ",1,Approved,,18872,"70.01 "
701,1791,School,School District,Renton School District No. 403,Proposition No. 1,28638,70590,"40.57 ",2,Rejected,,8085,"29.99 "
529,1760,School,School District,Vashon Island School District No. 402,Director Position No. 5,6132,9077,"67.56 ",20,Write-in,,47,"1.27 "
529,1760,School,School District,Vashon Island School District No. 402,Director Position No. 5,6132,9077,"67.56 ",10,Toby Holmes,,3650,"98.73 "
605,2520,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 2,12753,25299,"50.41 ",10,Doug Halbert,,4989,"50.98 "
605,2520,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 2,12753,25299,"50.41 ",20,James C. Dorney,,4768,"48.72 "
605,2520,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 2,12753,25299,"50.41 ",30,Write-in,,30,"0.31 "
484,1310,City,City,City of Seattle Council District No. 5,Council District No. 5,33691,64068,"52.59 ",20,Ann Davison Sattler,,12371,"39.10 "
484,1310,City,City,City of Seattle Council District No. 5,Council District No. 5,33691,64068,"52.59 ",30,Write-in,,116,"0.37 "
484,1310,City,City,City of Seattle Council District No. 5,Council District No. 5,33691,64068,"52.59 ",10,Debora Juarez,,19153,"60.53 "
508,1550,City,City,Town of Yarrow Point,Council Position No. 2,396,874,"45.31 ",10,Carl Scandella,,276,"98.57 "
508,1550,City,City,Town of Yarrow Point,Council Position No. 2,396,874,"45.31 ",20,Write-in,,4,"1.43 "
659,3060,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 2,6132,9077,"67.56 ",20,William (Bill) Swartz,,444,"10.51 "
659,3060,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 2,6132,9077,"67.56 ",30,Write-in,,35,"0.83 "
659,3060,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 2,6132,9077,"67.56 ",10,Eric Pryne,,3744,"88.66 "
622,2690,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 2,1254,2303,"54.45 ",10,Jim Delvin,,326,"31.96 "
622,2690,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 2,1254,2303,"54.45 ",30,Write-in,,1,"0.10 "
622,2690,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 2,1254,2303,"54.45 ",20,Kris Van Gasken,,693,"67.94 "
493,1400,City,City,City of Tukwila,Mayor,3542,9997,"35.43 ",20,Write-in,,124,"4.74 "
493,1400,City,City,City of Tukwila,Mayor,3542,9997,"35.43 ",10,Allan Ekberg,,2491,"95.26 "
563,2100,School,School District,Lake Washington School District No. 414,Director District No. 2,54104,115899,"46.68 ",20,Write-in,,381,"1.13 "
563,2100,School,School District,Lake Washington School District No. 414,Director District No. 2,54104,115899,"46.68 ",10,Christopher Carlson,,33205,"98.87 "
415,620,City,City,City of Kenmore,Council Position No. 3,7252,15047,"48.20 ",10,Milton Curtis,,4454,"95.85 "
415,620,City,City,City of Kenmore,Council Position No. 3,7252,15047,"48.20 ",20,Write-in,,193,"4.15 "
433,800,City,City,City of Maple Valley,Council Position No. 7,7349,16770,"43.82 ",10,Linda Johnson,,4699,"97.39 "
433,800,City,City,City of Maple Valley,Council Position No. 7,7349,16770,"43.82 ",20,Write-in,,126,"2.61 "
431,780,City,City,City of Maple Valley,Council Position No. 3,7349,16770,"43.82 ",20,Victoria Schroff,,2525,"40.32 "
431,780,City,City,City of Maple Valley,Council Position No. 3,7349,16770,"43.82 ",30,Write-in,,25,"0.40 "
431,780,City,City,City of Maple Valley,Council Position No. 3,7349,16770,"43.82 ",10,Les Burberry,,3712,"59.28 "
446,930,City,City,City of Newcastle,Council Position No. 2,3429,7579,"45.24 ",10,Ariana Sherlock,,2266,"98.61 "
446,930,City,City,City of Newcastle,Council Position No. 2,3429,7579,"45.24 ",20,Write-in,,32,"1.39 "
463,1100,City,City,City of Redmond,Mayor,14419,31220,"46.19 ",10,Angela Birney,,8038,"60.07 "
463,1100,City,City,City of Redmond,Mayor,14419,31220,"46.19 ",20,Steve Fields,,5289,"39.52 "
463,1100,City,City,City of Redmond,Mayor,14419,31220,"46.19 ",30,Write-in,,55,"0.41 "
663,3100,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 1,6132,9077,"67.56 ",10,Kaye Pierson,,3113,"99.08 "
663,3100,Special Purpose District,King County Airport District,King County Airport District,Commissioner Position No. 1,6132,9077,"67.56 ",20,Write-in,,29,"0.92 "
515,1620,School,School District,Federal Way School District No. 210,Director District No. 3,29533,74289,"39.75 ",10,Luckisha Phillips,,14433,"59.06 "
515,1620,School,School District,Federal Way School District No. 210,Director District No. 3,29533,74289,"39.75 ",30,Write-in,,185,"0.76 "
515,1620,School,School District,Federal Way School District No. 210,Director District No. 3,29533,74289,"39.75 ",20,Tenya Magruder,,9818,"40.18 "
696,491,City,City,City of Duvall,Proposition No. 1,2319,4834,"47.97 ",1,Approved,,1604,"71.67 "
696,491,City,City,City of Duvall,Proposition No. 1,2319,4834,"47.97 ",2,Rejected,,634,"28.33 "
360,70,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 1,634980,1329464,"47.76 ",10,John H. Chun,,384416,"98.40 "
360,70,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 1,634980,1329464,"47.76 ",20,Write-in,,6248,"1.60 "
491,1380,City,City,City of Snoqualmie,Council Position No. 4,4025,8097,"49.71 ",10,James Mayhew,,1957,"51.68 "
491,1380,City,City,City of Snoqualmie,Council Position No. 4,4025,8097,"49.71 ",20,Fuzzy Fletcher,,1828,"48.27 "
491,1380,City,City,City of Snoqualmie,Council Position No. 4,4025,8097,"49.71 ",30,Write-in,,2,"0.05 "
679,1,State,,King County,Referendum Measure No. 88,634980,1329464,"47.76 ",2,Rejected,,222098,"37.07 "
679,1,State,,King County,Referendum Measure No. 88,634980,1329464,"47.76 ",1,Approved,,377055,"62.93 "
480,1270,City,City,City of Seattle Council District No. 1,Council District No. 1,36853,68588,"53.73 ",20,Phil Tavel,,15542,"44.00 "
480,1270,City,City,City of Seattle Council District No. 1,Council District No. 1,36853,68588,"53.73 ",30,Write-in,,131,"0.37 "
480,1270,City,City,City of Seattle Council District No. 1,Council District No. 1,36853,68588,"53.73 ",10,Lisa Herbold,,19647,"55.63 "
407,540,City,City,City of Federal Way,Council Position No. 3,19288,48944,"39.41 ",10,Susan Honda,,10916,"64.60 "
407,540,City,City,City of Federal Way,Council Position No. 3,19288,48944,"39.41 ",20,Rose O'Sharon (Sharry) Edwards,,5778,"34.20 "
407,540,City,City,City of Federal Way,Council Position No. 3,19288,48944,"39.41 ",30,Write-in,,203,"1.20 "
558,2050,School,School District,Issaquah School District No. 411,Director District No. 5,32961,70497,"46.76 ",30,Write-in,,154,"0.58 "
558,2050,School,School District,Issaquah School District No. 411,Director District No. 5,32961,70497,"46.76 ",20,Layna Crofts,,5543,"20.73 "
558,2050,School,School District,Issaquah School District No. 411,Director District No. 5,32961,70497,"46.76 ",10,Suzanne Weaver,,21042,"78.69 "
572,2190,School,School District,Northshore School District No. 417,Director District No. 3,27056,55679,"48.59 ",20,Write-in,,168,"1.02 "
572,2190,School,School District,Northshore School District No. 417,Director District No. 3,27056,55679,"48.59 ",10,David Cogan,,16245,"98.98 "
688,10,State,,King County,Advisory Vote No. 27,634980,1329464,"47.76 ",2,Maintained,,318895,"56.64 "
688,10,State,,King County,Advisory Vote No. 27,634980,1329464,"47.76 ",1,Repealed,,244093,"43.36 "
697,561,City,City,City of Federal Way,Advisory Proposition No. 1,19288,48944,"39.41 ",1,Yes,,8685,"46.46 "
697,561,City,City,City of Federal Way,Advisory Proposition No. 1,19288,48944,"39.41 ",2,No,,10010,"53.54 "
612,2590,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 4,16742,39946,"41.91 ",10,Dick Swaab,,6458,"47.39 "
612,2590,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 4,16742,39946,"41.91 ",20,Polly M. Daigle,,7116,"52.22 "
612,2590,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 4,16742,39946,"41.91 ",30,Write-in,,54,"0.40 "
505,1520,City,City,Town of Skykomish,Council Position No. 1,74,113,"65.49 ",10,Todd Brunner,,49,"92.45 "
505,1520,City,City,Town of Skykomish,Council Position No. 1,74,113,"65.49 ",20,Write-in,,4,"7.55 "
610,2570,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 2,985,1800,"54.72 ",10,Lyn Watts,,586,"97.99 "
610,2570,Special Purpose District,Water District,Fall City Water District,Commissioner Position No. 2,985,1800,"54.72 ",20,Write-in,,12,"2.01 "
554,2010,School,School District,Snoqualmie Valley School District No. 410,Director District No. 5,13155,27335,"48.13 ",10,Ram Dutt Vedullapalli,,7758,"97.98 "
554,2010,School,School District,Snoqualmie Valley School District No. 410,Director District No. 5,13155,27335,"48.13 ",20,Write-in,,160,"2.02 "
539,1860,School,School District,Bellevue School District No. 405,Director District No. 5,34537,76528,"45.13 ",20,Jane Aras,,12121,"41.70 "
539,1860,School,School District,Bellevue School District No. 405,Director District No. 5,34537,76528,"45.13 ",10,Francine Wiest,,16831,"57.90 "
539,1860,School,School District,Bellevue School District No. 405,Director District No. 5,34537,76528,"45.13 ",30,Write-in,,115,"0.40 "
357,40,County,County Council District,Council District No. 4,Council District No. 4,96786,179244,"54.00 ",10,Abigail Doerr,,21453,"25.41 "
357,40,County,County Council District,Council District No. 4,Council District No. 4,96786,179244,"54.00 ",20,Jeanne Kohl-Welles,,62471,"73.99 "
357,40,County,County Council District,Council District No. 4,Council District No. 4,96786,179244,"54.00 ",30,Write-in,,508,"0.60 "
413,600,City,City,City of Issaquah,Council Position No. 6,10137,22512,"45.03 ",20,Write-in,,84,"1.26 "
413,600,City,City,City of Issaquah,Council Position No. 6,10137,22512,"45.03 ",10,Victoria Hunt,,6606,"98.74 "
683,5,State,,King County,Advisory Vote No. 22,634980,1329464,"47.76 ",2,Maintained,,301194,"53.93 "
683,5,State,,King County,Advisory Vote No. 22,634980,1329464,"47.76 ",1,Repealed,,257252,"46.07 "
404,510,City,City,City of Enumclaw,Council Position No. 4,3337,7867,"42.42 ",10,Chance LaFleur,,2133,"97.84 "
404,510,City,City,City of Enumclaw,Council Position No. 4,3337,7867,"42.42 ",20,Write-in,,47,"2.16 "
574,2210,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 7,448,979,"45.76 ",20,Write-in,,7,"2.55 "
574,2210,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 7,448,979,"45.76 ",10,Dale T. Mitchell,,267,"97.45 "
382,290,City,City,City of Burien,Council Position No. 2,12722,28371,"44.84 ",10,Cydney Moore,,6132,"53.31 "
382,290,City,City,City of Burien,Council Position No. 2,12722,28371,"44.84 ",20,Joel Manning,,5328,"46.32 "
382,290,City,City,City of Burien,Council Position No. 2,12722,28371,"44.84 ",30,Write-in,,42,"0.37 "
449,960,City,City,City of Normandy Park,Council Position No. 1,2952,5024,"58.76 ",20,Dave Emert,,406,"16.19 "
449,960,City,City,City of Normandy Park,Council Position No. 1,2952,5024,"58.76 ",10,Earnest Thompson,,2088,"83.25 "
449,960,City,City,City of Normandy Park,Council Position No. 1,2952,5024,"58.76 ",30,Write-in,,14,"0.56 "
590,2370,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 2,6040,13562,"44.54 ",20,Write-in,,44,"1.16 "
590,2370,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 2,6040,13562,"44.54 ",10,Charlotte Ryan,,3757,"98.84 "
592,2390,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,13119,28381,"46.22 ",20,Write-in,,86,"1.09 "
592,2390,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,13119,28381,"46.22 ",10,Chris Bodlovic,,7770,"98.91 "
629,2760,Special Purpose District,Water District,Highlands Sewer District,Commissioner Position No. 2,113,220,"51.36 ",10,Karl V. D'Ambrosio,,101,"97.12 "
629,2760,Special Purpose District,Water District,Highlands Sewer District,Commissioner Position No. 2,113,220,"51.36 ",20,Write-in,,3,"2.88 "
406,530,City,City,City of Federal Way,Council Position No. 1,19288,48944,"39.41 ",20,Write-in,,445,"3.58 "
406,530,City,City,City of Federal Way,Council Position No. 1,19288,48944,"39.41 ",10,Lydia Assefa-Dawson,,11978,"96.42 "
354,28,County,County Council District,King County,Assessor,634980,1329464,"47.76 ",20,Write-in,,7031,"1.72 "
354,28,County,County Council District,King County,Assessor,634980,1329464,"47.76 ",10,John Wilson,,402486,"98.28 "
531,1780,School,School District,Renton School District No. 403,Director District No. 3,28638,70590,"40.57 ",30,Write-in,,100,"0.44 "
531,1780,School,School District,Renton School District No. 403,Director District No. 3,28638,70590,"40.57 ",20,Kristen Deskin,,6955,"30.35 "
531,1780,School,School District,Renton School District No. 403,Director District No. 3,28638,70590,"40.57 ",10,Stefanie McIrvin,,15862,"69.21 "
438,850,City,City,City of Mercer Island,Council Position No. 3,10229,18197,"56.21 ",20,Jon Hanlon,,4443,"47.08 "
438,850,City,City,City of Mercer Island,Council Position No. 3,10229,18197,"56.21 ",10,Wendy Weiker,,4977,"52.74 "
438,850,City,City,City of Mercer Island,Council Position No. 3,10229,18197,"56.21 ",30,Write-in,,17,"0.18 "
641,2880,Special Purpose District,Water District,Vashon Sewer District,Commissioner Position No. 2,483,818,"59.05 ",20,Write-in,,5,"1.97 "
641,2880,Special Purpose District,Water District,Vashon Sewer District,Commissioner Position No. 2,483,818,"59.05 ",10,Marta Medcalf,,249,"98.03 "
368,150,City,City,City of Auburn,Council Position No. 1,13130,35782,"36.69 ",10,Chris Stearns,,8662,"97.56 "
368,150,City,City,City of Auburn,Council Position No. 1,13130,35782,"36.69 ",20,Write-in,,217,"2.44 "
392,390,City,City,City of Covington,Council Position No. 1,5181,12599,"41.12 ",10,Marlla Mhoon,,1746,"37.27 "
392,390,City,City,City of Covington,Council Position No. 1,5181,12599,"41.12 ",20,Kristina Soltys,,2916,"62.24 "
392,390,City,City,City of Covington,Council Position No. 1,5181,12599,"41.12 ",30,Write-in,,23,"0.49 "
630,2770,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 2,9492,23641,"40.15 ",30,Write-in,,47,"0.62 "
630,2770,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 2,9492,23641,"40.15 ",10,Jack W. Hendrickson,,5210,"68.78 "
630,2770,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 2,9492,23641,"40.15 ",20,Nicholas K. Fannin,,2318,"30.60 "
395,420,City,City,City of Covington,Council Position No. 5,5181,12599,"41.12 ",20,Jonathan Ingram,,2154,"47.67 "
395,420,City,City,City of Covington,Council Position No. 5,5181,12599,"41.12 ",10,Sean D. Smith,,2346,"51.91 "
395,420,City,City,City of Covington,Council Position No. 5,5181,12599,"41.12 ",30,Write-in,,19,"0.42 "
597,2440,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 2,6020,13255,"45.42 ",10,Catherine McKinney,,3305,"98.45 "
597,2440,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 2,6020,13255,"45.42 ",20,Write-in,,52,"1.55 "
541,1880,School,School District,Tukwila School District No. 406,Director District No. 4,3177,9174,"34.63 ",20,Write-in,,48,"2.17 "
541,1880,School,School District,Tukwila School District No. 406,Director District No. 4,3177,9174,"34.63 ",10,Edna Morris,,2160,"97.83 "
703,2411,Special Purpose District,Fire District,King County Fire Protection District No. 45,Proposition No. 1,4496,9193,"48.91 ",2,No,,1136,"27.53 "
703,2411,Special Purpose District,Fire District,King County Fire Protection District No. 45,Proposition No. 1,4496,9193,"48.91 ",1,Yes,,2991,"72.47 "
704,3049,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Proposition No. 1,6132,9077,"67.56 ",1,For,,4230,"71.00 "
704,3049,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Proposition No. 1,6132,9077,"67.56 ",2,Against,,1728,"29.00 "
389,360,City,City,City of Clyde Hill,Council Position No. 2,1016,2137,"47.54 ",10,Scott Moore,,648,"98.63 "
