GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
6,559,Special Purpose District,,King County Fire Protection District No. 10,King County Fire Protection Dist. No. 10 Proposition No. 1,5758,16529,"34.84 ",10,Yes,,4383,"77.78 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,7632,18908,"40.36 ",14,Write-in,,8,"0.11 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,7632,18908,"40.36 ",3,Dan Glowitz,,2541,"36.10 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,7632,18908,"40.36 ",1,Janelle Lucero,,608,"8.64 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,7632,18908,"40.36 ",2,Elle Nguyen,,1227,"17.43 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,7632,18908,"40.36 ",4,Brian Giannini Upton,,2654,"37.71 "
7,579,Special Purpose District,,Snoqualmie Pass Fire and Rescue,Snoqualmie Pass Fire and Rescue Proposition No.1,29,72,"40.28 ",20,Rejected,,7,"25.00 "
7,579,Special Purpose District,,Snoqualmie Pass Fire and Rescue,Snoqualmie Pass Fire and Rescue Proposition No.1,29,72,"40.28 ",10,Approved,,21,"75.00 "
62,620,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner District No. 2,49306,190797,"25.84 ",3,Dustin Lambro,,20078,"45.36 "
62,620,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner District No. 2,49306,190797,"25.84 ",2,Jim Griggs,,20160,"45.54 "
62,620,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner District No. 2,49306,190797,"25.84 ",13,Write-in,,207,"0.47 "
62,620,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner District No. 2,49306,190797,"25.84 ",1,Reyna Maria Kaut,,3819,"8.63 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,34203,137444,"24.89 ",2,Pete von Reichbauer,,17281,"52.62 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,34203,137444,"24.89 ",1,Lydia Assefa-Dawson,,5428,"16.53 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,34203,137444,"24.89 ",3,Dominique Torgerson,,5481,"16.69 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,34203,137444,"24.89 ",14,Write-in,,139,"0.42 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,34203,137444,"24.89 ",4,Saudia J. Abdullah,,4510,"13.73 "
48,480,School,School,Mercer Island School District No. 400,Mercer Island School Dist. 400 Director Position No. 4,7632,18908,"40.36 ",1,Joanna Sheppard,,1207,"17.55 "
48,480,School,School,Mercer Island School District No. 400,Mercer Island School Dist. 400 Director Position No. 4,7632,18908,"40.36 ",2,Lacey Aaker,,1970,"28.64 "
48,480,School,School,Mercer Island School District No. 400,Mercer Island School Dist. 400 Director Position No. 4,7632,18908,"40.36 ",13,Write-in,,34,"0.49 "
48,480,School,School,Mercer Island School District No. 400,Mercer Island School Dist. 400 Director Position No. 4,7632,18908,"40.36 ",3,Deborah Lurie,,3668,"53.32 "
57,570,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 5,9850,26464,"37.22 ",3,Nate Herzog,,3857,"44.57 "
57,570,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 5,9850,26464,"37.22 ",2,Lisa Wollum,,3575,"41.32 "
57,570,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 5,9850,26464,"37.22 ",13,Write-in,,30,"0.35 "
57,570,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 5,9850,26464,"37.22 ",1,Patrick O'Brien,,1191,"13.76 "
25,250,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 4,5741,16008,"35.86 ",1,Abby London,,885,"16.11 "
25,250,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 4,5741,16008,"35.86 ",13,Write-in,,8,"0.15 "
25,250,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 4,5741,16008,"35.86 ",3,Nigel G. Herbig,,3562,"64.82 "
25,250,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 4,5741,16008,"35.86 ",2,Bob Black,,1040,"18.93 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,20647,81231,"25.42 ",1,Jenny Gallagher,,3280,"17.12 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,20647,81231,"25.42 ",4,Janis Clark,,2675,"13.97 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,20647,81231,"25.42 ",14,Write-in,,107,"0.56 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,20647,81231,"25.42 ",2,Jim Storvick,,6109,"31.89 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,20647,81231,"25.42 ",3,Trudy Davis,,6983,"36.46 "
64,640,Special Purpose District,,Public Hospital District No. 2,Public Hospital District No. 2 Commissioner Position No. 4,64069,196569,"32.59 ",3,Katie Grainger,,13574,"23.78 "
64,640,Special Purpose District,,Public Hospital District No. 2,Public Hospital District No. 2 Commissioner Position No. 4,64069,196569,"32.59 ",1,Noreen Shaikh,,10412,"18.24 "
64,640,Special Purpose District,,Public Hospital District No. 2,Public Hospital District No. 2 Commissioner Position No. 4,64069,196569,"32.59 ",13,Write-in,,233,"0.41 "
64,640,Special Purpose District,,Public Hospital District No. 2,Public Hospital District No. 2 Commissioner Position No. 4,64069,196569,"32.59 ",2,Charles A. Pilcher,,32873,"57.58 "
27,270,City,City/Town,City of Kent,City of Kent Council Position No. 6,16396,71603,"22.90 ",2,Bradley Cairnes,,1017,"6.72 "
27,270,City,City/Town,City of Kent,City of Kent Council Position No. 6,16396,71603,"22.90 ",13,Write-in,,220,"1.45 "
27,270,City,City/Town,City of Kent,City of Kent Council Position No. 6,16396,71603,"22.90 ",3,Larry Hussey,,1950,"12.88 "
27,270,City,City/Town,City of Kent,City of Kent Council Position No. 6,16396,71603,"22.90 ",1,Brenda Fincher,,11954,"78.95 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,13277,53449,"24.84 ",4,Adrienne Obregon,,1225,"9.60 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,13277,53449,"24.84 ",14,Write-in,,44,"0.34 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,13277,53449,"24.84 ",1,Martin A. Moore,,2965,"23.25 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,13277,53449,"24.84 ",2,Jack Dovey,,4354,"34.14 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,13277,53449,"24.84 ",3,Renae Seam,,4166,"32.66 "
52,520,School,School,Riverview School District No. 407,Riverview School District No. 407 Director District No. 5,5706,15806,"36.10 ",2,Rachel Frodsham,,1440,"27.98 "
52,520,School,School,Riverview School District No. 407,Riverview School District No. 407 Director District No. 5,5706,15806,"36.10 ",13,Write-in,,28,"0.54 "
52,520,School,School,Riverview School District No. 407,Riverview School District No. 407 Director District No. 5,5706,15806,"36.10 ",3,Sabrina F. Parnell,,2411,"46.84 "
52,520,School,School,Riverview School District No. 407,Riverview School District No. 407 Director District No. 5,5706,15806,"36.10 ",1,Amber Wright,,1268,"24.64 "
4,555,Special Purpose District,,East Pierce Fire & Rescue,East Pierce Fire & Rescue Proposition No. 1,359,1097,"32.73 ",10,Yes,,228,"64.77 "
4,555,Special Purpose District,,East Pierce Fire & Rescue,East Pierce Fire & Rescue Proposition No. 1,359,1097,"32.73 ",20,No,,124,"35.23 "
12,120,City,City/Town,City of Auburn,City of Auburn Council Position No. 4,9426,39771,"23.70 ",13,Write-in,,163,"1.84 "
12,120,City,City/Town,City of Auburn,City of Auburn Council Position No. 4,9426,39771,"23.70 ",1,Andrea Niemeyer,,1059,"11.97 "
12,120,City,City/Town,City of Auburn,City of Auburn Council Position No. 4,9426,39771,"23.70 ",2,Hanan Amer,,2388,"26.99 "
12,120,City,City/Town,City of Auburn,City of Auburn Council Position No. 4,9426,39771,"23.70 ",3,Yolanda Trout,,5238,"59.20 "
58,580,Special Purpose District,,Coal Creek Utility District,Coal Creek Utility District Commissioner Position No. 3,3063,9501,"32.24 ",3,Shawn Lyons,,84,"3.08 "
58,580,Special Purpose District,,Coal Creek Utility District,Coal Creek Utility District Commissioner Position No. 3,3063,9501,"32.24 ",1,Douglas Kunkel,,2519,"92.34 "
58,580,Special Purpose District,,Coal Creek Utility District,Coal Creek Utility District Commissioner Position No. 3,3063,9501,"32.24 ",13,Write-in,,17,"0.62 "
58,580,Special Purpose District,,Coal Creek Utility District,Coal Creek Utility District Commissioner Position No. 3,3063,9501,"32.24 ",2,David Lyons,,108,"3.96 "
17,170,City,City/Town,City of Burien,City of Burien Council Position No. 5,10419,30046,"34.68 ",13,Write-in,,28,"0.28 "
17,170,City,City/Town,City of Burien,City of Burien Council Position No. 5,10419,30046,"34.68 ",1,Georgette Reyes,,1228,"12.37 "
17,170,City,City/Town,City of Burien,City of Burien Council Position No. 5,10419,30046,"34.68 ",2,Alex Simkus,,4059,"40.90 "
17,170,City,City/Town,City of Burien,City of Burien Council Position No. 5,10419,30046,"34.68 ",3,Sarah Moore,,4610,"46.45 "
37,370,City,City/Town,City of Seattle,City of Seattle City Attorney,206498,493453,"41.85 ",13,Write-in,,499,"0.25 "
37,370,City,City/Town,City of Seattle,City of Seattle City Attorney,206498,493453,"41.85 ",1,Ann Davison,,64101,"32.73 "
37,370,City,City/Town,City of Seattle,City of Seattle City Attorney,206498,493453,"41.85 ",2,Nicole Thomas-Kennedy,,71234,"36.37 "
37,370,City,City/Town,City of Seattle,City of Seattle City Attorney,206498,493453,"41.85 ",3,Pete Holmes,,60009,"30.64 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,3674,15066,"24.39 ",14,Write-in,,14,"0.39 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,3674,15066,"24.39 ",4,Jake Simpson,,1483,"41.79 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,3674,15066,"24.39 ",2,Tiniell Cato,,163,"4.59 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,3674,15066,"24.39 ",3,Stan Tombs,,1134,"31.95 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,3674,15066,"24.39 ",1,EL'ona Kearney,,755,"21.27 "
1,557,Special Purpose District,,East Pierce Fire & Rescue,East Pierce Fire & Rescue Proposition No. 2,359,1097,"32.73 ",20,No,,150,"44.38 "
1,557,Special Purpose District,,East Pierce Fire & Rescue,East Pierce Fire & Rescue Proposition No. 2,359,1097,"32.73 ",10,Yes,,188,"55.62 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,50028,161437,"30.99 ",1,Ubax Gardheere,,3041,"6.32 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,50028,161437,"30.99 ",14,Write-in,,141,"0.29 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,50028,161437,"30.99 ",4,Kim-Khanh Van,,10524,"21.88 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,50028,161437,"30.99 ",2,Chris Franco,,7738,"16.09 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,50028,161437,"30.99 ",3,Reagan Dunn,,26647,"55.41 "
50,500,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 4,20518,59364,"34.56 ",2,Sandy R. Hayes,,10315,"54.96 "
50,500,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 4,20518,59364,"34.56 ",3,Chris Roberdeau,,4757,"25.35 "
50,500,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 4,20518,59364,"34.56 ",13,Write-in,,50,"0.27 "
50,500,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 4,20518,59364,"34.56 ",1,Katya Bautista,,3646,"19.43 "
35,350,City,City/Town,City of Seatac,City of Seatac Council Position No. 6,3674,15066,"24.39 ",13,Write-in,,13,"0.37 "
35,350,City,City/Town,City of Seatac,City of Seatac Council Position No. 6,3674,15066,"24.39 ",1,Kong Lefeau,,620,"17.43 "
35,350,City,City/Town,City of Seatac,City of Seatac Council Position No. 6,3674,15066,"24.39 ",3,Pam Fernald,,1357,"38.14 "
35,350,City,City/Town,City of Seatac,City of Seatac Council Position No. 6,3674,15066,"24.39 ",2,Iris Guzm�n,,1568,"44.07 "
