GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,3910,18908,"20.68 ",14,Write-in,,4,"0.11 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,3910,18908,"20.68 ",3,Dan Glowitz,,1305,"36.11 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,3910,18908,"20.68 ",1,Janelle Lucero,,313,"8.66 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,3910,18908,"20.68 ",2,Elle Nguyen,,665,"18.40 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,3910,18908,"20.68 ",4,Brian Giannini Upton,,1327,"36.72 "
7,579,Special Purpose District,,Snoqualmie Pass Fire and Rescue,Snoqualmie Pass Fire and Rescue Proposition No.1,19,72,"26.39 ",20,Rejected,,4,"21.05 "
7,579,Special Purpose District,,Snoqualmie Pass Fire and Rescue,Snoqualmie Pass Fire and Rescue Proposition No.1,19,72,"26.39 ",10,Approved,,15,"78.95 "
62,620,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner District No. 2,25514,190797,"13.37 ",3,Dustin Lambro,,9947,"42.94 "
62,620,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner District No. 2,25514,190797,"13.37 ",2,Jim Griggs,,10841,"46.80 "
62,620,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner District No. 2,25514,190797,"13.37 ",13,Write-in,,157,"0.68 "
62,620,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner District No. 2,25514,190797,"13.37 ",1,Reyna Maria Kaut,,2220,"9.58 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,18578,137444,"13.52 ",2,Pete von Reichbauer,,9922,"55.60 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,18578,137444,"13.52 ",1,Lydia Assefa-Dawson,,2828,"15.85 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,18578,137444,"13.52 ",3,Dominique Torgerson,,2905,"16.28 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,18578,137444,"13.52 ",14,Write-in,,97,"0.54 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,18578,137444,"13.52 ",4,Saudia J. Abdullah,,2094,"11.73 "
48,480,School,School,Mercer Island School District No. 400,Mercer Island School Dist. 400 Director Position No. 4,3910,18908,"20.68 ",1,Joanna Sheppard,,608,"17.17 "
48,480,School,School,Mercer Island School District No. 400,Mercer Island School Dist. 400 Director Position No. 4,3910,18908,"20.68 ",2,Lacey Aaker,,1008,"28.47 "
48,480,School,School,Mercer Island School District No. 400,Mercer Island School Dist. 400 Director Position No. 4,3910,18908,"20.68 ",13,Write-in,,13,"0.37 "
48,480,School,School,Mercer Island School District No. 400,Mercer Island School Dist. 400 Director Position No. 4,3910,18908,"20.68 ",3,Deborah Lurie,,1912,"54.00 "
57,570,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 5,5131,26464,"19.39 ",3,Nate Herzog,,2110,"45.79 "
57,570,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 5,5131,26464,"19.39 ",2,Lisa Wollum,,1834,"39.80 "
57,570,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 5,5131,26464,"19.39 ",13,Write-in,,19,"0.41 "
57,570,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 5,5131,26464,"19.39 ",1,Patrick O'Brien,,645,"14.00 "
25,250,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 4,2819,16008,"17.61 ",1,Abby London,,427,"15.88 "
25,250,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 4,2819,16008,"17.61 ",13,Write-in,,5,"0.19 "
25,250,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 4,2819,16008,"17.61 ",3,Nigel G. Herbig,,1680,"62.48 "
25,250,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 4,2819,16008,"17.61 ",2,Bob Black,,577,"21.46 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,10764,81231,"13.25 ",1,Jenny Gallagher,,1664,"16.70 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,10764,81231,"13.25 ",4,Janis Clark,,1352,"13.57 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,10764,81231,"13.25 ",14,Write-in,,76,"0.76 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,10764,81231,"13.25 ",2,Jim Storvick,,3368,"33.81 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,10764,81231,"13.25 ",3,Trudy Davis,,3502,"35.15 "
64,640,Special Purpose District,,Public Hospital District No. 2,Public Hospital District No. 2 Commissioner Position No. 4,35392,196569,"18.00 ",3,Katie Grainger,,6587,"20.80 "
64,640,Special Purpose District,,Public Hospital District No. 2,Public Hospital District No. 2 Commissioner Position No. 4,35392,196569,"18.00 ",1,Noreen Shaikh,,5767,"18.21 "
64,640,Special Purpose District,,Public Hospital District No. 2,Public Hospital District No. 2 Commissioner Position No. 4,35392,196569,"18.00 ",13,Write-in,,165,"0.52 "
64,640,Special Purpose District,,Public Hospital District No. 2,Public Hospital District No. 2 Commissioner Position No. 4,35392,196569,"18.00 ",2,Charles A. Pilcher,,19151,"60.47 "
27,270,City,City/Town,City of Kent,City of Kent Council Position No. 6,8635,71603,"12.06 ",2,Bradley Cairnes,,594,"7.41 "
27,270,City,City/Town,City of Kent,City of Kent Council Position No. 6,8635,71603,"12.06 ",13,Write-in,,130,"1.62 "
27,270,City,City/Town,City of Kent,City of Kent Council Position No. 6,8635,71603,"12.06 ",3,Larry Hussey,,1085,"13.54 "
27,270,City,City/Town,City of Kent,City of Kent Council Position No. 6,8635,71603,"12.06 ",1,Brenda Fincher,,6202,"77.42 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,6672,53449,"12.48 ",4,Adrienne Obregon,,610,"9.52 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,6672,53449,"12.48 ",14,Write-in,,30,"0.47 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,6672,53449,"12.48 ",1,Martin A. Moore,,1632,"25.48 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,6672,53449,"12.48 ",2,Jack Dovey,,2184,"34.10 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,6672,53449,"12.48 ",3,Renae Seam,,1949,"30.43 "
52,520,School,School,Riverview School District No. 407,Riverview School District No. 407 Director District No. 5,3144,15806,"19.89 ",2,Rachel Frodsham,,799,"28.09 "
52,520,School,School,Riverview School District No. 407,Riverview School District No. 407 Director District No. 5,3144,15806,"19.89 ",13,Write-in,,22,"0.77 "
52,520,School,School,Riverview School District No. 407,Riverview School District No. 407 Director District No. 5,3144,15806,"19.89 ",3,Sabrina F. Parnell,,1366,"48.03 "
52,520,School,School,Riverview School District No. 407,Riverview School District No. 407 Director District No. 5,3144,15806,"19.89 ",1,Amber Wright,,657,"23.10 "
4,555,Special Purpose District,,East Pierce Fire & Rescue,East Pierce Fire & Rescue Proposition No. 1,216,1097,"19.69 ",10,Yes,,150,"71.77 "
4,555,Special Purpose District,,East Pierce Fire & Rescue,East Pierce Fire & Rescue Proposition No. 1,216,1097,"19.69 ",20,No,,59,"28.23 "
12,120,City,City/Town,City of Auburn,City of Auburn Council Position No. 4,5582,39771,"14.04 ",13,Write-in,,98,"1.87 "
12,120,City,City/Town,City of Auburn,City of Auburn Council Position No. 4,5582,39771,"14.04 ",1,Andrea Niemeyer,,695,"13.29 "
12,120,City,City/Town,City of Auburn,City of Auburn Council Position No. 4,5582,39771,"14.04 ",2,Hanan Amer,,1323,"25.29 "
12,120,City,City/Town,City of Auburn,City of Auburn Council Position No. 4,5582,39771,"14.04 ",3,Yolanda Trout,,3115,"59.55 "
58,580,Special Purpose District,,Coal Creek Utility District,Coal Creek Utility District Commissioner Position No. 3,1593,9501,"16.77 ",3,Shawn Lyons,,52,"3.62 "
58,580,Special Purpose District,,Coal Creek Utility District,Coal Creek Utility District Commissioner Position No. 3,1593,9501,"16.77 ",1,Douglas Kunkel,,1300,"90.53 "
58,580,Special Purpose District,,Coal Creek Utility District,Coal Creek Utility District Commissioner Position No. 3,1593,9501,"16.77 ",13,Write-in,,11,"0.77 "
58,580,Special Purpose District,,Coal Creek Utility District,Coal Creek Utility District Commissioner Position No. 3,1593,9501,"16.77 ",2,David Lyons,,73,"5.08 "
17,170,City,City/Town,City of Burien,City of Burien Council Position No. 5,5011,30046,"16.68 ",13,Write-in,,17,"0.36 "
17,170,City,City/Town,City of Burien,City of Burien Council Position No. 5,5011,30046,"16.68 ",1,Georgette Reyes,,603,"12.60 "
17,170,City,City/Town,City of Burien,City of Burien Council Position No. 5,5011,30046,"16.68 ",2,Alex Simkus,,2052,"42.88 "
17,170,City,City/Town,City of Burien,City of Burien Council Position No. 5,5011,30046,"16.68 ",3,Sarah Moore,,2114,"44.17 "
37,370,City,City/Town,City of Seattle,City of Seattle City Attorney,89414,493453,"18.12 ",13,Write-in,,351,"0.41 "
37,370,City,City/Town,City of Seattle,City of Seattle City Attorney,89414,493453,"18.12 ",1,Ann Davison,,29401,"34.64 "
37,370,City,City/Town,City of Seattle,City of Seattle City Attorney,89414,493453,"18.12 ",2,Nicole Thomas-Kennedy,,27288,"32.15 "
37,370,City,City/Town,City of Seattle,City of Seattle City Attorney,89414,493453,"18.12 ",3,Pete Holmes,,27844,"32.80 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,1945,15066,"12.91 ",14,Write-in,,7,"0.37 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,1945,15066,"12.91 ",4,Jake Simpson,,801,"42.72 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,1945,15066,"12.91 ",2,Tiniell Cato,,94,"5.01 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,1945,15066,"12.91 ",3,Stan Tombs,,585,"31.20 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,1945,15066,"12.91 ",1,EL'ona Kearney,,388,"20.69 "
1,557,Special Purpose District,,East Pierce Fire & Rescue,East Pierce Fire & Rescue Proposition No. 2,216,1097,"19.69 ",20,No,,79,"39.50 "
1,557,Special Purpose District,,East Pierce Fire & Rescue,East Pierce Fire & Rescue Proposition No. 2,216,1097,"19.69 ",10,Yes,,121,"60.50 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,26851,161437,"16.63 ",1,Ubax Gardheere,,1382,"5.35 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,26851,161437,"16.63 ",14,Write-in,,103,"0.40 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,26851,161437,"16.63 ",4,Kim-Khanh Van,,5461,"21.15 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,26851,161437,"16.63 ",2,Chris Franco,,4198,"16.26 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,26851,161437,"16.63 ",3,Reagan Dunn,,14674,"56.84 "
50,500,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 4,10482,59364,"17.66 ",2,Sandy R. Hayes,,5091,"53.03 "
50,500,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 4,10482,59364,"17.66 ",3,Chris Roberdeau,,2619,"27.28 "
50,500,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 4,10482,59364,"17.66 ",13,Write-in,,35,"0.36 "
50,500,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 4,10482,59364,"17.66 ",1,Katya Bautista,,1855,"19.32 "
35,350,City,City/Town,City of Seatac,City of Seatac Council Position No. 6,1945,15066,"12.91 ",13,Write-in,,6,"0.32 "
35,350,City,City/Town,City of Seatac,City of Seatac Council Position No. 6,1945,15066,"12.91 ",1,Kong Lefeau,,316,"16.81 "
35,350,City,City/Town,City of Seatac,City of Seatac Council Position No. 6,1945,15066,"12.91 ",3,Pam Fernald,,730,"38.83 "
35,350,City,City/Town,City of Seatac,City of Seatac Council Position No. 6,1945,15066,"12.91 ",2,Iris Guzm�n,,828,"44.04 "
