GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
6,559,Special Purpose District,,King County Fire Protection District No. 10,King County Fire Protection Dist. No. 10 Proposition No. 1,5751,16529,"34.79 ",10,Yes,,4378,"77.79 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,7615,18908,"40.27 ",14,Write-in,,8,"0.11 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,7615,18908,"40.27 ",3,Dan Glowitz,,2533,"36.08 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,7615,18908,"40.27 ",1,Janelle Lucero,,607,"8.65 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,7615,18908,"40.27 ",2,Elle Nguyen,,1225,"17.45 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,7615,18908,"40.27 ",4,Brian Giannini Upton,,2648,"37.72 "
7,579,Special Purpose District,,Snoqualmie Pass Fire and Rescue,Snoqualmie Pass Fire and Rescue Proposition No.1,29,72,"40.28 ",20,Rejected,,7,"25.00 "
7,579,Special Purpose District,,Snoqualmie Pass Fire and Rescue,Snoqualmie Pass Fire and Rescue Proposition No.1,29,72,"40.28 ",10,Approved,,21,"75.00 "
62,620,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner District No. 2,49237,190797,"25.81 ",3,Dustin Lambro,,20045,"45.35 "
62,620,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner District No. 2,49237,190797,"25.81 ",2,Jim Griggs,,20131,"45.55 "
62,620,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner District No. 2,49237,190797,"25.81 ",13,Write-in,,208,"0.47 "
62,620,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner District No. 2,49237,190797,"25.81 ",1,Reyna Maria Kaut,,3815,"8.63 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,34138,137444,"24.84 ",2,Pete von Reichbauer,,17259,"52.68 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,34138,137444,"24.84 ",1,Lydia Assefa-Dawson,,5412,"16.52 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,34138,137444,"24.84 ",3,Dominique Torgerson,,5466,"16.68 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,34138,137444,"24.84 ",14,Write-in,,137,"0.42 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,34138,137444,"24.84 ",4,Saudia J. Abdullah,,4490,"13.70 "
48,480,School,School,Mercer Island School District No. 400,Mercer Island School Dist. 400 Director Position No. 4,7615,18908,"40.27 ",1,Joanna Sheppard,,1201,"17.50 "
48,480,School,School,Mercer Island School District No. 400,Mercer Island School Dist. 400 Director Position No. 4,7615,18908,"40.27 ",2,Lacey Aaker,,1965,"28.64 "
48,480,School,School,Mercer Island School District No. 400,Mercer Island School Dist. 400 Director Position No. 4,7615,18908,"40.27 ",13,Write-in,,34,"0.50 "
48,480,School,School,Mercer Island School District No. 400,Mercer Island School Dist. 400 Director Position No. 4,7615,18908,"40.27 ",3,Deborah Lurie,,3662,"53.37 "
57,570,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 5,9838,26464,"37.18 ",3,Nate Herzog,,3849,"44.56 "
57,570,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 5,9838,26464,"37.18 ",2,Lisa Wollum,,3569,"41.32 "
57,570,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 5,9838,26464,"37.18 ",13,Write-in,,30,"0.35 "
57,570,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 5,9838,26464,"37.18 ",1,Patrick O'Brien,,1190,"13.78 "
25,250,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 4,5737,16008,"35.84 ",1,Abby London,,883,"16.09 "
25,250,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 4,5737,16008,"35.84 ",13,Write-in,,8,"0.15 "
25,250,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 4,5737,16008,"35.84 ",3,Nigel G. Herbig,,3559,"64.85 "
25,250,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 4,5737,16008,"35.84 ",2,Bob Black,,1038,"18.91 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,20609,81231,"25.37 ",1,Jenny Gallagher,,3273,"17.12 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,20609,81231,"25.37 ",4,Janis Clark,,2664,"13.94 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,20609,81231,"25.37 ",14,Write-in,,106,"0.55 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,20609,81231,"25.37 ",2,Jim Storvick,,6099,"31.91 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,20609,81231,"25.37 ",3,Trudy Davis,,6972,"36.48 "
64,640,Special Purpose District,,Public Hospital District No. 2,Public Hospital District No. 2 Commissioner Position No. 4,63972,196569,"32.54 ",3,Katie Grainger,,13550,"23.77 "
64,640,Special Purpose District,,Public Hospital District No. 2,Public Hospital District No. 2 Commissioner Position No. 4,63972,196569,"32.54 ",1,Noreen Shaikh,,10391,"18.23 "
64,640,Special Purpose District,,Public Hospital District No. 2,Public Hospital District No. 2 Commissioner Position No. 4,63972,196569,"32.54 ",13,Write-in,,232,"0.41 "
64,640,Special Purpose District,,Public Hospital District No. 2,Public Hospital District No. 2 Commissioner Position No. 4,63972,196569,"32.54 ",2,Charles A. Pilcher,,32831,"57.59 "
27,270,City,City/Town,City of Kent,City of Kent Council Position No. 6,16374,71603,"22.87 ",2,Bradley Cairnes,,1017,"6.73 "
27,270,City,City/Town,City of Kent,City of Kent Council Position No. 6,16374,71603,"22.87 ",13,Write-in,,220,"1.45 "
27,270,City,City/Town,City of Kent,City of Kent Council Position No. 6,16374,71603,"22.87 ",3,Larry Hussey,,1946,"12.87 "
27,270,City,City/Town,City of Kent,City of Kent Council Position No. 6,16374,71603,"22.87 ",1,Brenda Fincher,,11939,"78.95 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,13245,53449,"24.78 ",4,Adrienne Obregon,,1224,"9.62 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,13245,53449,"24.78 ",14,Write-in,,43,"0.34 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,13245,53449,"24.78 ",1,Martin A. Moore,,2957,"23.25 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,13245,53449,"24.78 ",2,Jack Dovey,,4339,"34.11 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,13245,53449,"24.78 ",3,Renae Seam,,4158,"32.69 "
52,520,School,School,Riverview School District No. 407,Riverview School District No. 407 Director District No. 5,5700,15806,"36.06 ",2,Rachel Frodsham,,1438,"27.97 "
52,520,School,School,Riverview School District No. 407,Riverview School District No. 407 Director District No. 5,5700,15806,"36.06 ",13,Write-in,,28,"0.54 "
52,520,School,School,Riverview School District No. 407,Riverview School District No. 407 Director District No. 5,5700,15806,"36.06 ",3,Sabrina F. Parnell,,2410,"46.88 "
52,520,School,School,Riverview School District No. 407,Riverview School District No. 407 Director District No. 5,5700,15806,"36.06 ",1,Amber Wright,,1265,"24.61 "
4,555,Special Purpose District,,East Pierce Fire & Rescue,East Pierce Fire & Rescue Proposition No. 1,359,1097,"32.73 ",10,Yes,,228,"64.77 "
4,555,Special Purpose District,,East Pierce Fire & Rescue,East Pierce Fire & Rescue Proposition No. 1,359,1097,"32.73 ",20,No,,124,"35.23 "
12,120,City,City/Town,City of Auburn,City of Auburn Council Position No. 4,9406,39771,"23.65 ",13,Write-in,,163,"1.85 "
12,120,City,City/Town,City of Auburn,City of Auburn Council Position No. 4,9406,39771,"23.65 ",1,Andrea Niemeyer,,1058,"11.98 "
12,120,City,City/Town,City of Auburn,City of Auburn Council Position No. 4,9406,39771,"23.65 ",2,Hanan Amer,,2385,"27.02 "
12,120,City,City/Town,City of Auburn,City of Auburn Council Position No. 4,9406,39771,"23.65 ",3,Yolanda Trout,,5222,"59.15 "
58,580,Special Purpose District,,Coal Creek Utility District,Coal Creek Utility District Commissioner Position No. 3,3056,9501,"32.17 ",3,Shawn Lyons,,84,"3.09 "
58,580,Special Purpose District,,Coal Creek Utility District,Coal Creek Utility District Commissioner Position No. 3,3056,9501,"32.17 ",1,Douglas Kunkel,,2513,"92.32 "
58,580,Special Purpose District,,Coal Creek Utility District,Coal Creek Utility District Commissioner Position No. 3,3056,9501,"32.17 ",13,Write-in,,17,"0.62 "
58,580,Special Purpose District,,Coal Creek Utility District,Coal Creek Utility District Commissioner Position No. 3,3056,9501,"32.17 ",2,David Lyons,,108,"3.97 "
17,170,City,City/Town,City of Burien,City of Burien Council Position No. 5,10400,30046,"34.61 ",13,Write-in,,28,"0.28 "
17,170,City,City/Town,City of Burien,City of Burien Council Position No. 5,10400,30046,"34.61 ",1,Georgette Reyes,,1226,"12.38 "
17,170,City,City/Town,City of Burien,City of Burien Council Position No. 5,10400,30046,"34.61 ",2,Alex Simkus,,4048,"40.86 "
17,170,City,City/Town,City of Burien,City of Burien Council Position No. 5,10400,30046,"34.61 ",3,Sarah Moore,,4604,"46.48 "
37,370,City,City/Town,City of Seattle,City of Seattle City Attorney,206103,493453,"41.77 ",13,Write-in,,499,"0.26 "
37,370,City,City/Town,City of Seattle,City of Seattle City Attorney,206103,493453,"41.77 ",1,Ann Davison,,63973,"32.73 "
37,370,City,City/Town,City of Seattle,City of Seattle City Attorney,206103,493453,"41.77 ",2,Nicole Thomas-Kennedy,,71068,"36.36 "
37,370,City,City/Town,City of Seattle,City of Seattle City Attorney,206103,493453,"41.77 ",3,Pete Holmes,,59896,"30.65 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,3669,15066,"24.35 ",14,Write-in,,14,"0.40 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,3669,15066,"24.35 ",4,Jake Simpson,,1480,"41.76 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,3669,15066,"24.35 ",2,Tiniell Cato,,163,"4.60 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,3669,15066,"24.35 ",3,Stan Tombs,,1133,"31.97 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,3669,15066,"24.35 ",1,EL'ona Kearney,,754,"21.28 "
1,557,Special Purpose District,,East Pierce Fire & Rescue,East Pierce Fire & Rescue Proposition No. 2,359,1097,"32.73 ",20,No,,150,"44.38 "
1,557,Special Purpose District,,East Pierce Fire & Rescue,East Pierce Fire & Rescue Proposition No. 2,359,1097,"32.73 ",10,Yes,,188,"55.62 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,49955,161437,"30.94 ",1,Ubax Gardheere,,3032,"6.31 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,49955,161437,"30.94 ",14,Write-in,,142,"0.30 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,49955,161437,"30.94 ",4,Kim-Khanh Van,,10503,"21.87 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,49955,161437,"30.94 ",2,Chris Franco,,7726,"16.09 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,49955,161437,"30.94 ",3,Reagan Dunn,,26616,"55.43 "
50,500,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 4,20497,59364,"34.53 ",2,Sandy R. Hayes,,10305,"54.96 "
50,500,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 4,20497,59364,"34.53 ",3,Chris Roberdeau,,4751,"25.34 "
50,500,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 4,20497,59364,"34.53 ",13,Write-in,,50,"0.27 "
50,500,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 4,20497,59364,"34.53 ",1,Katya Bautista,,3643,"19.43 "
35,350,City,City/Town,City of Seatac,City of Seatac Council Position No. 6,3669,15066,"24.35 ",13,Write-in,,13,"0.37 "
35,350,City,City/Town,City of Seatac,City of Seatac Council Position No. 6,3669,15066,"24.35 ",1,Kong Lefeau,,617,"17.37 "
35,350,City,City/Town,City of Seatac,City of Seatac Council Position No. 6,3669,15066,"24.35 ",3,Pam Fernald,,1356,"38.16 "
35,350,City,City/Town,City of Seatac,City of Seatac Council Position No. 6,3669,15066,"24.35 ",2,Iris Guzm�n,,1567,"44.10 "
