GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
6,559,Special Purpose District,,King County Fire Protection District No. 10,King County Fire Protection Dist. No. 10 Proposition No. 1,5743,16529,"34.74 ",10,Yes,,4369,"77.80 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,7603,18908,"40.21 ",14,Write-in,,8,"0.11 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,7603,18908,"40.21 ",3,Dan Glowitz,,2530,"36.09 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,7603,18908,"40.21 ",1,Janelle Lucero,,604,"8.62 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,7603,18908,"40.21 ",2,Elle Nguyen,,1223,"17.45 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,7603,18908,"40.21 ",4,Brian Giannini Upton,,2645,"37.73 "
7,579,Special Purpose District,,Snoqualmie Pass Fire and Rescue,Snoqualmie Pass Fire and Rescue Proposition No.1,29,72,"40.28 ",20,Rejected,,7,"25.00 "
7,579,Special Purpose District,,Snoqualmie Pass Fire and Rescue,Snoqualmie Pass Fire and Rescue Proposition No.1,29,72,"40.28 ",10,Approved,,21,"75.00 "
62,620,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner District No. 2,49188,190797,"25.78 ",3,Dustin Lambro,,20008,"45.34 "
62,620,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner District No. 2,49188,190797,"25.78 ",2,Jim Griggs,,20111,"45.57 "
62,620,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner District No. 2,49188,190797,"25.78 ",13,Write-in,,208,"0.47 "
62,620,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner District No. 2,49188,190797,"25.78 ",1,Reyna Maria Kaut,,3804,"8.62 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,34099,137444,"24.81 ",2,Pete von Reichbauer,,17243,"52.70 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,34099,137444,"24.81 ",1,Lydia Assefa-Dawson,,5405,"16.52 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,34099,137444,"24.81 ",3,Dominique Torgerson,,5459,"16.68 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,34099,137444,"24.81 ",14,Write-in,,138,"0.42 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,34099,137444,"24.81 ",4,Saudia J. Abdullah,,4477,"13.68 "
48,480,School,School,Mercer Island School District No. 400,Mercer Island School Dist. 400 Director Position No. 4,7603,18908,"40.21 ",1,Joanna Sheppard,,1199,"17.51 "
48,480,School,School,Mercer Island School District No. 400,Mercer Island School Dist. 400 Director Position No. 4,7603,18908,"40.21 ",2,Lacey Aaker,,1962,"28.65 "
48,480,School,School,Mercer Island School District No. 400,Mercer Island School Dist. 400 Director Position No. 4,7603,18908,"40.21 ",13,Write-in,,33,"0.48 "
48,480,School,School,Mercer Island School District No. 400,Mercer Island School Dist. 400 Director Position No. 4,7603,18908,"40.21 ",3,Deborah Lurie,,3655,"53.37 "
57,570,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 5,9823,26464,"37.12 ",3,Nate Herzog,,3838,"44.52 "
57,570,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 5,9823,26464,"37.12 ",2,Lisa Wollum,,3567,"41.38 "
57,570,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 5,9823,26464,"37.12 ",13,Write-in,,30,"0.35 "
57,570,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 5,9823,26464,"37.12 ",1,Patrick O'Brien,,1186,"13.76 "
25,250,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 4,5726,16008,"35.77 ",1,Abby London,,881,"16.10 "
25,250,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 4,5726,16008,"35.77 ",13,Write-in,,8,"0.15 "
25,250,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 4,5726,16008,"35.77 ",3,Nigel G. Herbig,,3550,"64.86 "
25,250,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 4,5726,16008,"35.77 ",2,Bob Black,,1034,"18.89 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,20587,81231,"25.34 ",1,Jenny Gallagher,,3270,"17.13 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,20587,81231,"25.34 ",4,Janis Clark,,2660,"13.93 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,20587,81231,"25.34 ",14,Write-in,,106,"0.56 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,20587,81231,"25.34 ",2,Jim Storvick,,6092,"31.91 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,20587,81231,"25.34 ",3,Trudy Davis,,6964,"36.48 "
64,640,Special Purpose District,,Public Hospital District No. 2,Public Hospital District No. 2 Commissioner Position No. 4,63878,196569,"32.50 ",3,Katie Grainger,,13509,"23.74 "
64,640,Special Purpose District,,Public Hospital District No. 2,Public Hospital District No. 2 Commissioner Position No. 4,63878,196569,"32.50 ",1,Noreen Shaikh,,10367,"18.22 "
64,640,Special Purpose District,,Public Hospital District No. 2,Public Hospital District No. 2 Commissioner Position No. 4,63878,196569,"32.50 ",13,Write-in,,230,"0.40 "
64,640,Special Purpose District,,Public Hospital District No. 2,Public Hospital District No. 2 Commissioner Position No. 4,63878,196569,"32.50 ",2,Charles A. Pilcher,,32794,"57.63 "
27,270,City,City/Town,City of Kent,City of Kent Council Position No. 6,16359,71603,"22.85 ",2,Bradley Cairnes,,1015,"6.72 "
27,270,City,City/Town,City of Kent,City of Kent Council Position No. 6,16359,71603,"22.85 ",13,Write-in,,220,"1.46 "
27,270,City,City/Town,City of Kent,City of Kent Council Position No. 6,16359,71603,"22.85 ",3,Larry Hussey,,1940,"12.85 "
27,270,City,City/Town,City of Kent,City of Kent Council Position No. 6,16359,71603,"22.85 ",1,Brenda Fincher,,11926,"78.97 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,13231,53449,"24.75 ",4,Adrienne Obregon,,1223,"9.62 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,13231,53449,"24.75 ",14,Write-in,,44,"0.35 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,13231,53449,"24.75 ",1,Martin A. Moore,,2951,"23.22 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,13231,53449,"24.75 ",2,Jack Dovey,,4336,"34.12 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,13231,53449,"24.75 ",3,Renae Seam,,4155,"32.69 "
52,520,School,School,Riverview School District No. 407,Riverview School District No. 407 Director District No. 5,5682,15806,"35.95 ",2,Rachel Frodsham,,1437,"28.04 "
52,520,School,School,Riverview School District No. 407,Riverview School District No. 407 Director District No. 5,5682,15806,"35.95 ",13,Write-in,,27,"0.53 "
52,520,School,School,Riverview School District No. 407,Riverview School District No. 407 Director District No. 5,5682,15806,"35.95 ",3,Sabrina F. Parnell,,2401,"46.86 "
52,520,School,School,Riverview School District No. 407,Riverview School District No. 407 Director District No. 5,5682,15806,"35.95 ",1,Amber Wright,,1259,"24.57 "
4,555,Special Purpose District,,East Pierce Fire & Rescue,East Pierce Fire & Rescue Proposition No. 1,359,1097,"32.73 ",10,Yes,,228,"64.77 "
4,555,Special Purpose District,,East Pierce Fire & Rescue,East Pierce Fire & Rescue Proposition No. 1,359,1097,"32.73 ",20,No,,124,"35.23 "
12,120,City,City/Town,City of Auburn,City of Auburn Council Position No. 4,9391,39771,"23.61 ",13,Write-in,,164,"1.86 "
12,120,City,City/Town,City of Auburn,City of Auburn Council Position No. 4,9391,39771,"23.61 ",1,Andrea Niemeyer,,1056,"11.98 "
12,120,City,City/Town,City of Auburn,City of Auburn Council Position No. 4,9391,39771,"23.61 ",2,Hanan Amer,,2381,"27.01 "
12,120,City,City/Town,City of Auburn,City of Auburn Council Position No. 4,9391,39771,"23.61 ",3,Yolanda Trout,,5213,"59.14 "
58,580,Special Purpose District,,Coal Creek Utility District,Coal Creek Utility District Commissioner Position No. 3,3051,9501,"32.11 ",3,Shawn Lyons,,84,"3.09 "
58,580,Special Purpose District,,Coal Creek Utility District,Coal Creek Utility District Commissioner Position No. 3,3051,9501,"32.11 ",1,Douglas Kunkel,,2511,"92.35 "
58,580,Special Purpose District,,Coal Creek Utility District,Coal Creek Utility District Commissioner Position No. 3,3051,9501,"32.11 ",13,Write-in,,17,"0.63 "
58,580,Special Purpose District,,Coal Creek Utility District,Coal Creek Utility District Commissioner Position No. 3,3051,9501,"32.11 ",2,David Lyons,,107,"3.94 "
17,170,City,City/Town,City of Burien,City of Burien Council Position No. 5,10392,30046,"34.59 ",13,Write-in,,28,"0.28 "
17,170,City,City/Town,City of Burien,City of Burien Council Position No. 5,10392,30046,"34.59 ",1,Georgette Reyes,,1226,"12.39 "
17,170,City,City/Town,City of Burien,City of Burien Council Position No. 5,10392,30046,"34.59 ",2,Alex Simkus,,4045,"40.88 "
17,170,City,City/Town,City of Burien,City of Burien Council Position No. 5,10392,30046,"34.59 ",3,Sarah Moore,,4597,"46.45 "
37,370,City,City/Town,City of Seattle,City of Seattle City Attorney,205763,493453,"41.70 ",13,Write-in,,498,"0.26 "
37,370,City,City/Town,City of Seattle,City of Seattle City Attorney,205763,493453,"41.70 ",1,Ann Davison,,63766,"32.72 "
37,370,City,City/Town,City of Seattle,City of Seattle City Attorney,205763,493453,"41.70 ",2,Nicole Thomas-Kennedy,,70837,"36.35 "
37,370,City,City/Town,City of Seattle,City of Seattle City Attorney,205763,493453,"41.70 ",3,Pete Holmes,,59768,"30.67 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,3665,15066,"24.33 ",14,Write-in,,14,"0.40 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,3665,15066,"24.33 ",4,Jake Simpson,,1477,"41.72 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,3665,15066,"24.33 ",2,Tiniell Cato,,163,"4.60 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,3665,15066,"24.33 ",3,Stan Tombs,,1132,"31.98 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,3665,15066,"24.33 ",1,EL'ona Kearney,,754,"21.30 "
1,557,Special Purpose District,,East Pierce Fire & Rescue,East Pierce Fire & Rescue Proposition No. 2,359,1097,"32.73 ",20,No,,150,"44.64 "
1,557,Special Purpose District,,East Pierce Fire & Rescue,East Pierce Fire & Rescue Proposition No. 2,359,1097,"32.73 ",10,Yes,,186,"55.36 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,49900,161437,"30.91 ",1,Ubax Gardheere,,3012,"6.28 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,49900,161437,"30.91 ",14,Write-in,,143,"0.30 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,49900,161437,"30.91 ",4,Kim-Khanh Van,,10486,"21.88 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,49900,161437,"30.91 ",2,Chris Franco,,7704,"16.07 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,49900,161437,"30.91 ",3,Reagan Dunn,,26586,"55.47 "
50,500,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 4,20471,59364,"34.48 ",2,Sandy R. Hayes,,10287,"54.98 "
50,500,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 4,20471,59364,"34.48 ",3,Chris Roberdeau,,4738,"25.32 "
50,500,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 4,20471,59364,"34.48 ",13,Write-in,,50,"0.27 "
50,500,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 4,20471,59364,"34.48 ",1,Katya Bautista,,3635,"19.43 "
35,350,City,City/Town,City of Seatac,City of Seatac Council Position No. 6,3665,15066,"24.33 ",13,Write-in,,13,"0.37 "
35,350,City,City/Town,City of Seatac,City of Seatac Council Position No. 6,3665,15066,"24.33 ",1,Kong Lefeau,,617,"17.39 "
35,350,City,City/Town,City of Seatac,City of Seatac Council Position No. 6,3665,15066,"24.33 ",3,Pam Fernald,,1355,"38.18 "
35,350,City,City/Town,City of Seatac,City of Seatac Council Position No. 6,3665,15066,"24.33 ",2,Iris Guzm�n,,1564,"44.07 "
