GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
6,559,Special Purpose District,,King County Fire Protection District No. 10,King County Fire Protection Dist. No. 10 Proposition No. 1,5730,16529,"34.67 ",10,Yes,,4361,"77.83 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,7573,18908,"40.05 ",14,Write-in,,8,"0.11 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,7573,18908,"40.05 ",3,Dan Glowitz,,2520,"36.09 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,7573,18908,"40.05 ",1,Janelle Lucero,,601,"8.61 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,7573,18908,"40.05 ",2,Elle Nguyen,,1215,"17.40 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,7573,18908,"40.05 ",4,Brian Giannini Upton,,2639,"37.79 "
7,579,Special Purpose District,,Snoqualmie Pass Fire and Rescue,Snoqualmie Pass Fire and Rescue Proposition No.1,29,72,"40.28 ",20,Rejected,,7,"25.00 "
7,579,Special Purpose District,,Snoqualmie Pass Fire and Rescue,Snoqualmie Pass Fire and Rescue Proposition No.1,29,72,"40.28 ",10,Approved,,21,"75.00 "
62,620,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner District No. 2,49050,190797,"25.71 ",3,Dustin Lambro,,19917,"45.26 "
62,620,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner District No. 2,49050,190797,"25.71 ",2,Jim Griggs,,20072,"45.61 "
62,620,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner District No. 2,49050,190797,"25.71 ",13,Write-in,,228,"0.52 "
62,620,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner District No. 2,49050,190797,"25.71 ",1,Reyna Maria Kaut,,3787,"8.61 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,33993,137444,"24.73 ",2,Pete von Reichbauer,,17184,"52.71 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,33993,137444,"24.73 ",1,Lydia Assefa-Dawson,,5372,"16.48 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,33993,137444,"24.73 ",3,Dominique Torgerson,,5439,"16.68 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,33993,137444,"24.73 ",14,Write-in,,148,"0.45 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,33993,137444,"24.73 ",4,Saudia J. Abdullah,,4456,"13.67 "
48,480,School,School,Mercer Island School District No. 400,Mercer Island School Dist. 400 Director Position No. 4,7573,18908,"40.05 ",1,Joanna Sheppard,,1195,"17.52 "
48,480,School,School,Mercer Island School District No. 400,Mercer Island School Dist. 400 Director Position No. 4,7573,18908,"40.05 ",2,Lacey Aaker,,1951,"28.60 "
48,480,School,School,Mercer Island School District No. 400,Mercer Island School Dist. 400 Director Position No. 4,7573,18908,"40.05 ",13,Write-in,,36,"0.53 "
48,480,School,School,Mercer Island School District No. 400,Mercer Island School Dist. 400 Director Position No. 4,7573,18908,"40.05 ",3,Deborah Lurie,,3640,"53.36 "
57,570,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 5,9779,26464,"36.95 ",3,Nate Herzog,,3825,"44.53 "
57,570,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 5,9779,26464,"36.95 ",2,Lisa Wollum,,3554,"41.38 "
57,570,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 5,9779,26464,"36.95 ",13,Write-in,,31,"0.36 "
57,570,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 5,9779,26464,"36.95 ",1,Patrick O'Brien,,1179,"13.73 "
25,250,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 4,5701,16008,"35.61 ",1,Abby London,,878,"16.11 "
25,250,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 4,5701,16008,"35.61 ",13,Write-in,,10,"0.18 "
25,250,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 4,5701,16008,"35.61 ",3,Nigel G. Herbig,,3536,"64.87 "
25,250,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 4,5701,16008,"35.61 ",2,Bob Black,,1027,"18.84 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,20528,81231,"25.27 ",1,Jenny Gallagher,,3264,"17.15 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,20528,81231,"25.27 ",4,Janis Clark,,2650,"13.93 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,20528,81231,"25.27 ",14,Write-in,,105,"0.55 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,20528,81231,"25.27 ",2,Jim Storvick,,6064,"31.87 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,20528,81231,"25.27 ",3,Trudy Davis,,6947,"36.51 "
64,640,Special Purpose District,,Public Hospital District No. 2,Public Hospital District No. 2 Commissioner Position No. 4,63741,196569,"32.43 ",3,Katie Grainger,,13468,"23.72 "
64,640,Special Purpose District,,Public Hospital District No. 2,Public Hospital District No. 2 Commissioner Position No. 4,63741,196569,"32.43 ",1,Noreen Shaikh,,10347,"18.22 "
64,640,Special Purpose District,,Public Hospital District No. 2,Public Hospital District No. 2 Commissioner Position No. 4,63741,196569,"32.43 ",13,Write-in,,243,"0.43 "
64,640,Special Purpose District,,Public Hospital District No. 2,Public Hospital District No. 2 Commissioner Position No. 4,63741,196569,"32.43 ",2,Charles A. Pilcher,,32725,"57.63 "
27,270,City,City/Town,City of Kent,City of Kent Council Position No. 6,16316,71603,"22.79 ",2,Bradley Cairnes,,1010,"6.71 "
27,270,City,City/Town,City of Kent,City of Kent Council Position No. 6,16316,71603,"22.79 ",13,Write-in,,227,"1.51 "
27,270,City,City/Town,City of Kent,City of Kent Council Position No. 6,16316,71603,"22.79 ",3,Larry Hussey,,1932,"12.83 "
27,270,City,City/Town,City of Kent,City of Kent Council Position No. 6,16316,71603,"22.79 ",1,Brenda Fincher,,11893,"78.96 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,13184,53449,"24.67 ",4,Adrienne Obregon,,1219,"9.63 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,13184,53449,"24.67 ",14,Write-in,,43,"0.34 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,13184,53449,"24.67 ",1,Martin A. Moore,,2941,"23.24 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,13184,53449,"24.67 ",2,Jack Dovey,,4317,"34.11 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,13184,53449,"24.67 ",3,Renae Seam,,4136,"32.68 "
52,520,School,School,Riverview School District No. 407,Riverview School District No. 407 Director District No. 5,5671,15806,"35.88 ",2,Rachel Frodsham,,1435,"28.06 "
52,520,School,School,Riverview School District No. 407,Riverview School District No. 407 Director District No. 5,5671,15806,"35.88 ",13,Write-in,,26,"0.51 "
52,520,School,School,Riverview School District No. 407,Riverview School District No. 407 Director District No. 5,5671,15806,"35.88 ",3,Sabrina F. Parnell,,2400,"46.93 "
52,520,School,School,Riverview School District No. 407,Riverview School District No. 407 Director District No. 5,5671,15806,"35.88 ",1,Amber Wright,,1253,"24.50 "
4,555,Special Purpose District,,East Pierce Fire & Rescue,East Pierce Fire & Rescue Proposition No. 1,349,1097,"31.81 ",10,Yes,,224,"65.31 "
4,555,Special Purpose District,,East Pierce Fire & Rescue,East Pierce Fire & Rescue Proposition No. 1,349,1097,"31.81 ",20,No,,119,"34.69 "
12,120,City,City/Town,City of Auburn,City of Auburn Council Position No. 4,9372,39771,"23.56 ",13,Write-in,,170,"1.93 "
12,120,City,City/Town,City of Auburn,City of Auburn Council Position No. 4,9372,39771,"23.56 ",1,Andrea Niemeyer,,1054,"11.97 "
12,120,City,City/Town,City of Auburn,City of Auburn Council Position No. 4,9372,39771,"23.56 ",2,Hanan Amer,,2375,"26.98 "
12,120,City,City/Town,City of Auburn,City of Auburn Council Position No. 4,9372,39771,"23.56 ",3,Yolanda Trout,,5204,"59.12 "
58,580,Special Purpose District,,Coal Creek Utility District,Coal Creek Utility District Commissioner Position No. 3,3045,9501,"32.05 ",3,Shawn Lyons,,83,"3.06 "
58,580,Special Purpose District,,Coal Creek Utility District,Coal Creek Utility District Commissioner Position No. 3,3045,9501,"32.05 ",1,Douglas Kunkel,,2507,"92.37 "
58,580,Special Purpose District,,Coal Creek Utility District,Coal Creek Utility District Commissioner Position No. 3,3045,9501,"32.05 ",13,Write-in,,17,"0.63 "
58,580,Special Purpose District,,Coal Creek Utility District,Coal Creek Utility District Commissioner Position No. 3,3045,9501,"32.05 ",2,David Lyons,,107,"3.94 "
17,170,City,City/Town,City of Burien,City of Burien Council Position No. 5,10357,30046,"34.47 ",13,Write-in,,32,"0.32 "
17,170,City,City/Town,City of Burien,City of Burien Council Position No. 5,10357,30046,"34.47 ",1,Georgette Reyes,,1223,"12.39 "
17,170,City,City/Town,City of Burien,City of Burien Council Position No. 5,10357,30046,"34.47 ",2,Alex Simkus,,4038,"40.90 "
17,170,City,City/Town,City of Burien,City of Burien Council Position No. 5,10357,30046,"34.47 ",3,Sarah Moore,,4579,"46.38 "
37,370,City,City/Town,City of Seattle,City of Seattle City Attorney,204604,493453,"41.46 ",13,Write-in,,536,"0.28 "
37,370,City,City/Town,City of Seattle,City of Seattle City Attorney,204604,493453,"41.46 ",1,Ann Davison,,63301,"32.71 "
37,370,City,City/Town,City of Seattle,City of Seattle City Attorney,204604,493453,"41.46 ",2,Nicole Thomas-Kennedy,,70325,"36.34 "
37,370,City,City/Town,City of Seattle,City of Seattle City Attorney,204604,493453,"41.46 ",3,Pete Holmes,,59381,"30.68 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,3653,15066,"24.25 ",14,Write-in,,13,"0.37 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,3653,15066,"24.25 ",4,Jake Simpson,,1470,"41.71 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,3653,15066,"24.25 ",2,Tiniell Cato,,163,"4.63 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,3653,15066,"24.25 ",3,Stan Tombs,,1127,"31.98 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,3653,15066,"24.25 ",1,EL'ona Kearney,,751,"21.31 "
1,557,Special Purpose District,,East Pierce Fire & Rescue,East Pierce Fire & Rescue Proposition No. 2,349,1097,"31.81 ",20,No,,144,"44.31 "
1,557,Special Purpose District,,East Pierce Fire & Rescue,East Pierce Fire & Rescue Proposition No. 2,349,1097,"31.81 ",10,Yes,,181,"55.69 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,49786,161437,"30.84 ",1,Ubax Gardheere,,2997,"6.27 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,49786,161437,"30.84 ",14,Write-in,,143,"0.30 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,49786,161437,"30.84 ",4,Kim-Khanh Van,,10444,"21.85 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,49786,161437,"30.84 ",2,Chris Franco,,7678,"16.07 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,49786,161437,"30.84 ",3,Reagan Dunn,,26531,"55.51 "
50,500,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 4,20421,59364,"34.40 ",2,Sandy R. Hayes,,10260,"54.97 "
50,500,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 4,20421,59364,"34.40 ",3,Chris Roberdeau,,4727,"25.32 "
50,500,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 4,20421,59364,"34.40 ",13,Write-in,,53,"0.28 "
50,500,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 4,20421,59364,"34.40 ",1,Katya Bautista,,3626,"19.43 "
35,350,City,City/Town,City of Seatac,City of Seatac Council Position No. 6,3653,15066,"24.25 ",13,Write-in,,16,"0.45 "
35,350,City,City/Town,City of Seatac,City of Seatac Council Position No. 6,3653,15066,"24.25 ",1,Kong Lefeau,,616,"17.41 "
35,350,City,City/Town,City of Seatac,City of Seatac Council Position No. 6,3653,15066,"24.25 ",3,Pam Fernald,,1350,"38.16 "
35,350,City,City/Town,City of Seatac,City of Seatac Council Position No. 6,3653,15066,"24.25 ",2,Iris Guzm�n,,1556,"43.98 "
