GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
6,559,Special Purpose District,,King County Fire Protection District No. 10,King County Fire Protection Dist. No. 10 Proposition No. 1,5762,16529,"34.86 ",10,Yes,,4386,"77.79 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,7641,18908,"40.41 ",14,Write-in,,8,"0.11 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,7641,18908,"40.41 ",3,Dan Glowitz,,2544,"36.10 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,7641,18908,"40.41 ",1,Janelle Lucero,,609,"8.64 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,7641,18908,"40.41 ",2,Elle Nguyen,,1228,"17.43 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,7641,18908,"40.41 ",4,Brian Giannini Upton,,2658,"37.72 "
7,579,Special Purpose District,,Snoqualmie Pass Fire and Rescue,Snoqualmie Pass Fire and Rescue Proposition No.1,29,72,"40.28 ",20,Rejected,,7,"25.00 "
7,579,Special Purpose District,,Snoqualmie Pass Fire and Rescue,Snoqualmie Pass Fire and Rescue Proposition No.1,29,72,"40.28 ",10,Approved,,21,"75.00 "
62,620,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner District No. 2,49331,190797,"25.86 ",3,Dustin Lambro,,20086,"45.36 "
62,620,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner District No. 2,49331,190797,"25.86 ",2,Jim Griggs,,20169,"45.55 "
62,620,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner District No. 2,49331,190797,"25.86 ",13,Write-in,,207,"0.47 "
62,620,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner District No. 2,49331,190797,"25.86 ",1,Reyna Maria Kaut,,3821,"8.63 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,34229,137444,"24.90 ",2,Pete von Reichbauer,,17297,"52.63 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,34229,137444,"24.90 ",1,Lydia Assefa-Dawson,,5430,"16.52 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,34229,137444,"24.90 ",3,Dominique Torgerson,,5485,"16.69 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,34229,137444,"24.90 ",14,Write-in,,139,"0.42 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,34229,137444,"24.90 ",4,Saudia J. Abdullah,,4512,"13.73 "
48,480,School,School,Mercer Island School District No. 400,Mercer Island School Dist. 400 Director Position No. 4,7641,18908,"40.41 ",1,Joanna Sheppard,,1210,"17.57 "
48,480,School,School,Mercer Island School District No. 400,Mercer Island School Dist. 400 Director Position No. 4,7641,18908,"40.41 ",2,Lacey Aaker,,1971,"28.61 "
48,480,School,School,Mercer Island School District No. 400,Mercer Island School Dist. 400 Director Position No. 4,7641,18908,"40.41 ",13,Write-in,,34,"0.49 "
48,480,School,School,Mercer Island School District No. 400,Mercer Island School Dist. 400 Director Position No. 4,7641,18908,"40.41 ",3,Deborah Lurie,,3673,"53.32 "
57,570,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 5,9855,26464,"37.24 ",3,Nate Herzog,,3858,"44.57 "
57,570,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 5,9855,26464,"37.24 ",2,Lisa Wollum,,3576,"41.31 "
57,570,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 5,9855,26464,"37.24 ",13,Write-in,,30,"0.35 "
57,570,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 5,9855,26464,"37.24 ",1,Patrick O'Brien,,1193,"13.78 "
25,250,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 4,5746,16008,"35.89 ",1,Abby London,,885,"16.09 "
25,250,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 4,5746,16008,"35.89 ",13,Write-in,,8,"0.15 "
25,250,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 4,5746,16008,"35.89 ",3,Nigel G. Herbig,,3565,"64.82 "
25,250,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 4,5746,16008,"35.89 ",2,Bob Black,,1042,"18.95 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,20655,81231,"25.43 ",1,Jenny Gallagher,,3283,"17.13 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,20655,81231,"25.43 ",4,Janis Clark,,2675,"13.96 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,20655,81231,"25.43 ",14,Write-in,,107,"0.56 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,20655,81231,"25.43 ",2,Jim Storvick,,6112,"31.90 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,20655,81231,"25.43 ",3,Trudy Davis,,6984,"36.45 "
64,640,Special Purpose District,,Public Hospital District No. 2,Public Hospital District No. 2 Commissioner Position No. 4,64123,196569,"32.62 ",3,Katie Grainger,,13584,"23.77 "
64,640,Special Purpose District,,Public Hospital District No. 2,Public Hospital District No. 2 Commissioner Position No. 4,64123,196569,"32.62 ",1,Noreen Shaikh,,10427,"18.25 "
64,640,Special Purpose District,,Public Hospital District No. 2,Public Hospital District No. 2 Commissioner Position No. 4,64123,196569,"32.62 ",13,Write-in,,233,"0.41 "
64,640,Special Purpose District,,Public Hospital District No. 2,Public Hospital District No. 2 Commissioner Position No. 4,64123,196569,"32.62 ",2,Charles A. Pilcher,,32897,"57.57 "
27,270,City,City/Town,City of Kent,City of Kent Council Position No. 6,16402,71603,"22.91 ",2,Bradley Cairnes,,1017,"6.71 "
27,270,City,City/Town,City of Kent,City of Kent Council Position No. 6,16402,71603,"22.91 ",13,Write-in,,220,"1.45 "
27,270,City,City/Town,City of Kent,City of Kent Council Position No. 6,16402,71603,"22.91 ",3,Larry Hussey,,1953,"12.89 "
27,270,City,City/Town,City of Kent,City of Kent Council Position No. 6,16402,71603,"22.91 ",1,Brenda Fincher,,11957,"78.94 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,13283,53449,"24.85 ",4,Adrienne Obregon,,1225,"9.60 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,13283,53449,"24.85 ",14,Write-in,,44,"0.34 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,13283,53449,"24.85 ",1,Martin A. Moore,,2967,"23.25 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,13283,53449,"24.85 ",2,Jack Dovey,,4357,"34.15 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,13283,53449,"24.85 ",3,Renae Seam,,4167,"32.66 "
52,520,School,School,Riverview School District No. 407,Riverview School District No. 407 Director District No. 5,5710,15806,"36.13 ",2,Rachel Frodsham,,1441,"27.98 "
52,520,School,School,Riverview School District No. 407,Riverview School District No. 407 Director District No. 5,5710,15806,"36.13 ",13,Write-in,,28,"0.54 "
52,520,School,School,Riverview School District No. 407,Riverview School District No. 407 Director District No. 5,5710,15806,"36.13 ",3,Sabrina F. Parnell,,2413,"46.85 "
52,520,School,School,Riverview School District No. 407,Riverview School District No. 407 Director District No. 5,5710,15806,"36.13 ",1,Amber Wright,,1269,"24.64 "
4,555,Special Purpose District,,East Pierce Fire & Rescue,East Pierce Fire & Rescue Proposition No. 1,359,1097,"32.73 ",10,Yes,,228,"64.77 "
4,555,Special Purpose District,,East Pierce Fire & Rescue,East Pierce Fire & Rescue Proposition No. 1,359,1097,"32.73 ",20,No,,124,"35.23 "
12,120,City,City/Town,City of Auburn,City of Auburn Council Position No. 4,9438,39771,"23.73 ",13,Write-in,,164,"1.85 "
12,120,City,City/Town,City of Auburn,City of Auburn Council Position No. 4,9438,39771,"23.73 ",1,Andrea Niemeyer,,1060,"11.97 "
12,120,City,City/Town,City of Auburn,City of Auburn Council Position No. 4,9438,39771,"23.73 ",2,Hanan Amer,,2390,"26.98 "
12,120,City,City/Town,City of Auburn,City of Auburn Council Position No. 4,9438,39771,"23.73 ",3,Yolanda Trout,,5243,"59.20 "
58,580,Special Purpose District,,Coal Creek Utility District,Coal Creek Utility District Commissioner Position No. 3,3064,9501,"32.25 ",3,Shawn Lyons,,84,"3.08 "
58,580,Special Purpose District,,Coal Creek Utility District,Coal Creek Utility District Commissioner Position No. 3,3064,9501,"32.25 ",1,Douglas Kunkel,,2520,"92.34 "
58,580,Special Purpose District,,Coal Creek Utility District,Coal Creek Utility District Commissioner Position No. 3,3064,9501,"32.25 ",13,Write-in,,17,"0.62 "
58,580,Special Purpose District,,Coal Creek Utility District,Coal Creek Utility District Commissioner Position No. 3,3064,9501,"32.25 ",2,David Lyons,,108,"3.96 "
17,170,City,City/Town,City of Burien,City of Burien Council Position No. 5,10424,30046,"34.69 ",13,Write-in,,28,"0.28 "
17,170,City,City/Town,City of Burien,City of Burien Council Position No. 5,10424,30046,"34.69 ",1,Georgette Reyes,,1231,"12.40 "
17,170,City,City/Town,City of Burien,City of Burien Council Position No. 5,10424,30046,"34.69 ",2,Alex Simkus,,4061,"40.90 "
17,170,City,City/Town,City of Burien,City of Burien Council Position No. 5,10424,30046,"34.69 ",3,Sarah Moore,,4610,"46.42 "
37,370,City,City/Town,City of Seattle,City of Seattle City Attorney,206715,493453,"41.89 ",13,Write-in,,500,"0.26 "
37,370,City,City/Town,City of Seattle,City of Seattle City Attorney,206715,493453,"41.89 ",1,Ann Davison,,64156,"32.73 "
37,370,City,City/Town,City of Seattle,City of Seattle City Attorney,206715,493453,"41.89 ",2,Nicole Thomas-Kennedy,,71323,"36.38 "
37,370,City,City/Town,City of Seattle,City of Seattle City Attorney,206715,493453,"41.89 ",3,Pete Holmes,,60065,"30.64 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,3679,15066,"24.42 ",14,Write-in,,14,"0.39 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,3679,15066,"24.42 ",4,Jake Simpson,,1485,"41.80 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,3679,15066,"24.42 ",2,Tiniell Cato,,163,"4.59 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,3679,15066,"24.42 ",3,Stan Tombs,,1134,"31.92 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,3679,15066,"24.42 ",1,EL'ona Kearney,,757,"21.31 "
1,557,Special Purpose District,,East Pierce Fire & Rescue,East Pierce Fire & Rescue Proposition No. 2,359,1097,"32.73 ",20,No,,150,"44.38 "
1,557,Special Purpose District,,East Pierce Fire & Rescue,East Pierce Fire & Rescue Proposition No. 2,359,1097,"32.73 ",10,Yes,,188,"55.62 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,50056,161437,"31.01 ",1,Ubax Gardheere,,3044,"6.33 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,50056,161437,"31.01 ",14,Write-in,,141,"0.29 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,50056,161437,"31.01 ",4,Kim-Khanh Van,,10529,"21.88 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,50056,161437,"31.01 ",2,Chris Franco,,7742,"16.09 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,50056,161437,"31.01 ",3,Reagan Dunn,,26663,"55.41 "
50,500,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 4,20537,59364,"34.60 ",2,Sandy R. Hayes,,10326,"54.97 "
50,500,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 4,20537,59364,"34.60 ",3,Chris Roberdeau,,4760,"25.34 "
50,500,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 4,20537,59364,"34.60 ",13,Write-in,,50,"0.27 "
50,500,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 4,20537,59364,"34.60 ",1,Katya Bautista,,3650,"19.43 "
35,350,City,City/Town,City of Seatac,City of Seatac Council Position No. 6,3679,15066,"24.42 ",13,Write-in,,13,"0.36 "
35,350,City,City/Town,City of Seatac,City of Seatac Council Position No. 6,3679,15066,"24.42 ",1,Kong Lefeau,,621,"17.43 "
35,350,City,City/Town,City of Seatac,City of Seatac Council Position No. 6,3679,15066,"24.42 ",3,Pam Fernald,,1357,"38.10 "
35,350,City,City/Town,City of Seatac,City of Seatac Council Position No. 6,3679,15066,"24.42 ",2,Iris Guzm�n,,1571,"44.10 "
