GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
6,559,Special Purpose District,,King County Fire Protection District No. 10,King County Fire Protection Dist. No. 10 Proposition No. 1,5755,16529,"34.82 ",10,Yes,,4381,"77.79 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,7623,18908,"40.32 ",14,Write-in,,8,"0.11 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,7623,18908,"40.32 ",3,Dan Glowitz,,2538,"36.10 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,7623,18908,"40.32 ",1,Janelle Lucero,,607,"8.63 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,7623,18908,"40.32 ",2,Elle Nguyen,,1226,"17.44 "
47,470,School,School,Mercer Island School District No. 400,Mercer Island School Dist. No. 400 Director Position No. 2,7623,18908,"40.32 ",4,Brian Giannini Upton,,2651,"37.71 "
7,579,Special Purpose District,,Snoqualmie Pass Fire and Rescue,Snoqualmie Pass Fire and Rescue Proposition No.1,29,72,"40.28 ",20,Rejected,,7,"25.00 "
7,579,Special Purpose District,,Snoqualmie Pass Fire and Rescue,Snoqualmie Pass Fire and Rescue Proposition No.1,29,72,"40.28 ",10,Approved,,21,"75.00 "
62,620,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner District No. 2,49260,190797,"25.82 ",3,Dustin Lambro,,20056,"45.36 "
62,620,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner District No. 2,49260,190797,"25.82 ",2,Jim Griggs,,20140,"45.55 "
62,620,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner District No. 2,49260,190797,"25.82 ",13,Write-in,,207,"0.47 "
62,620,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner District No. 2,49260,190797,"25.82 ",1,Reyna Maria Kaut,,3817,"8.63 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,34148,137444,"24.85 ",2,Pete von Reichbauer,,17263,"52.65 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,34148,137444,"24.85 ",1,Lydia Assefa-Dawson,,5418,"16.53 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,34148,137444,"24.85 ",3,Dominique Torgerson,,5469,"16.68 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,34148,137444,"24.85 ",14,Write-in,,138,"0.42 "
10,100,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,34148,137444,"24.85 ",4,Saudia J. Abdullah,,4498,"13.72 "
48,480,School,School,Mercer Island School District No. 400,Mercer Island School Dist. 400 Director Position No. 4,7623,18908,"40.32 ",1,Joanna Sheppard,,1204,"17.52 "
48,480,School,School,Mercer Island School District No. 400,Mercer Island School Dist. 400 Director Position No. 4,7623,18908,"40.32 ",2,Lacey Aaker,,1968,"28.64 "
48,480,School,School,Mercer Island School District No. 400,Mercer Island School Dist. 400 Director Position No. 4,7623,18908,"40.32 ",13,Write-in,,34,"0.49 "
48,480,School,School,Mercer Island School District No. 400,Mercer Island School Dist. 400 Director Position No. 4,7623,18908,"40.32 ",3,Deborah Lurie,,3665,"53.34 "
57,570,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 5,9843,26464,"37.19 ",3,Nate Herzog,,3852,"44.55 "
57,570,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 5,9843,26464,"37.19 ",2,Lisa Wollum,,3573,"41.33 "
57,570,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 5,9843,26464,"37.19 ",13,Write-in,,30,"0.35 "
57,570,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 5,9843,26464,"37.19 ",1,Patrick O'Brien,,1191,"13.78 "
25,250,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 4,5740,16008,"35.86 ",1,Abby London,,885,"16.11 "
25,250,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 4,5740,16008,"35.86 ",13,Write-in,,8,"0.15 "
25,250,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 4,5740,16008,"35.86 ",3,Nigel G. Herbig,,3561,"64.82 "
25,250,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 4,5740,16008,"35.86 ",2,Bob Black,,1040,"18.93 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,20615,81231,"25.38 ",1,Jenny Gallagher,,3273,"17.11 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,20615,81231,"25.38 ",4,Janis Clark,,2665,"13.93 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,20615,81231,"25.38 ",14,Write-in,,107,"0.56 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,20615,81231,"25.38 ",2,Jim Storvick,,6102,"31.91 "
43,430,School,School,Federal Way School District No. 210,Federal Way School District No. 210 Director District No. 4,20615,81231,"25.38 ",3,Trudy Davis,,6978,"36.49 "
64,640,Special Purpose District,,Public Hospital District No. 2,Public Hospital District No. 2 Commissioner Position No. 4,64009,196569,"32.56 ",3,Katie Grainger,,13560,"23.77 "
64,640,Special Purpose District,,Public Hospital District No. 2,Public Hospital District No. 2 Commissioner Position No. 4,64009,196569,"32.56 ",1,Noreen Shaikh,,10398,"18.23 "
64,640,Special Purpose District,,Public Hospital District No. 2,Public Hospital District No. 2 Commissioner Position No. 4,64009,196569,"32.56 ",13,Write-in,,232,"0.41 "
64,640,Special Purpose District,,Public Hospital District No. 2,Public Hospital District No. 2 Commissioner Position No. 4,64009,196569,"32.56 ",2,Charles A. Pilcher,,32849,"57.59 "
27,270,City,City/Town,City of Kent,City of Kent Council Position No. 6,16381,71603,"22.88 ",2,Bradley Cairnes,,1017,"6.72 "
27,270,City,City/Town,City of Kent,City of Kent Council Position No. 6,16381,71603,"22.88 ",13,Write-in,,220,"1.45 "
27,270,City,City/Town,City of Kent,City of Kent Council Position No. 6,16381,71603,"22.88 ",3,Larry Hussey,,1947,"12.87 "
27,270,City,City/Town,City of Kent,City of Kent Council Position No. 6,16381,71603,"22.88 ",1,Brenda Fincher,,11945,"78.95 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,13250,53449,"24.79 ",4,Adrienne Obregon,,1224,"9.62 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,13250,53449,"24.79 ",14,Write-in,,44,"0.35 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,13250,53449,"24.79 ",1,Martin A. Moore,,2960,"23.26 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,13250,53449,"24.79 ",2,Jack Dovey,,4341,"34.11 "
23,230,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 6,13250,53449,"24.79 ",3,Renae Seam,,4159,"32.68 "
52,520,School,School,Riverview School District No. 407,Riverview School District No. 407 Director District No. 5,5701,15806,"36.07 ",2,Rachel Frodsham,,1439,"27.99 "
52,520,School,School,Riverview School District No. 407,Riverview School District No. 407 Director District No. 5,5701,15806,"36.07 ",13,Write-in,,28,"0.54 "
52,520,School,School,Riverview School District No. 407,Riverview School District No. 407 Director District No. 5,5701,15806,"36.07 ",3,Sabrina F. Parnell,,2410,"46.87 "
52,520,School,School,Riverview School District No. 407,Riverview School District No. 407 Director District No. 5,5701,15806,"36.07 ",1,Amber Wright,,1265,"24.60 "
4,555,Special Purpose District,,East Pierce Fire & Rescue,East Pierce Fire & Rescue Proposition No. 1,359,1097,"32.73 ",10,Yes,,228,"64.77 "
4,555,Special Purpose District,,East Pierce Fire & Rescue,East Pierce Fire & Rescue Proposition No. 1,359,1097,"32.73 ",20,No,,124,"35.23 "
12,120,City,City/Town,City of Auburn,City of Auburn Council Position No. 4,9408,39771,"23.66 ",13,Write-in,,163,"1.85 "
12,120,City,City/Town,City of Auburn,City of Auburn Council Position No. 4,9408,39771,"23.66 ",1,Andrea Niemeyer,,1058,"11.98 "
12,120,City,City/Town,City of Auburn,City of Auburn Council Position No. 4,9408,39771,"23.66 ",2,Hanan Amer,,2387,"27.03 "
12,120,City,City/Town,City of Auburn,City of Auburn Council Position No. 4,9408,39771,"23.66 ",3,Yolanda Trout,,5224,"59.15 "
58,580,Special Purpose District,,Coal Creek Utility District,Coal Creek Utility District Commissioner Position No. 3,3059,9501,"32.20 ",3,Shawn Lyons,,84,"3.08 "
58,580,Special Purpose District,,Coal Creek Utility District,Coal Creek Utility District Commissioner Position No. 3,3059,9501,"32.20 ",1,Douglas Kunkel,,2516,"92.33 "
58,580,Special Purpose District,,Coal Creek Utility District,Coal Creek Utility District Commissioner Position No. 3,3059,9501,"32.20 ",13,Write-in,,17,"0.62 "
58,580,Special Purpose District,,Coal Creek Utility District,Coal Creek Utility District Commissioner Position No. 3,3059,9501,"32.20 ",2,David Lyons,,108,"3.96 "
17,170,City,City/Town,City of Burien,City of Burien Council Position No. 5,10408,30046,"34.64 ",13,Write-in,,28,"0.28 "
17,170,City,City/Town,City of Burien,City of Burien Council Position No. 5,10408,30046,"34.64 ",1,Georgette Reyes,,1226,"12.37 "
17,170,City,City/Town,City of Burien,City of Burien Council Position No. 5,10408,30046,"34.64 ",2,Alex Simkus,,4053,"40.88 "
17,170,City,City/Town,City of Burien,City of Burien Council Position No. 5,10408,30046,"34.64 ",3,Sarah Moore,,4607,"46.47 "
37,370,City,City/Town,City of Seattle,City of Seattle City Attorney,206222,493453,"41.79 ",13,Write-in,,500,"0.26 "
37,370,City,City/Town,City of Seattle,City of Seattle City Attorney,206222,493453,"41.79 ",1,Ann Davison,,64020,"32.73 "
37,370,City,City/Town,City of Seattle,City of Seattle City Attorney,206222,493453,"41.79 ",2,Nicole Thomas-Kennedy,,71129,"36.37 "
37,370,City,City/Town,City of Seattle,City of Seattle City Attorney,206222,493453,"41.79 ",3,Pete Holmes,,59937,"30.64 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,3672,15066,"24.37 ",14,Write-in,,14,"0.39 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,3672,15066,"24.37 ",4,Jake Simpson,,1482,"41.78 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,3672,15066,"24.37 ",2,Tiniell Cato,,163,"4.60 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,3672,15066,"24.37 ",3,Stan Tombs,,1134,"31.97 "
34,340,City,City/Town,City of Seatac,City of Seatac Council Position No. 2,3672,15066,"24.37 ",1,EL'ona Kearney,,754,"21.26 "
1,557,Special Purpose District,,East Pierce Fire & Rescue,East Pierce Fire & Rescue Proposition No. 2,359,1097,"32.73 ",20,No,,150,"44.38 "
1,557,Special Purpose District,,East Pierce Fire & Rescue,East Pierce Fire & Rescue Proposition No. 2,359,1097,"32.73 ",10,Yes,,188,"55.62 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,49975,161437,"30.96 ",1,Ubax Gardheere,,3035,"6.32 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,49975,161437,"30.96 ",14,Write-in,,141,"0.29 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,49975,161437,"30.96 ",4,Kim-Khanh Van,,10508,"21.87 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,49975,161437,"30.96 ",2,Chris Franco,,7728,"16.09 "
11,110,County,Council," Metropolitan King County Council District No. 9",Council District No. 9,49975,161437,"30.96 ",3,Reagan Dunn,,26628,"55.43 "
50,500,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 4,20507,59364,"34.54 ",2,Sandy R. Hayes,,10312,"54.97 "
50,500,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 4,20507,59364,"34.54 ",3,Chris Roberdeau,,4754,"25.34 "
50,500,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 4,20507,59364,"34.54 ",13,Write-in,,50,"0.27 "
50,500,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 4,20507,59364,"34.54 ",1,Katya Bautista,,3645,"19.43 "
35,350,City,City/Town,City of Seatac,City of Seatac Council Position No. 6,3672,15066,"24.37 ",13,Write-in,,13,"0.37 "
35,350,City,City/Town,City of Seatac,City of Seatac Council Position No. 6,3672,15066,"24.37 ",1,Kong Lefeau,,619,"17.41 "
35,350,City,City/Town,City of Seatac,City of Seatac Council Position No. 6,3672,15066,"24.37 ",3,Pam Fernald,,1357,"38.16 "
35,350,City,City/Town,City of Seatac,City of Seatac Council Position No. 6,3672,15066,"24.37 ",2,Iris Guzm�n,,1567,"44.07 "
