"Precinct","Race","LEG","CC","CG","CounterGroup","Party","CounterType","SumOfCount"
"FED 30-3574","King County Executive nonpartisan office","30","7","9","Total","NP","Everett A. Stewart",6.00
"FED 30-3574","King County Executive nonpartisan office","30","7","9","Total","NP","Goodspaceguy",0.00
"FED 30-3574","King County Executive nonpartisan office","30","7","9","Total","NP","Registered Voters",324.00
"FED 30-3574","King County Executive nonpartisan office","30","7","9","Total","NP","Times Blank Voted",3.00
"FED 30-3574","King County Executive nonpartisan office","30","7","9","Total","NP","Times Counted",44.00
"FED 30-3574","King County Executive nonpartisan office","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-3574","King County Executive nonpartisan office","30","7","9","Total","NP","Write-in",1.00
"FED 30-3574","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","9","Total","NP","Carol Gregory",14.00
"FED 30-3574","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","9","Total","NP","Kenneth Lance Barton",10.00
"FED 30-3574","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","9","Total","NP","Medgar Wells",16.00
"FED 30-3574","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","9","Total","NP","Registered Voters",324.00
"FED 30-3574","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","9","Total","NP","Times Blank Voted",3.00
"FED 30-3574","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","9","Total","NP","Times Counted",44.00
"FED 30-3574","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-3574","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","9","Total","NP","Write-in",1.00
"FED 30-3574","King County Proposition No. 1 Parks Levy","30","7","9","Total","NP","Approved",24.00
"FED 30-3574","King County Proposition No. 1 Parks Levy","30","7","9","Total","NP","Registered Voters",324.00
"FED 30-3574","King County Proposition No. 1 Parks Levy","30","7","9","Total","NP","Rejected",19.00
"FED 30-3574","King County Proposition No. 1 Parks Levy","30","7","9","Total","NP","Times Blank Voted",1.00
"FED 30-3574","King County Proposition No. 1 Parks Levy","30","7","9","Total","NP","Times Counted",44.00
"FED 30-3574","King County Proposition No. 1 Parks Levy","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-3582","City of Federal Way Council Position No. 2 short and full term nonpartisan office","30","7","9","Total","NP","Anthony Murrietta",5.00
"FED 30-3582","City of Federal Way Council Position No. 2 short and full term nonpartisan office","30","7","9","Total","NP","Kelly Maloney",21.00
"FED 30-3582","City of Federal Way Council Position No. 2 short and full term nonpartisan office","30","7","9","Total","NP","Mark Koppang",23.00
"FED 30-3582","City of Federal Way Council Position No. 2 short and full term nonpartisan office","30","7","9","Total","NP","Registered Voters",276.00
"FED 30-3582","City of Federal Way Council Position No. 2 short and full term nonpartisan office","30","7","9","Total","NP","Times Blank Voted",2.00
"FED 30-3582","City of Federal Way Council Position No. 2 short and full term nonpartisan office","30","7","9","Total","NP","Times Counted",51.00
"FED 30-3582","City of Federal Way Council Position No. 2 short and full term nonpartisan office","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-3582","City of Federal Way Council Position No. 2 short and full term nonpartisan office","30","7","9","Total","NP","Write-in",0.00
"FED 30-3582","City of Federal Way Council Position No. 6 short and full term nonpartisan office","30","7","9","Total","NP","Diana Noble-Gulliford",15.00
"FED 30-3582","City of Federal Way Council Position No. 6 short and full term nonpartisan office","30","7","9","Total","NP","Martin Moore",23.00
"FED 30-3582","City of Federal Way Council Position No. 6 short and full term nonpartisan office","30","7","9","Total","NP","Registered Voters",276.00
"FED 30-3582","City of Federal Way Council Position No. 6 short and full term nonpartisan office","30","7","9","Total","NP","Ryan K. Miller",12.00
"FED 30-3582","City of Federal Way Council Position No. 6 short and full term nonpartisan office","30","7","9","Total","NP","Times Blank Voted",1.00
"FED 30-3582","City of Federal Way Council Position No. 6 short and full term nonpartisan office","30","7","9","Total","NP","Times Counted",51.00
"FED 30-3582","City of Federal Way Council Position No. 6 short and full term nonpartisan office","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-3582","City of Federal Way Council Position No. 6 short and full term nonpartisan office","30","7","9","Total","NP","Write-in",0.00
"FED 30-3582","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","9","Total","NP","Andrew Pilloud",18.00
"FED 30-3582","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","9","Total","NP","Michael Wolfe",4.00
"FED 30-3582","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","9","Total","NP","Registered Voters",276.00
"FED 30-3582","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","9","Total","NP","Stephanie Bowman",25.00
"FED 30-3582","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","9","Total","NP","Times Blank Voted",4.00
"FED 30-3582","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","9","Total","NP","Times Counted",51.00
"FED 30-3582","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-3582","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","9","Total","NP","Write-in",0.00
"FED 30-3582","King County Executive nonpartisan office","30","7","9","Total","NP","Alan E. Lobdell",12.00
"FED 30-3582","King County Executive nonpartisan office","30","7","9","Total","NP","Dow Constantine",20.00
"FED 30-3582","King County Executive nonpartisan office","30","7","9","Total","NP","Everett A. Stewart",8.00
"FED 30-3582","King County Executive nonpartisan office","30","7","9","Total","NP","Goodspaceguy",7.00
"FED 30-3582","King County Executive nonpartisan office","30","7","9","Total","NP","Registered Voters",276.00
"FED 30-3582","King County Executive nonpartisan office","30","7","9","Total","NP","Times Blank Voted",4.00
"FED 30-3582","King County Executive nonpartisan office","30","7","9","Total","NP","Times Counted",51.00
"FED 30-3582","King County Executive nonpartisan office","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-3582","King County Executive nonpartisan office","30","7","9","Total","NP","Write-in",0.00
"FED 30-3582","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","9","Total","NP","Carol Gregory",12.00
"FED 30-3582","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","9","Total","NP","Kenneth Lance Barton",19.00
"FED 30-3582","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","9","Total","NP","Medgar Wells",18.00
"FED 30-3582","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","9","Total","NP","Registered Voters",276.00
"FED 30-3582","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","9","Total","NP","Times Blank Voted",2.00
"FED 30-3582","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","9","Total","NP","Times Counted",51.00
"FED 30-3582","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-3582","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","9","Total","NP","Write-in",0.00
"FED 30-3582","King County Proposition No. 1 Parks Levy","30","7","9","Total","NP","Approved",20.00
"FED 30-3582","King County Proposition No. 1 Parks Levy","30","7","9","Total","NP","Registered Voters",276.00
"FED 30-3582","King County Proposition No. 1 Parks Levy","30","7","9","Total","NP","Rejected",28.00
"FED 30-3582","King County Proposition No. 1 Parks Levy","30","7","9","Total","NP","Times Blank Voted",3.00
"FED 30-3582","King County Proposition No. 1 Parks Levy","30","7","9","Total","NP","Times Counted",51.00
"FED 30-3582","King County Proposition No. 1 Parks Levy","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-3596","City of Federal Way Council Position No. 2 short and full term nonpartisan office","30","7","9","Total","NP","Anthony Murrietta",9.00
"FED 30-3596","City of Federal Way Council Position No. 2 short and full term nonpartisan office","30","7","9","Total","NP","Kelly Maloney",51.00
"FED 30-3596","City of Federal Way Council Position No. 2 short and full term nonpartisan office","30","7","9","Total","NP","Mark Koppang",21.00
"FED 30-3596","City of Federal Way Council Position No. 2 short and full term nonpartisan office","30","7","9","Total","NP","Registered Voters",360.00
"FED 30-3596","City of Federal Way Council Position No. 2 short and full term nonpartisan office","30","7","9","Total","NP","Times Blank Voted",1.00
"FED 30-3596","City of Federal Way Council Position No. 2 short and full term nonpartisan office","30","7","9","Total","NP","Times Counted",82.00
"FED 30-3596","City of Federal Way Council Position No. 2 short and full term nonpartisan office","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-3596","City of Federal Way Council Position No. 2 short and full term nonpartisan office","30","7","9","Total","NP","Write-in",0.00
"FED 30-3596","City of Federal Way Council Position No. 6 short and full term nonpartisan office","30","7","9","Total","NP","Diana Noble-Gulliford",26.00
"FED 30-3596","City of Federal Way Council Position No. 6 short and full term nonpartisan office","30","7","9","Total","NP","Martin Moore",44.00
"FED 30-3596","City of Federal Way Council Position No. 6 short and full term nonpartisan office","30","7","9","Total","NP","Registered Voters",360.00
"FED 30-3596","City of Federal Way Council Position No. 6 short and full term nonpartisan office","30","7","9","Total","NP","Ryan K. Miller",11.00
"FED 30-3596","City of Federal Way Council Position No. 6 short and full term nonpartisan office","30","7","9","Total","NP","Times Blank Voted",1.00
"FED 30-3596","City of Federal Way Council Position No. 6 short and full term nonpartisan office","30","7","9","Total","NP","Times Counted",82.00
"FED 30-3596","City of Federal Way Council Position No. 6 short and full term nonpartisan office","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-3596","City of Federal Way Council Position No. 6 short and full term nonpartisan office","30","7","9","Total","NP","Write-in",0.00
"FED 30-3596","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","9","Total","NP","Andrew Pilloud",15.00
"FED 30-3596","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","9","Total","NP","Michael Wolfe",24.00
"FED 30-3596","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","9","Total","NP","Registered Voters",360.00
"FED 30-3596","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","9","Total","NP","Stephanie Bowman",40.00
"FED 30-3596","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","9","Total","NP","Times Blank Voted",3.00
"FED 30-3596","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","9","Total","NP","Times Counted",82.00
"FED 30-3596","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-3596","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","9","Total","NP","Write-in",0.00
"FED 30-3596","King County Executive nonpartisan office","30","7","9","Total","NP","Alan E. Lobdell",15.00
"FED 30-3596","King County Executive nonpartisan office","30","7","9","Total","NP","Dow Constantine",43.00
"FED 30-3596","King County Executive nonpartisan office","30","7","9","Total","NP","Everett A. Stewart",12.00
"FED 30-3596","King County Executive nonpartisan office","30","7","9","Total","NP","Goodspaceguy",4.00
"FED 30-3596","King County Executive nonpartisan office","30","7","9","Total","NP","Registered Voters",360.00
"FED 30-3596","King County Executive nonpartisan office","30","7","9","Total","NP","Times Blank Voted",8.00
"FED 30-3596","King County Executive nonpartisan office","30","7","9","Total","NP","Times Counted",82.00
"FED 30-3596","King County Executive nonpartisan office","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-3596","King County Executive nonpartisan office","30","7","9","Total","NP","Write-in",0.00
"FED 30-3596","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","9","Total","NP","Carol Gregory",33.00
"FED 30-3596","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","9","Total","NP","Kenneth Lance Barton",15.00
"FED 30-3596","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","9","Total","NP","Medgar Wells",33.00
"FED 30-3596","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","9","Total","NP","Registered Voters",360.00
"FED 30-3596","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","9","Total","NP","Times Blank Voted",1.00
"FED 30-3596","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","9","Total","NP","Times Counted",82.00
"FED 30-3596","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-3596","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","9","Total","NP","Write-in",0.00
"FED 30-3596","King County Proposition No. 1 Parks Levy","30","7","9","Total","NP","Approved",40.00
"FED 30-3596","King County Proposition No. 1 Parks Levy","30","7","9","Total","NP","Registered Voters",360.00
"FED 30-3596","King County Proposition No. 1 Parks Levy","30","7","9","Total","NP","Rejected",42.00
"FED 30-3596","King County Proposition No. 1 Parks Levy","30","7","9","Total","NP","Times Blank Voted",0.00
"FED 30-3596","King County Proposition No. 1 Parks Levy","30","7","9","Total","NP","Times Counted",82.00
"FED 30-3596","King County Proposition No. 1 Parks Levy","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-3599","City of Federal Way Council Position No. 2 short and full term nonpartisan office","30","7","9","Total","NP","Anthony Murrietta",9.00
"FED 30-3599","City of Federal Way Council Position No. 2 short and full term nonpartisan office","30","7","9","Total","NP","Kelly Maloney",44.00
"FED 30-3599","City of Federal Way Council Position No. 2 short and full term nonpartisan office","30","7","9","Total","NP","Mark Koppang",23.00
"FED 30-3599","City of Federal Way Council Position No. 2 short and full term nonpartisan office","30","7","9","Total","NP","Registered Voters",416.00
"FED 30-3599","City of Federal Way Council Position No. 2 short and full term nonpartisan office","30","7","9","Total","NP","Times Blank Voted",14.00
"FED 30-3599","City of Federal Way Council Position No. 2 short and full term nonpartisan office","30","7","9","Total","NP","Times Counted",90.00
"FED 30-3599","City of Federal Way Council Position No. 2 short and full term nonpartisan office","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-3599","City of Federal Way Council Position No. 2 short and full term nonpartisan office","30","7","9","Total","NP","Write-in",0.00
"FED 30-3599","City of Federal Way Council Position No. 6 short and full term nonpartisan office","30","7","9","Total","NP","Diana Noble-Gulliford",29.00
"FED 30-3599","City of Federal Way Council Position No. 6 short and full term nonpartisan office","30","7","9","Total","NP","Martin Moore",39.00
"FED 30-3599","City of Federal Way Council Position No. 6 short and full term nonpartisan office","30","7","9","Total","NP","Registered Voters",416.00
"FED 30-3599","City of Federal Way Council Position No. 6 short and full term nonpartisan office","30","7","9","Total","NP","Ryan K. Miller",7.00
"FED 30-3599","City of Federal Way Council Position No. 6 short and full term nonpartisan office","30","7","9","Total","NP","Times Blank Voted",15.00
"FED 30-3599","City of Federal Way Council Position No. 6 short and full term nonpartisan office","30","7","9","Total","NP","Times Counted",90.00
"FED 30-3599","City of Federal Way Council Position No. 6 short and full term nonpartisan office","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-3599","City of Federal Way Council Position No. 6 short and full term nonpartisan office","30","7","9","Total","NP","Write-in",0.00
"FED 30-3599","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","9","Total","NP","Andrew Pilloud",22.00
"FED 30-3599","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","9","Total","NP","Michael Wolfe",14.00
"FED 30-3599","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","9","Total","NP","Registered Voters",416.00
"FED 30-3599","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","9","Total","NP","Stephanie Bowman",33.00
"FED 30-3599","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","9","Total","NP","Times Blank Voted",21.00
"FED 30-3599","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","9","Total","NP","Times Counted",90.00
"FED 30-3599","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-3599","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","9","Total","NP","Write-in",0.00
"FED 30-3599","King County Executive nonpartisan office","30","7","9","Total","NP","Alan E. Lobdell",25.00
"FED 30-3599","King County Executive nonpartisan office","30","7","9","Total","NP","Dow Constantine",37.00
"FED 30-3599","King County Executive nonpartisan office","30","7","9","Total","NP","Everett A. Stewart",12.00
"FED 30-3599","King County Executive nonpartisan office","30","7","9","Total","NP","Goodspaceguy",2.00
"FED 30-3599","King County Executive nonpartisan office","30","7","9","Total","NP","Registered Voters",416.00
"FED 30-3599","King County Executive nonpartisan office","30","7","9","Total","NP","Times Blank Voted",14.00
"FED 30-3599","King County Executive nonpartisan office","30","7","9","Total","NP","Times Counted",90.00
"FED 30-3599","King County Executive nonpartisan office","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-3599","King County Executive nonpartisan office","30","7","9","Total","NP","Write-in",0.00
"FED 30-3599","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","9","Total","NP","Carol Gregory",25.00
"FED 30-3599","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","9","Total","NP","Kenneth Lance Barton",11.00
"FED 30-3599","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","9","Total","NP","Medgar Wells",40.00
"FED 30-3599","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","9","Total","NP","Registered Voters",416.00
"FED 30-3599","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","9","Total","NP","Times Blank Voted",14.00
"FED 30-3599","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","9","Total","NP","Times Counted",90.00
"FED 30-3599","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","9","Total","NP","Times Over Voted",0.00
"FED 30-3599","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","9","Total","NP","Write-in",0.00
"FED 30-3599","King County Proposition No. 1 Parks Levy","30","7","9","Total","NP","Approved",47.00
"FED 30-3599","King County Proposition No. 1 Parks Levy","30","7","9","Total","NP","Registered Voters",416.00
"FED 30-3599","King County Proposition No. 1 Parks Levy","30","7","9","Total","NP","Rejected",40.00
"FED 30-3599","King County Proposition No. 1 Parks Levy","30","7","9","Total","NP","Times Blank Voted",3.00
"FED 30-3599","King County Proposition No. 1 Parks Levy","30","7","9","Total","NP","Times Counted",90.00
"FED 30-3599","King County Proposition No. 1 Parks Levy","30","7","9","Total","NP","Times Over Voted",0.00
"FOREST","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","47","9","8","Total","NP","Andrew Pilloud",34.00
"FOREST","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","47","9","8","Total","NP","Michael Wolfe",20.00
"FOREST","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","47","9","8","Total","NP","Registered Voters",588.00
"FOREST","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","47","9","8","Total","NP","Stephanie Bowman",70.00
"FOREST","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","47","9","8","Total","NP","Times Blank Voted",21.00
"FOREST","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","47","9","8","Total","NP","Times Counted",145.00
"FOREST","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","47","9","8","Total","NP","Times Over Voted",0.00
"FOREST","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","47","9","8","Total","NP","Write-in",0.00
"FOREST","King County Executive nonpartisan office","47","9","8","Total","NP","Alan E. Lobdell",32.00
"FOREST","King County Executive nonpartisan office","47","9","8","Total","NP","Dow Constantine",78.00
"FOREST","King County Executive nonpartisan office","47","9","8","Total","NP","Everett A. Stewart",17.00
"FOREST","King County Executive nonpartisan office","47","9","8","Total","NP","Goodspaceguy",3.00
"FOREST","King County Executive nonpartisan office","47","9","8","Total","NP","Registered Voters",588.00
"FOREST","King County Executive nonpartisan office","47","9","8","Total","NP","Times Blank Voted",15.00
"FOREST","King County Executive nonpartisan office","47","9","8","Total","NP","Times Counted",145.00
"FOREST","King County Executive nonpartisan office","47","9","8","Total","NP","Times Over Voted",0.00
"FOREST","King County Executive nonpartisan office","47","9","8","Total","NP","Write-in",0.00
"FOREST","Kent School District No. 415 Director District No. 5 nonpartisan office","47","9","8","Total","NP","Bruce Elliott",61.00
"FOREST","Kent School District No. 415 Director District No. 5 nonpartisan office","47","9","8","Total","NP","Carmen Goers",26.00
"FOREST","Kent School District No. 415 Director District No. 5 nonpartisan office","47","9","8","Total","NP","Maya Vengadasalam",43.00
"FOREST","Kent School District No. 415 Director District No. 5 nonpartisan office","47","9","8","Total","NP","Registered Voters",588.00
"FOREST","Kent School District No. 415 Director District No. 5 nonpartisan office","47","9","8","Total","NP","Times Blank Voted",14.00
"FOREST","Kent School District No. 415 Director District No. 5 nonpartisan office","47","9","8","Total","NP","Times Counted",145.00
"FOREST","Kent School District No. 415 Director District No. 5 nonpartisan office","47","9","8","Total","NP","Times Over Voted",1.00
"FOREST","Kent School District No. 415 Director District No. 5 nonpartisan office","47","9","8","Total","NP","Write-in",0.00
"FOREST","King County Proposition No. 1 Parks Levy","47","9","8","Total","NP","Approved",81.00
"FOREST","King County Proposition No. 1 Parks Levy","47","9","8","Total","NP","Registered Voters",588.00
"FOREST","King County Proposition No. 1 Parks Levy","47","9","8","Total","NP","Rejected",61.00
"FOREST","King County Proposition No. 1 Parks Levy","47","9","8","Total","NP","Times Blank Voted",3.00
"FOREST","King County Proposition No. 1 Parks Levy","47","9","8","Total","NP","Times Counted",145.00
"FOREST","King County Proposition No. 1 Parks Levy","47","9","8","Total","NP","Times Over Voted",0.00
"FOREST","Metropolitan King County Council District No. 9 nonpartisan office","47","9","8","Total","NP","Kristina Macomber",9.00
"FOREST","Metropolitan King County Council District No. 9 nonpartisan office","47","9","8","Total","NP","Reagan Dunn",78.00
"FOREST","Metropolitan King County Council District No. 9 nonpartisan office","47","9","8","Total","NP","Registered Voters",588.00
"FOREST","Metropolitan King County Council District No. 9 nonpartisan office","47","9","8","Total","NP","Shari Song",45.00
"FOREST","Metropolitan King County Council District No. 9 nonpartisan office","47","9","8","Total","NP","Times Blank Voted",13.00
"FOREST","Metropolitan King County Council District No. 9 nonpartisan office","47","9","8","Total","NP","Times Counted",145.00
"FOREST","Metropolitan King County Council District No. 9 nonpartisan office","47","9","8","Total","NP","Times Over Voted",0.00
"FOREST","Metropolitan King County Council District No. 9 nonpartisan office","47","9","8","Total","NP","Write-in",0.00
"FOUR LAKES","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","5","9","8","Total","NP","Andrew Pilloud",36.00
"FOUR LAKES","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","5","9","8","Total","NP","Michael Wolfe",25.00
"FOUR LAKES","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","5","9","8","Total","NP","Registered Voters",724.00
"FOUR LAKES","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","5","9","8","Total","NP","Stephanie Bowman",88.00
"FOUR LAKES","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","5","9","8","Total","NP","Times Blank Voted",38.00
"FOUR LAKES","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","5","9","8","Total","NP","Times Counted",189.00
"FOUR LAKES","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","5","9","8","Total","NP","Times Over Voted",0.00
"FOUR LAKES","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","5","9","8","Total","NP","Write-in",2.00
"FOUR LAKES","King County Executive nonpartisan office","5","9","8","Total","NP","Alan E. Lobdell",44.00
"FOUR LAKES","King County Executive nonpartisan office","5","9","8","Total","NP","Dow Constantine",102.00
"FOUR LAKES","King County Executive nonpartisan office","5","9","8","Total","NP","Everett A. Stewart",13.00
"FOUR LAKES","King County Executive nonpartisan office","5","9","8","Total","NP","Goodspaceguy",9.00
"FOUR LAKES","King County Executive nonpartisan office","5","9","8","Total","NP","Registered Voters",724.00
"FOUR LAKES","King County Executive nonpartisan office","5","9","8","Total","NP","Times Blank Voted",20.00
"FOUR LAKES","King County Executive nonpartisan office","5","9","8","Total","NP","Times Counted",189.00
"FOUR LAKES","King County Executive nonpartisan office","5","9","8","Total","NP","Times Over Voted",0.00
"FOUR LAKES","King County Executive nonpartisan office","5","9","8","Total","NP","Write-in",1.00
"FOUR LAKES","King County Proposition No. 1 Parks Levy","5","9","8","Total","NP","Approved",81.00
"FOUR LAKES","King County Proposition No. 1 Parks Levy","5","9","8","Total","NP","Registered Voters",724.00
"FOUR LAKES","King County Proposition No. 1 Parks Levy","5","9","8","Total","NP","Rejected",104.00
"FOUR LAKES","King County Proposition No. 1 Parks Levy","5","9","8","Total","NP","Times Blank Voted",4.00
"FOUR LAKES","King County Proposition No. 1 Parks Levy","5","9","8","Total","NP","Times Counted",189.00
"FOUR LAKES","King County Proposition No. 1 Parks Levy","5","9","8","Total","NP","Times Over Voted",0.00
"FOUR LAKES","Metropolitan King County Council District No. 9 nonpartisan office","5","9","8","Total","NP","Kristina Macomber",18.00
"FOUR LAKES","Metropolitan King County Council District No. 9 nonpartisan office","5","9","8","Total","NP","Reagan Dunn",105.00
"FOUR LAKES","Metropolitan King County Council District No. 9 nonpartisan office","5","9","8","Total","NP","Registered Voters",724.00
"FOUR LAKES","Metropolitan King County Council District No. 9 nonpartisan office","5","9","8","Total","NP","Shari Song",57.00
"FOUR LAKES","Metropolitan King County Council District No. 9 nonpartisan office","5","9","8","Total","NP","Times Blank Voted",8.00
"FOUR LAKES","Metropolitan King County Council District No. 9 nonpartisan office","5","9","8","Total","NP","Times Counted",189.00
"FOUR LAKES","Metropolitan King County Council District No. 9 nonpartisan office","5","9","8","Total","NP","Times Over Voted",0.00
"FOUR LAKES","Metropolitan King County Council District No. 9 nonpartisan office","5","9","8","Total","NP","Write-in",1.00
"FOX","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","45","3","1","Total","NP","Andrew Pilloud",27.00
"FOX","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","45","3","1","Total","NP","Michael Wolfe",13.00
"FOX","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","45","3","1","Total","NP","Registered Voters",458.00
"FOX","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","45","3","1","Total","NP","Stephanie Bowman",29.00
"FOX","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","45","3","1","Total","NP","Times Blank Voted",19.00
"FOX","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","45","3","1","Total","NP","Times Counted",90.00
"FOX","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","45","3","1","Total","NP","Times Over Voted",0.00
"FOX","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","45","3","1","Total","NP","Write-in",2.00
"FOX","King County Executive nonpartisan office","45","3","1","Total","NP","Alan E. Lobdell",13.00
"FOX","King County Executive nonpartisan office","45","3","1","Total","NP","Dow Constantine",49.00
"FOX","King County Executive nonpartisan office","45","3","1","Total","NP","Everett A. Stewart",9.00
"FOX","King County Executive nonpartisan office","45","3","1","Total","NP","Goodspaceguy",5.00
"FOX","King County Executive nonpartisan office","45","3","1","Total","NP","Registered Voters",458.00
"FOX","King County Executive nonpartisan office","45","3","1","Total","NP","Times Blank Voted",11.00
"FOX","King County Executive nonpartisan office","45","3","1","Total","NP","Times Counted",90.00
"FOX","King County Executive nonpartisan office","45","3","1","Total","NP","Times Over Voted",0.00
"FOX","King County Executive nonpartisan office","45","3","1","Total","NP","Write-in",3.00
"FOX","King County Proposition No. 1 Parks Levy","45","3","1","Total","NP","Approved",53.00
"FOX","King County Proposition No. 1 Parks Levy","45","3","1","Total","NP","Registered Voters",458.00
"FOX","King County Proposition No. 1 Parks Levy","45","3","1","Total","NP","Rejected",35.00
"FOX","King County Proposition No. 1 Parks Levy","45","3","1","Total","NP","Times Blank Voted",2.00
