"Precinct","Race","LEG","CC","CG","CounterGroup","Party","CounterType","SumOfCount"
"SEA 34-1533","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Blank Voted",0
"SEA 34-1533","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Counted",89
"SEA 34-1533","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Over Voted",0
"SEA 34-1533","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Yes",58
"SEA 34-1533","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","No",33
"SEA 34-1533","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Registered Voters",237
"SEA 34-1533","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Blank Voted",0
"SEA 34-1533","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Counted",89
"SEA 34-1533","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Over Voted",0
"SEA 34-1533","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Yes",56
"SEA 34-1534","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","No",55
"SEA 34-1534","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Registered Voters",358
"SEA 34-1534","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Blank Voted",1
"SEA 34-1534","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Counted",149
"SEA 34-1534","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Over Voted",0
"SEA 34-1534","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Yes",93
"SEA 34-1534","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","No",64
"SEA 34-1534","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Registered Voters",358
"SEA 34-1534","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Blank Voted",1
"SEA 34-1534","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Counted",149
"SEA 34-1534","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Over Voted",0
"SEA 34-1534","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Yes",84
"SEA 34-1535","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","No",35
"SEA 34-1535","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Registered Voters",227
"SEA 34-1535","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Blank Voted",1
"SEA 34-1535","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Counted",106
"SEA 34-1535","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Over Voted",0
"SEA 34-1535","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Yes",70
"SEA 34-1535","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","No",38
"SEA 34-1535","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Registered Voters",227
"SEA 34-1535","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Blank Voted",0
"SEA 34-1535","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Counted",106
"SEA 34-1535","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Over Voted",0
"SEA 34-1535","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Yes",68
"SEA 34-1536","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","No",29
"SEA 34-1536","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Registered Voters",317
"SEA 34-1536","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Blank Voted",0
"SEA 34-1536","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Counted",98
"SEA 34-1536","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Over Voted",0
"SEA 34-1536","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Yes",69
"SEA 34-1536","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","No",33
"SEA 34-1536","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Registered Voters",317
"SEA 34-1536","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Blank Voted",0
"SEA 34-1536","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Counted",98
"SEA 34-1536","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Over Voted",0
"SEA 34-1536","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Yes",65
"SEA 34-1537","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","No",28
"SEA 34-1537","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Registered Voters",275
"SEA 34-1537","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Blank Voted",0
"SEA 34-1537","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Counted",88
"SEA 34-1537","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Over Voted",0
"SEA 34-1537","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Yes",60
"SEA 34-1537","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","No",29
"SEA 34-1537","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Registered Voters",275
"SEA 34-1537","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Blank Voted",0
"SEA 34-1537","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Counted",88
"SEA 34-1537","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Over Voted",0
"SEA 34-1537","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Yes",59
"SEA 34-1538","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","No",46
"SEA 34-1538","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Registered Voters",356
"SEA 34-1538","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Blank Voted",0
"SEA 34-1538","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Counted",123
"SEA 34-1538","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Over Voted",0
"SEA 34-1538","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Yes",77
"SEA 34-1538","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","No",41
"SEA 34-1538","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Registered Voters",356
"SEA 34-1538","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Blank Voted",0
"SEA 34-1538","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Counted",123
"SEA 34-1538","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Over Voted",0
"SEA 34-1538","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Yes",82
"SEA 34-1539","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","No",47
"SEA 34-1539","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Registered Voters",347
"SEA 34-1539","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Blank Voted",1
"SEA 34-1539","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Counted",132
"SEA 34-1539","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Over Voted",0
"SEA 34-1539","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Yes",84
"SEA 34-1539","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","No",54
"SEA 34-1539","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Registered Voters",347
"SEA 34-1539","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Blank Voted",1
"SEA 34-1539","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Counted",132
"SEA 34-1539","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Over Voted",0
"SEA 34-1539","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Yes",77
"SEA 34-1540","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","No",39
"SEA 34-1540","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Registered Voters",323
"SEA 34-1540","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Blank Voted",0
"SEA 34-1540","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Counted",111
"SEA 34-1540","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Over Voted",0
"SEA 34-1540","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Yes",72
"SEA 34-1540","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","No",39
"SEA 34-1540","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Registered Voters",323
"SEA 34-1540","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Blank Voted",1
"SEA 34-1540","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Counted",111
"SEA 34-1540","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Over Voted",0
"SEA 34-1540","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Yes",71
"SEA 34-1541","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","No",56
"SEA 34-1541","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Registered Voters",378
"SEA 34-1541","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Blank Voted",3
"SEA 34-1541","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Counted",142
"SEA 34-1541","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Over Voted",0
"SEA 34-1541","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Yes",83
"SEA 34-1541","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","No",64
"SEA 34-1541","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Registered Voters",378
"SEA 34-1541","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Blank Voted",1
"SEA 34-1541","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Counted",142
"SEA 34-1541","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Over Voted",0
"SEA 34-1541","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Yes",77
"SEA 34-1543","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","No",65
"SEA 34-1543","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Registered Voters",327
"SEA 34-1543","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Blank Voted",2
"SEA 34-1543","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Counted",143
"SEA 34-1543","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Over Voted",0
"SEA 34-1543","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Yes",76
"SEA 34-1543","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","No",69
"SEA 34-1543","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Registered Voters",327
"SEA 34-1543","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Blank Voted",2
"SEA 34-1543","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Counted",143
"SEA 34-1543","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Over Voted",0
"SEA 34-1543","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Yes",72
"SEA 34-1545","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","No",32
"SEA 34-1545","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Registered Voters",422
"SEA 34-1545","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Blank Voted",0
"SEA 34-1545","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Counted",109
"SEA 34-1545","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Over Voted",0
"SEA 34-1545","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Yes",77
"SEA 34-1545","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","No",32
"SEA 34-1545","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Registered Voters",422
"SEA 34-1545","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Blank Voted",0
"SEA 34-1545","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Counted",109
"SEA 34-1545","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Over Voted",0
"SEA 34-1545","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Yes",77
"SEA 34-1546","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","No",39
"SEA 34-1546","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Registered Voters",402
"SEA 34-1546","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Blank Voted",0
"SEA 34-1546","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Counted",149
"SEA 34-1546","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Over Voted",0
"SEA 34-1546","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Yes",110
"SEA 34-1546","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","No",44
"SEA 34-1546","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Registered Voters",402
"SEA 34-1546","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Blank Voted",0
"SEA 34-1546","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Counted",149
"SEA 34-1546","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Over Voted",0
"SEA 34-1546","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Yes",105
"SEA 34-2501","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","No",89
"SEA 34-2501","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Registered Voters",378
"SEA 34-2501","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Blank Voted",1
"SEA 34-2501","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Counted",168
"SEA 34-2501","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Over Voted",0
"SEA 34-2501","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Yes",78
"SEA 34-2501","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","No",95
"SEA 34-2501","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Registered Voters",378
"SEA 34-2501","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Blank Voted",1
"SEA 34-2501","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Counted",168
"SEA 34-2501","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Over Voted",0
"SEA 34-2501","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Yes",72
"SEA 34-3175","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","No",49
"SEA 34-3175","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Registered Voters",349
"SEA 34-3175","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Blank Voted",0
"SEA 34-3175","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Counted",130
"SEA 34-3175","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Over Voted",0
"SEA 34-3175","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Yes",81
"SEA 34-3175","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","No",57
"SEA 34-3175","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Registered Voters",349
"SEA 34-3175","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Blank Voted",0
"SEA 34-3175","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Counted",130
"SEA 34-3175","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Over Voted",0
"SEA 34-3175","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Yes",73
"SEA 34-3263","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","No",56
"SEA 34-3263","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Registered Voters",426
"SEA 34-3263","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Blank Voted",0
"SEA 34-3263","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Counted",123
"SEA 34-3263","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Over Voted",0
"SEA 34-3263","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Yes",67
"SEA 34-3263","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","No",57
"SEA 34-3263","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Registered Voters",426
"SEA 34-3263","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Blank Voted",1
"SEA 34-3263","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Counted",123
"SEA 34-3263","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Over Voted",0
"SEA 34-3263","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Yes",65
"SEA 34-3264","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","No",31
"SEA 34-3264","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Registered Voters",327
"SEA 34-3264","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Blank Voted",1
"SEA 34-3264","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Counted",83
"SEA 34-3264","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Over Voted",0
"SEA 34-3264","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Yes",51
"SEA 34-3264","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","No",32
"SEA 34-3264","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Registered Voters",327
"SEA 34-3264","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Blank Voted",0
"SEA 34-3264","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Counted",83
"SEA 34-3264","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Over Voted",0
"SEA 34-3264","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Yes",51
"SEA 34-3265","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","No",25
"SEA 34-3265","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Registered Voters",327
"SEA 34-3265","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Blank Voted",1
"SEA 34-3265","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Counted",76
"SEA 34-3265","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Over Voted",0
"SEA 34-3265","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Yes",50
"SEA 34-3265","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","No",21
"SEA 34-3265","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Registered Voters",327
"SEA 34-3265","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Blank Voted",0
"SEA 34-3265","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Counted",76
"SEA 34-3265","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Over Voted",0
"SEA 34-3265","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Yes",55
"SEA 34-3266","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","No",18
"SEA 34-3266","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Registered Voters",317
"SEA 34-3266","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Blank Voted",0
"SEA 34-3266","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Counted",61
"SEA 34-3266","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Over Voted",0
"SEA 34-3266","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Yes",43
"SEA 34-3266","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","No",18
"SEA 34-3266","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Registered Voters",317
"SEA 34-3266","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Blank Voted",0
"SEA 34-3266","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Counted",61
"SEA 34-3266","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Over Voted",1
"SEA 34-3266","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Yes",42
"SEA 34-3632","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","No",14
"SEA 34-3632","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Registered Voters",251
"SEA 34-3632","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Blank Voted",0
"SEA 34-3632","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Counted",42
"SEA 34-3632","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Over Voted",0
"SEA 34-3632","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Yes",28
"SEA 34-3632","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","No",13
"SEA 34-3632","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Registered Voters",251
"SEA 34-3632","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Blank Voted",0
"SEA 34-3632","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Counted",42
"SEA 34-3632","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Over Voted",0
"SEA 34-3632","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Yes",29
"SEA 34-3637","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","No",70
"SEA 34-3637","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Registered Voters",534
"SEA 34-3637","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Blank Voted",0
"SEA 34-3637","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Counted",154
"SEA 34-3637","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Times Over Voted",0
"SEA 34-3637","Seattle School District No. 1 Proposition No. 1 Operations Levy",34,8,7,"Total","NP","Yes",84
"SEA 34-3637","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","No",76
"SEA 34-3637","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Registered Voters",534
"SEA 34-3637","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Blank Voted",0
"SEA 34-3637","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Counted",154
"SEA 34-3637","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Times Over Voted",0
"SEA 34-3637","Seattle School District No. 1 Proposition No. 2 Capital Levy",34,8,7,"Total","NP","Yes",78
"SEA 36-1273","Seattle School District No. 1 Proposition No. 1 Operations Levy",36,4,7,"Total","NP","No",27
"SEA 36-1273","Seattle School District No. 1 Proposition No. 1 Operations Levy",36,4,7,"Total","NP","Registered Voters",283
